information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.826,8.15,28.1,1.13,1.33,,86.42,86.53,,,Visualizer
moment,71.006,8.08,28.4,1.16,1.33,,86.39,86.6,,,Visualizer
moment,71.231,8.09,28.6,1.2,1.23,,86.45,86.6,,,Visualizer
moment,71.456,8.26,28.9,1.1,1.33,,86.48,86.54,,,Visualizer
moment,71.636,8.09,29.3,1.08,1.23,,86.52,86.53,,,Visualizer
moment,71.861,8.08,29.5,1.14,1.33,,86.45,86.49,,,Visualizer
moment,72.086,8.12,29.9,1.18,1.33,,86.58,86.48,,,Visualizer
moment,72.27,8.16,30.0,1.12,1.33,,86.52,86.51,,,Visualizer
moment,72.446,8.18,30.4,1.07,1.33,,86.62,86.44,,,Visualizer
moment,72.716,8.11,30.5,1.14,1.23,,86.71,86.47,,,Visualizer
moment,72.941,8.17,30.8,1.08,1.23,,86.65,86.53,,,Visualizer
moment,73.076,8.21,31.2,1.05,1.23,,86.65,86.47,,,Visualizer
moment,73.301,8.12,31.3,1.14,1.23,,86.75,86.39,,,Visualizer
moment,73.526,8.19,31.6,1.08,1.23,,86.75,86.42,,,Visualizer
moment,73.751,8.19,31.9,1.12,1.33,,86.71,86.39,,,Visualizer
moment,73.931,8.21,32.3,1.15,1.33,,86.58,86.39,,,Visualizer
moment,74.157,8.13,32.4,1.14,1.33,,86.58,86.34,,,Visualizer
moment,74.336,8.24,32.7,1.07,1.33,,86.58,86.42,,,Visualizer
moment,74.561,8.13,33.0,1.08,1.33,,86.68,86.41,,,Visualizer
moment,74.741,8.11,33.2,1.08,1.23,,86.62,86.4,,,Visualizer
moment,74.966,8.21,33.4,1.09,1.33,,86.68,86.34,,,Visualizer
moment,75.191,8.21,33.8,1.06,1.33,,86.68,86.36,,,Visualizer
moment,75.416,8.19,34.1,1.1,1.33,,86.65,86.31,,,Visualizer
moment,75.641,8.14,34.4,1.14,1.33,,86.62,86.32,,,Visualizer
moment,75.821,8.17,34.6,1.11,1.33,,86.81,86.37,,,Visualizer
moment,76.001,8.07,34.9,1.07,1.33,,86.71,86.34,,,Visualizer
