information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.728,4.56,-158.92,0.0,-0.01,,98.8,98.45,,,Visualizer
moment,80.952,4.57,-158.92,0.0,-0.01,,98.8,98.55,,,Visualizer
moment,81.222,4.56,-158.92,0.0,-0.01,,98.91,98.5,,,Visualizer
moment,81.447,4.55,-158.92,0.0,-0.01,,98.95,98.5,,,Visualizer
moment,81.717,4.54,-158.92,0.0,-0.01,,99.05,98.62,,,Visualizer
moment,82.032,4.54,-158.92,0.0,-0.01,,99.12,98.64,,,Visualizer
moment,82.212,4.53,-158.92,0.0,-0.01,,99.16,98.68,,,Visualizer
moment,82.527,4.51,-158.92,0.0,-0.01,,99.41,98.7,,,Visualizer
moment,82.707,4.5,-158.92,0.0,-0.01,,99.38,98.71,,,Visualizer
moment,82.977,4.48,-158.92,0.0,-0.01,,99.52,98.77,,,Visualizer
moment,83.202,4.47,-158.92,0.0,-0.01,,99.48,98.8,,,Visualizer
moment,83.472,4.45,-158.92,0.0,-0.01,,99.7,98.78,,,Visualizer
moment,83.699,4.46,-158.92,0.19,-0.01,,99.66,98.81,,,Visualizer
moment,83.967,5.41,-158.92,1.3,-0.01,,99.52,99.04,,,Visualizer
moment,84.282,6.4,-158.92,2.39,-0.01,,98.62,99.07,,,Visualizer
moment,84.463,6.5,-158.92,3.42,-0.01,,97.67,99.02,,,Visualizer
moment,84.777,6.64,-158.92,4.47,-0.01,,97.21,99.3,,,Visualizer
moment,84.957,6.95,-158.92,5.29,-0.01,,97.74,99.5,,,Visualizer
moment,85.227,7.01,-158.92,5.77,-0.01,,99.16,99.71,,,Visualizer
moment,85.543,6.98,-158.92,6.29,-0.01,,99.8,99.86,,,Visualizer
moment,85.722,6.93,-158.92,6.81,-0.01,,99.7,99.89,,,Visualizer
moment,85.947,6.88,-158.92,7.24,-0.01,,98.91,100.08,,,Visualizer
moment,86.217,6.75,-158.92,7.56,-0.01,,98.06,100.33,,,Visualizer
moment,86.534,6.68,-158.92,7.71,-0.01,,97.53,100.45,,,Visualizer
moment,86.712,6.68,-158.92,7.83,-0.01,,97.14,100.57,,,Visualizer
moment,87.027,6.67,-158.92,7.91,-0.01,,96.89,100.58,,,Visualizer
moment,87.207,6.64,-158.92,7.95,-0.01,,96.55,100.44,,,Visualizer
moment,87.477,6.62,-158.92,7.99,-0.01,,96.34,100.34,,,Visualizer
moment,87.702,6.63,-158.92,8.0,-0.01,,95.95,100.25,,,Visualizer
moment,87.974,6.58,-158.92,8.0,-0.01,,95.75,100.04,,,Visualizer
moment,88.197,6.55,-158.92,7.98,-0.01,,95.64,99.84,,,Visualizer
moment,88.467,6.56,-158.92,8.0,-0.01,,95.19,99.74,,,Visualizer
moment,88.782,6.55,-158.92,7.97,-0.01,,95.23,99.75,,,Visualizer
moment,88.962,6.53,-158.92,7.98,-0.01,,95.05,99.6,,,Visualizer
moment,89.367,6.52,-158.92,7.97,-0.01,,94.88,99.35,,,Visualizer
moment,89.458,6.51,-158.92,8.0,-0.01,,94.74,99.35,,,Visualizer
moment,89.727,6.52,-158.92,8.02,-0.01,,94.61,99.23,,,Visualizer
moment,89.952,6.48,-158.92,8.0,-0.01,,94.26,99.13,,,Visualizer
moment,90.222,6.48,-158.92,8.01,-0.01,,94.02,99.02,,,Visualizer
moment,90.447,6.48,-158.92,7.98,-0.01,,93.82,98.98,,,Visualizer
moment,90.717,6.45,-158.92,7.94,-0.01,,93.61,98.82,,,Visualizer
moment,90.942,6.45,-158.92,7.95,-0.01,,93.44,98.72,,,Visualizer
moment,91.212,6.43,-158.92,7.96,-0.01,,93.17,98.51,,,Visualizer
moment,91.527,6.4,-158.92,7.89,-0.01,,92.86,98.47,,,Visualizer
moment,91.707,6.39,-158.92,7.84,-0.01,,92.76,98.3,,,Visualizer
moment,91.977,6.37,-158.92,7.84,-0.01,,92.52,98.25,,,Visualizer
moment,92.204,6.37,-158.92,7.76,-0.01,,92.36,98.08,,,Visualizer
moment,92.472,6.35,-158.92,7.75,-0.01,,92.36,97.94,,,Visualizer
moment,92.697,6.35,-158.92,7.72,-0.01,,92.29,97.86,,,Visualizer
moment,92.967,6.39,-158.92,7.66,-0.01,,92.36,97.72,,,Visualizer
moment,93.192,6.36,-158.92,7.67,-0.01,,92.36,97.57,,,Visualizer
moment,93.462,6.31,-158.92,7.46,-0.01,,92.29,97.39,,,Visualizer
moment,93.777,6.16,-158.92,7.0,-0.01,,92.32,97.41,,,Visualizer
moment,93.957,6.04,-158.92,6.32,-0.01,,92.42,97.29,,,Visualizer
moment,94.227,5.82,-158.92,5.32,-0.01,,92.32,97.15,,,Visualizer
moment,94.452,5.39,-158.92,4.25,-0.01,,92.49,97.18,,,Visualizer
moment,94.722,4.96,-158.92,3.31,-0.01,,92.62,97.09,,,Visualizer
moment,94.947,4.66,-158.92,2.58,-0.01,,92.83,97.03,,,Visualizer
moment,95.217,4.5,-158.92,2.0,-0.01,,92.93,97.07,,,Visualizer
moment,95.442,4.38,-158.92,1.56,-0.01,,93.1,97.04,,,Visualizer
moment,95.712,4.28,-158.92,1.21,-0.01,,93.24,97.03,,,Visualizer
moment,96.027,4.21,-158.92,0.94,-0.01,,93.38,97.04,,,Visualizer
moment,96.207,4.17,-158.92,0.73,-0.01,,93.41,97.04,,,Visualizer
moment,96.477,4.13,-158.92,0.57,-0.01,,93.61,97.04,,,Visualizer
moment,96.791,4.09,-158.92,0.44,-0.01,,93.58,97.08,,,Visualizer
moment,96.975,4.06,-158.92,0.35,-0.01,,93.85,97.12,,,Visualizer
moment,97.197,4.02,-158.92,0.27,-0.01,,93.85,97.14,,,Visualizer
moment,97.467,3.99,-158.92,0.21,-0.01,,93.95,97.12,,,Visualizer
moment,97.692,3.96,-158.92,0.16,-0.01,,93.95,97.16,,,Visualizer
moment,97.962,3.94,-158.92,0.13,-0.01,,94.02,97.23,,,Visualizer
moment,98.277,3.92,-158.92,0.1,-0.01,,94.05,97.3,,,Visualizer
moment,98.457,3.89,-158.92,0.08,-0.01,,94.09,97.34,,,Visualizer
moment,98.727,3.87,-158.92,0.06,-0.01,,94.23,97.33,,,Visualizer
moment,98.952,3.86,-158.92,0.05,-0.01,,94.36,97.32,,,Visualizer
moment,99.222,3.85,-158.92,0.04,-0.01,,94.36,97.42,,,Visualizer
moment,99.447,3.84,-158.92,0.03,-0.01,,94.54,97.54,,,Visualizer
moment,99.717,3.83,-158.92,0.02,-0.01,,94.54,97.58,,,Visualizer
moment,99.942,3.84,-158.92,0.02,-0.01,,94.71,97.48,,,Visualizer
moment,100.211,3.84,-158.92,0.01,-0.01,,94.78,97.59,,,Visualizer
moment,100.437,3.84,-158.92,0.01,-0.01,,94.98,97.68,,,Visualizer
moment,100.709,3.85,-158.92,0.01,-0.01,,95.05,97.7,,,Visualizer
moment,100.976,3.86,-158.92,0.01,-0.01,,95.19,97.71,,,Visualizer
moment,101.202,3.87,-158.92,0.0,-0.01,,95.29,97.82,,,Visualizer
moment,101.472,3.88,-158.92,0.0,-0.01,,95.33,97.78,,,Visualizer
moment,101.697,3.9,-158.92,0.0,-0.01,,95.5,97.75,,,Visualizer
moment,101.966,3.91,-158.92,0.0,-0.01,,95.61,97.88,,,Visualizer
moment,102.192,3.93,-158.92,0.0,-0.01,,95.61,98.01,,,Visualizer
moment,102.462,3.94,-158.92,0.0,-0.01,,95.81,97.91,,,Visualizer
moment,102.686,3.96,-158.92,0.0,-0.01,,95.95,98.04,,,Visualizer
moment,102.957,3.98,-158.92,0.0,-0.01,,96.02,98.04,,,Visualizer
moment,103.227,4.0,-158.92,0.0,-0.01,,96.13,98.12,,,Visualizer
moment,103.452,4.01,-158.92,0.0,-0.01,,96.37,98.08,,,Visualizer
moment,103.721,4.03,-158.92,0.0,-0.01,,96.34,98.13,,,Visualizer
moment,103.947,4.05,-158.92,0.0,-0.01,,96.51,98.24,,,Visualizer
moment,104.216,4.07,-158.92,0.0,-0.01,,96.62,98.15,,,Visualizer
moment,104.442,4.09,-158.92,0.0,-0.01,,96.58,98.2,,,Visualizer
moment,104.711,4.1,-158.92,0.0,-0.01,,96.75,98.19,,,Visualizer
moment,104.937,4.11,-158.92,0.0,-0.01,,96.89,98.32,,,Visualizer
moment,105.206,4.13,-158.92,0.0,-0.01,,96.82,98.36,,,Visualizer
moment,105.476,4.14,-158.92,0.0,-0.01,,96.96,98.4,,,Visualizer
moment,105.701,4.14,-158.92,0.0,-0.01,,97.14,98.36,,,Visualizer
moment,105.971,4.16,-158.92,0.0,-0.01,,97.18,98.44,,,Visualizer
moment,106.196,4.17,-158.92,0.0,-0.01,,97.32,98.45,,,Visualizer
moment,106.466,4.18,-158.92,0.0,-0.01,,97.46,98.54,,,Visualizer
moment,106.692,4.18,-158.92,0.0,-0.01,,97.35,98.52,,,Visualizer
moment,106.961,4.19,-158.92,0.0,-0.01,,97.53,98.53,,,Visualizer
moment,107.277,4.19,-158.92,0.0,-0.01,,97.7,98.58,,,Visualizer
moment,107.501,4.19,-158.92,0.0,-0.01,,97.77,98.7,,,Visualizer
moment,107.726,4.19,-158.92,0.0,-0.01,,97.84,98.75,,,Visualizer
moment,107.952,4.2,-158.92,0.0,-0.01,,97.84,98.74,,,Visualizer
moment,108.221,4.2,-158.92,0.0,-0.01,,97.91,98.65,,,Visualizer
moment,108.447,4.21,-158.92,0.0,-0.01,,98.06,98.78,,,Visualizer
moment,108.717,4.21,-158.92,0.0,-0.01,,98.16,98.76,,,Visualizer
moment,108.942,4.21,-158.92,0.0,-0.01,,98.3,98.8,,,Visualizer
moment,109.213,4.21,-158.92,0.0,-0.01,,98.27,98.98,,,Visualizer
moment,109.436,4.21,-158.92,0.0,-0.01,,98.45,98.94,,,Visualizer
moment,109.706,4.21,-158.92,0.0,-0.01,,98.34,98.92,,,Visualizer
moment,109.977,4.21,-158.92,0.0,-0.01,,98.55,99.04,,,Visualizer
moment,110.201,4.21,-158.92,0.0,-0.01,,98.7,99.02,,,Visualizer
moment,110.471,4.21,-158.92,0.0,-0.01,,98.73,99.04,,,Visualizer
moment,110.696,4.21,-158.92,0.0,-0.01,,98.77,99.03,,,Visualizer
moment,110.967,4.21,-158.92,0.0,-0.01,,98.98,99.1,,,Visualizer
moment,111.191,4.21,-158.92,0.0,-0.01,,98.88,99.25,,,Visualizer
moment,111.507,4.2,-158.92,0.0,-0.01,,98.98,99.18,,,Visualizer
moment,111.686,4.2,-158.92,0.0,-0.01,,99.09,99.2,,,Visualizer
moment,111.956,4.19,-158.92,0.0,-0.01,,99.27,99.35,,,Visualizer
moment,112.226,4.18,-158.92,0.0,-0.01,,99.27,99.38,,,Visualizer
moment,112.451,4.16,-158.92,0.0,-0.01,,99.34,99.42,,,Visualizer
moment,112.722,4.15,-158.92,0.0,-0.01,,99.48,99.38,,,Visualizer
moment,112.946,4.13,-158.92,0.0,-0.01,,99.45,99.42,,,Visualizer
moment,113.216,4.11,-158.92,0.0,-0.01,,99.59,99.46,,,Visualizer
moment,113.441,4.13,-158.92,0.23,-0.01,,99.62,99.58,,,Visualizer
moment,113.711,5.32,-158.92,1.28,-0.01,,99.45,99.6,,,Visualizer
moment,113.936,6.36,-158.92,2.46,-0.01,,98.59,99.69,,,Visualizer
moment,114.207,6.43,-158.92,3.44,-0.01,,97.6,99.77,,,Visualizer
moment,114.477,6.67,-158.92,4.49,-0.01,,97.18,99.95,,,Visualizer
moment,114.701,6.99,-158.92,5.25,-0.01,,98.13,100.18,,,Visualizer
moment,114.971,6.93,-158.92,5.34,-0.01,,99.23,100.25,,,Visualizer
moment,115.196,6.77,-158.92,5.34,-0.01,,100.13,100.3,,,Visualizer
moment,115.466,6.67,-158.92,5.44,-0.01,,100.02,100.28,,,Visualizer
moment,115.691,6.48,-158.92,5.78,-0.01,,98.66,100.4,,,Visualizer
moment,115.962,6.35,-158.92,6.3,-0.01,,96.55,100.57,,,Visualizer
moment,116.186,6.36,-158.92,6.89,-0.01,,94.5,100.66,,,Visualizer
moment,116.456,6.39,-158.92,7.27,-0.01,,93.2,100.77,,,Visualizer
moment,116.727,6.44,-158.92,7.52,-0.01,,92.56,100.6,,,Visualizer
moment,116.952,6.46,-158.92,7.71,-0.01,,92.42,100.22,,,Visualizer
moment,117.221,6.51,-158.92,7.85,-0.01,,92.39,99.83,,,Visualizer
moment,117.536,6.56,-158.92,7.9,-0.01,,92.49,99.48,,,Visualizer
moment,117.718,6.59,-158.92,8.01,-0.01,,92.66,99.23,,,Visualizer
moment,117.941,6.58,-158.92,8.03,-0.01,,92.83,98.95,,,Visualizer
moment,118.211,6.55,-158.92,8.02,-0.01,,92.9,98.65,,,Visualizer
moment,118.436,6.54,-158.92,8.04,-0.01,,92.9,98.49,,,Visualizer
moment,118.751,6.54,-158.92,8.04,-0.01,,93.07,98.36,,,Visualizer
moment,118.976,6.55,-158.92,8.04,-0.01,,93.03,98.29,,,Visualizer
moment,119.201,6.51,-158.92,8.03,-0.01,,93.03,98.24,,,Visualizer
moment,119.472,6.52,-158.92,8.02,-0.01,,93.1,98.1,,,Visualizer
moment,119.696,6.49,-158.92,8.02,-0.01,,92.96,98.08,,,Visualizer
moment,119.966,6.53,-158.92,8.0,-0.01,,92.8,97.98,,,Visualizer
moment,120.191,6.53,-158.92,8.0,-0.01,,92.76,97.89,,,Visualizer
moment,120.461,6.55,-158.92,8.0,-0.01,,92.66,97.84,,,Visualizer
moment,120.686,6.51,-158.92,7.97,-0.01,,92.66,97.69,,,Visualizer
moment,120.956,6.49,-158.92,7.96,-0.01,,92.42,97.65,,,Visualizer
moment,121.226,6.49,-158.92,7.92,-0.01,,92.32,97.58,,,Visualizer
moment,121.451,6.46,-158.92,7.88,-0.01,,92.15,97.46,,,Visualizer
moment,121.721,6.44,-158.92,7.9,-0.01,,92.05,97.32,,,Visualizer
moment,121.946,6.41,-158.92,7.82,-0.01,,92.02,97.27,,,Visualizer
moment,122.218,6.39,-158.92,7.76,-0.01,,91.88,97.1,,,Visualizer
moment,122.441,6.38,-158.92,7.76,-0.01,,91.95,97.02,,,Visualizer
moment,122.711,6.41,-158.92,7.71,-0.01,,92.02,96.94,,,Visualizer
