information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.603,0.05,13.9,0.12,0.17,,101.48,93.5,,,Visualizer
moment,70.834,0.05,14.1,0.09,0.35,,101.48,93.56,,,Visualizer
moment,71.06,0.09,14.1,0.07,0.35,,101.77,93.55,,,Visualizer
moment,71.232,0.16,14.1,0.18,0.17,,101.88,93.49,,,Visualizer
moment,71.457,0.21,14.1,0.17,0.17,,101.62,93.51,,,Visualizer
moment,71.64,0.17,14.2,0.14,0.26,,101.26,93.49,,,Visualizer
moment,71.863,0.14,14.3,0.11,0.35,,100.93,93.43,,,Visualizer
moment,72.089,0.09,14.2,0.08,0.17,,100.79,93.45,,,Visualizer
moment,72.267,0.11,14.2,0.06,0.09,,100.9,93.51,,,Visualizer
moment,72.493,0.21,14.4,0.18,0.26,,101.01,93.44,,,Visualizer
moment,72.718,0.26,14.3,0.17,0.09,,100.82,93.45,,,Visualizer
moment,72.903,0.19,14.4,0.13,0.09,,100.64,93.45,,,Visualizer
moment,73.123,0.13,14.4,0.1,0.17,,100.43,93.41,,,Visualizer
moment,73.302,0.12,14.6,0.08,0.35,,100.04,93.39,,,Visualizer
moment,73.529,0.09,14.6,0.14,0.17,,99.75,93.42,,,Visualizer
moment,73.752,0.08,14.6,0.19,0.26,,99.61,93.43,,,Visualizer
moment,73.932,0.08,14.6,0.15,0.17,,99.25,93.42,,,Visualizer
moment,74.159,0.1,14.7,0.12,0.35,,99.0,93.33,,,Visualizer
moment,74.429,0.08,14.8,0.09,0.17,,98.83,93.4,,,Visualizer
moment,74.562,0.07,14.9,0.07,0.26,,98.97,93.37,,,Visualizer
moment,74.788,0.09,14.9,0.18,0.26,,99.32,93.31,,,Visualizer
moment,74.973,0.1,14.9,0.17,0.26,,99.32,93.35,,,Visualizer
moment,75.193,0.12,15.0,0.14,0.35,,99.11,93.34,,,Visualizer
moment,75.418,0.17,15.1,0.11,0.17,,98.97,93.33,,,Visualizer
moment,75.597,0.39,15.1,0.08,0.26,,99.04,93.34,,,Visualizer
moment,75.823,0.37,15.1,0.06,0.17,,99.21,93.29,,,Visualizer
moment,76.048,0.22,15.3,0.19,0.35,,99.29,93.29,,,Visualizer
moment,76.228,0.2,15.2,0.16,0.26,,99.14,93.29,,,Visualizer
moment,76.454,0.19,15.3,0.13,0.26,,99.04,93.27,,,Visualizer
moment,76.678,0.18,15.3,0.1,0.17,,98.93,93.29,,,Visualizer
moment,76.857,0.24,15.3,0.08,0.17,,99.04,93.26,,,Visualizer
moment,77.083,0.35,15.4,0.1,0.17,,99.54,93.21,,,Visualizer
moment,77.263,0.27,15.4,0.18,0.17,,99.75,93.25,,,Visualizer
moment,77.488,0.15,15.6,0.15,0.26,,99.64,93.26,,,Visualizer
moment,77.714,0.23,15.7,0.12,0.35,,99.64,93.18,,,Visualizer
moment,77.893,0.23,15.7,0.09,0.35,,100.0,93.15,,,Visualizer
moment,78.118,0.22,15.7,0.07,0.26,,100.5,93.15,,,Visualizer
moment,78.343,0.21,15.7,0.19,0.26,,100.9,93.23,,,Visualizer
moment,78.522,0.13,15.8,0.16,0.17,,100.75,93.26,,,Visualizer
moment,78.748,0.1,15.8,0.13,0.09,,100.68,93.27,,,Visualizer
moment,78.928,0.1,15.8,0.1,0.09,,100.79,93.27,,,Visualizer
moment,79.154,0.21,16.0,0.08,0.26,,101.22,93.27,,,Visualizer
moment,79.379,0.16,16.0,0.09,0.26,,101.51,93.26,,,Visualizer
moment,79.557,0.06,16.1,0.19,0.35,,101.77,93.21,,,Visualizer
moment,79.783,0.06,16.3,0.15,0.43,,101.73,93.21,,,Visualizer
moment,80.008,0.08,16.3,0.12,0.43,,101.77,93.16,,,Visualizer
moment,80.188,0.07,16.3,0.09,0.26,,101.98,93.2,,,Visualizer
moment,80.413,0.06,16.5,0.07,0.43,,102.28,93.19,,,Visualizer
moment,80.592,0.07,16.5,0.14,0.35,,102.35,93.14,,,Visualizer
moment,80.818,0.05,16.5,0.18,0.35,,102.28,93.14,,,Visualizer
moment,81.045,0.05,16.5,0.15,0.17,,101.98,93.2,,,Visualizer
moment,81.222,0.05,16.5,0.11,0.17,,102.17,93.21,,,Visualizer
moment,81.453,0.04,16.7,0.09,0.17,,102.39,93.14,,,Visualizer
moment,81.672,0.06,16.7,0.07,0.17,,102.64,93.09,,,Visualizer
moment,81.853,0.06,16.7,0.19,0.17,,103.01,93.15,,,Visualizer
moment,82.079,0.06,16.7,0.17,0.17,,102.72,93.1,,,Visualizer
moment,82.302,0.06,16.8,0.13,0.09,,102.68,93.12,,,Visualizer
moment,82.483,0.06,16.8,0.1,0.09,,102.61,93.12,,,Visualizer
moment,82.708,0.05,17.0,0.08,0.26,,102.94,93.18,,,Visualizer
moment,82.887,0.04,17.0,0.06,0.26,,103.16,93.1,,,Visualizer
moment,83.113,0.03,17.1,0.19,0.35,,103.27,93.04,,,Visualizer
moment,83.382,0.02,17.3,0.16,0.43,,102.98,93.05,,,Visualizer
moment,83.518,0.02,17.3,0.12,0.43,,102.86,93.07,,,Visualizer
moment,83.743,0.02,17.3,0.1,0.26,,102.98,92.98,,,Visualizer
moment,83.969,0.02,17.3,0.08,0.26,,103.12,93.11,,,Visualizer
moment,84.149,0.03,17.3,0.13,0.26,,103.23,93.13,,,Visualizer
moment,84.373,0.05,17.4,0.18,0.17,,103.23,93.07,,,Visualizer
moment,84.553,0.03,17.5,0.15,0.17,,102.86,93.03,,,Visualizer
moment,84.778,0.03,17.6,0.12,0.26,,102.72,93.04,,,Visualizer
moment,85.003,0.04,17.7,0.09,0.35,,103.05,93.04,,,Visualizer
moment,85.183,0.07,17.7,0.07,0.35,,103.2,93.04,,,Visualizer
moment,85.408,0.07,17.9,0.16,0.43,,103.31,92.99,,,Visualizer
moment,85.633,0.05,17.8,0.18,0.26,,103.01,93.01,,,Visualizer
moment,85.813,0.07,17.8,0.14,0.17,,102.57,93.02,,,Visualizer
moment,86.038,0.1,17.8,0.11,0.17,,102.68,93.04,,,Visualizer
moment,86.218,0.1,17.9,0.09,0.17,,102.68,92.97,,,Visualizer
moment,86.443,0.11,17.9,0.07,0.17,,102.9,93.01,,,Visualizer
moment,86.668,0.15,17.9,0.19,0.0,,103.05,92.98,,,Visualizer
moment,86.847,0.14,18.3,0.17,0.43,,102.68,92.93,,,Visualizer
moment,87.073,0.13,18.3,0.13,0.43,,102.43,92.96,,,Visualizer
moment,87.298,0.14,18.3,0.1,0.35,,102.28,92.95,,,Visualizer
moment,87.478,0.22,18.3,0.08,0.35,,102.5,93.03,,,Visualizer
moment,87.703,0.25,18.3,0.09,0.35,,102.75,92.95,,,Visualizer
moment,87.929,0.19,18.4,0.18,0.09,,102.75,92.95,,,Visualizer
moment,88.108,0.11,18.4,0.15,0.09,,102.39,93.02,,,Visualizer
moment,88.333,0.1,18.5,0.12,0.17,,101.98,93.0,,,Visualizer
moment,88.512,0.09,18.5,0.09,0.17,,101.95,93.0,,,Visualizer
moment,88.739,0.08,18.5,0.07,0.17,,102.24,92.95,,,Visualizer
moment,88.963,0.16,18.7,0.18,0.26,,102.54,92.95,,,Visualizer
moment,89.143,0.21,18.7,0.17,0.26,,102.28,92.92,,,Visualizer
moment,89.373,0.17,18.7,0.14,0.17,,101.98,92.94,,,Visualizer
moment,89.593,0.14,18.7,0.11,0.17,,101.62,92.96,,,Visualizer
moment,89.773,0.11,19.0,0.08,0.43,,101.73,92.93,,,Visualizer
moment,89.999,0.13,19.0,0.06,0.26,,101.84,92.88,,,Visualizer
moment,90.178,0.18,19.2,0.19,0.52,,102.09,92.88,,,Visualizer
moment,90.403,0.12,19.0,0.16,0.26,,101.88,92.96,,,Visualizer
moment,90.628,0.09,19.0,0.13,0.26,,101.66,92.96,,,Visualizer
moment,90.808,0.07,19.1,0.1,0.35,,101.22,92.98,,,Visualizer
moment,91.033,0.05,19.2,0.08,0.17,,101.3,92.95,,,Visualizer
moment,91.258,0.03,19.3,0.16,0.09,,101.55,93.01,,,Visualizer
moment,91.438,0.02,19.3,0.18,0.26,,101.33,93.0,,,Visualizer
moment,91.663,0.02,19.5,0.15,0.43,,101.22,93.05,,,Visualizer
moment,91.843,0.02,19.4,0.11,0.26,,100.75,93.03,,,Visualizer
moment,92.069,0.02,19.4,0.09,0.17,,100.72,92.99,,,Visualizer
moment,92.339,0.02,19.4,0.07,0.09,,100.97,92.96,,,Visualizer
moment,92.473,0.01,19.4,0.14,0.09,,101.3,92.98,,,Visualizer
moment,92.698,0.01,19.5,0.18,0.0,,101.33,92.95,,,Visualizer
moment,92.923,0.01,19.5,0.14,0.0,,101.15,93.0,,,Visualizer
moment,93.103,0.01,19.8,0.11,0.35,,101.48,92.99,,,Visualizer
moment,93.329,0.01,19.7,0.09,0.26,,101.7,92.99,,,Visualizer
moment,93.507,0.01,19.8,0.07,0.35,,101.91,93.02,,,Visualizer
moment,93.735,0.01,19.8,0.19,0.26,,102.13,93.0,,,Visualizer
moment,93.958,0.01,19.8,0.17,0.26,,101.84,93.03,,,Visualizer
moment,94.138,0.01,20.0,0.13,0.26,,101.8,92.96,,,Visualizer
moment,94.365,0.01,19.9,0.1,0.09,,102.06,92.9,,,Visualizer
moment,94.588,0.01,19.9,0.08,0.17,,102.35,92.95,,,Visualizer
moment,94.773,0.01,20.0,0.06,0.17,,102.5,92.95,,,Visualizer
moment,94.992,0.01,20.1,0.19,0.26,,102.5,92.91,,,Visualizer
moment,95.173,0.01,20.2,0.16,0.17,,102.02,92.95,,,Visualizer
moment,95.398,0.01,20.3,0.12,0.35,,102.17,92.9,,,Visualizer
moment,95.623,0.01,20.3,0.1,0.35,,101.8,92.81,,,Visualizer
moment,95.802,0.01,20.4,0.07,0.35,,101.37,92.87,,,Visualizer
moment,96.028,0.01,20.4,0.14,0.26,,100.86,92.87,,,Visualizer
moment,96.253,0.01,20.4,0.18,0.17,,100.21,92.86,,,Visualizer
moment,96.434,0.01,20.4,0.15,0.09,,99.64,92.86,,,Visualizer
moment,96.658,0.0,20.5,0.12,0.17,,99.32,92.79,,,Visualizer
moment,96.885,0.0,20.5,0.09,0.09,,98.97,92.83,,,Visualizer
moment,97.063,0.01,20.5,0.07,0.09,,98.51,92.78,,,Visualizer
moment,97.29,0.0,20.5,0.17,0.09,,98.3,92.8,,,Visualizer
moment,97.468,0.0,20.6,0.18,0.17,,98.05,92.75,,,Visualizer
moment,97.694,0.0,20.8,0.14,0.26,,97.63,92.75,,,Visualizer
moment,97.918,0.01,20.8,0.11,0.26,,97.56,92.76,,,Visualizer
moment,98.098,0.0,20.8,0.08,0.26,,97.42,92.65,,,Visualizer
moment,98.323,0.0,20.8,0.07,0.26,,97.21,92.64,,,Visualizer
moment,98.552,0.0,20.8,0.19,0.17,,97.11,92.73,,,Visualizer
moment,98.729,0.0,20.9,0.17,0.0,,96.97,92.65,,,Visualizer
moment,98.953,0.0,20.9,0.13,0.09,,96.69,92.6,,,Visualizer
moment,99.133,0.0,20.9,0.1,0.09,,96.59,92.62,,,Visualizer
moment,99.359,0.0,20.9,0.08,0.09,,96.45,92.59,,,Visualizer
moment,99.583,0.0,20.9,0.17,0.09,,96.34,92.57,,,Visualizer
moment,99.763,0.0,20.9,0.18,0.0,,96.34,92.66,,,Visualizer
moment,100.033,0.0,21.0,0.15,0.09,,96.1,92.59,,,Visualizer
moment,100.213,0.0,21.0,0.17,0.09,,96.03,92.47,,,Visualizer
moment,100.393,0.0,21.0,0.4,0.09,,96.03,92.52,,,Visualizer
moment,100.619,0.0,21.1,0.34,0.17,,95.86,92.59,,,Visualizer
moment,100.798,0.0,21.1,0.36,0.17,,95.79,92.49,,,Visualizer
moment,101.023,0.0,21.2,0.35,0.26,,95.72,92.4,,,Visualizer
moment,101.293,0.01,21.2,0.41,0.17,,95.62,92.44,,,Visualizer
moment,101.428,0.01,21.2,0.46,0.17,,95.52,92.41,,,Visualizer
moment,101.653,0.01,21.3,0.52,0.17,,95.41,92.42,,,Visualizer
moment,101.878,0.0,21.3,0.57,0.17,,95.31,92.34,,,Visualizer
moment,102.057,0.01,21.3,0.61,0.09,,95.2,92.35,,,Visualizer
moment,102.283,0.01,21.3,0.65,0.09,,95.24,92.31,,,Visualizer
moment,102.463,0.02,21.3,0.74,0.09,,95.24,92.31,,,Visualizer
moment,102.69,0.05,21.4,0.78,0.09,,95.1,92.34,,,Visualizer
moment,102.915,0.05,21.3,0.85,0.0,,95.24,92.31,,,Visualizer
moment,103.092,0.1,21.4,0.91,0.09,,95.27,92.3,,,Visualizer
moment,103.318,0.13,21.7,0.97,0.35,,95.0,92.31,,,Visualizer
moment,103.547,0.13,21.6,1.04,0.26,,95.0,92.26,,,Visualizer
moment,103.723,0.08,21.8,1.1,0.35,,94.96,92.24,,,Visualizer
moment,103.949,0.07,21.7,1.15,0.26,,94.76,92.3,,,Visualizer
moment,104.128,0.05,21.7,1.2,0.17,,94.69,92.28,,,Visualizer
moment,104.354,0.06,21.7,1.29,0.17,,94.55,92.25,,,Visualizer
moment,104.581,0.07,21.7,1.34,-0.09,,94.62,92.31,,,Visualizer
moment,104.757,0.14,21.8,1.39,0.0,,94.42,92.34,,,Visualizer
moment,104.983,0.16,21.8,1.47,0.09,,94.42,92.26,,,Visualizer
moment,105.209,0.12,21.8,1.55,0.09,,94.35,92.21,,,Visualizer
moment,105.388,0.11,21.8,1.62,0.09,,94.11,92.27,,,Visualizer
moment,105.614,0.09,21.8,1.71,0.09,,94.11,92.24,,,Visualizer
moment,105.793,0.08,21.9,1.78,0.17,,93.77,92.25,,,Visualizer
moment,106.019,0.07,22.0,1.88,0.09,,93.7,92.3,,,Visualizer
moment,106.243,0.03,22.0,1.92,0.17,,93.5,92.36,,,Visualizer
moment,106.422,0.02,22.0,1.99,0.17,,93.23,92.33,,,Visualizer
moment,106.648,0.02,22.2,2.05,0.35,,92.89,92.36,,,Visualizer
moment,106.874,0.01,22.2,2.11,0.17,,92.49,92.33,,,Visualizer
moment,107.052,0.01,22.2,2.19,0.17,,92.02,92.38,,,Visualizer
moment,107.279,0.0,22.5,2.24,0.43,,91.61,92.37,,,Visualizer
moment,107.503,0.01,22.4,2.31,0.35,,90.78,92.33,,,Visualizer
moment,107.683,0.01,22.4,2.47,0.26,,90.32,92.31,,,Visualizer
moment,107.908,0.0,22.5,2.47,0.26,,89.62,92.38,,,Visualizer
moment,108.088,0.0,22.6,2.44,0.35,,88.83,92.43,,,Visualizer
moment,108.314,0.0,22.6,2.57,0.35,,88.17,92.38,,,Visualizer
moment,108.542,0.0,22.6,2.64,0.17,,87.45,92.38,,,Visualizer
moment,108.717,0.0,22.7,2.67,0.26,,86.63,92.41,,,Visualizer
moment,108.988,0.0,22.8,2.7,0.26,,85.82,92.36,,,Visualizer
moment,109.168,0.0,23.1,2.74,0.43,,85.11,92.37,,,Visualizer
moment,109.347,0.0,23.1,2.76,0.43,,84.75,92.35,,,Visualizer
moment,109.574,0.0,23.2,2.76,0.52,,84.13,92.25,,,Visualizer
moment,109.753,0.0,23.2,2.8,0.52,,83.91,92.33,,,Visualizer
moment,109.978,0.0,23.4,2.8,0.52,,83.55,92.33,,,Visualizer
moment,110.202,0.0,23.3,2.87,0.17,,82.91,92.19,,,Visualizer
moment,110.383,0.0,23.5,2.88,0.35,,82.04,92.25,,,Visualizer
moment,110.608,0.0,23.5,2.96,0.35,,80.88,92.2,,,Visualizer
moment,110.835,0.0,23.6,2.92,0.26,,79.82,92.18,,,Visualizer
moment,111.013,0.0,23.7,2.96,0.26,,79.09,92.12,,,Visualizer
moment,111.237,0.02,23.7,3.0,0.35,,79.15,92.11,,,Visualizer
moment,111.418,0.17,23.8,2.95,0.43,,79.66,92.04,,,Visualizer
moment,111.643,0.4,24.1,3.03,0.52,,80.72,91.93,,,Visualizer
moment,111.869,0.57,24.2,3.02,0.61,,82.07,91.83,,,Visualizer
moment,112.047,0.65,24.2,2.94,0.52,,83.45,91.64,,,Visualizer
moment,112.272,0.74,24.6,3.1,0.78,,84.78,91.37,,,Visualizer
moment,112.499,0.76,24.6,3.02,0.69,,85.85,91.2,,,Visualizer
moment,112.678,0.72,25.0,3.02,0.87,,86.66,90.99,,,Visualizer
moment,112.903,0.69,25.2,2.99,0.87,,87.29,90.88,,,Visualizer
moment,113.082,0.63,25.6,2.95,1.22,,87.61,90.74,,,Visualizer
moment,113.308,0.53,25.8,3.01,1.04,,87.68,90.61,,,Visualizer
moment,113.533,0.45,26.0,2.96,1.22,,87.61,90.52,,,Visualizer
moment,113.712,0.34,26.5,3.02,1.56,,87.38,90.4,,,Visualizer
moment,113.941,0.26,26.6,3.01,1.22,,86.86,90.38,,,Visualizer
moment,114.165,0.19,27.1,2.98,1.48,,86.27,90.38,,,Visualizer
moment,114.342,0.15,27.4,3.01,1.56,,85.66,90.35,,,Visualizer
moment,114.57,0.14,27.6,3.0,1.48,,85.04,90.39,,,Visualizer
moment,114.748,0.14,28.2,3.03,1.65,,84.26,90.41,,,Visualizer
moment,114.973,0.13,28.6,3.01,1.74,,83.52,90.35,,,Visualizer
moment,115.198,0.14,29.1,3.03,2.17,,82.81,90.35,,,Visualizer
moment,115.377,0.2,29.4,3.01,1.74,,82.04,90.26,,,Visualizer
moment,115.603,0.3,30.1,3.01,2.17,,81.55,90.24,,,Visualizer
moment,115.828,0.38,30.5,3.02,2.0,,81.04,90.18,,,Visualizer
moment,116.008,0.46,30.8,3.03,2.0,,81.01,90.19,,,Visualizer
moment,116.236,0.53,31.4,2.99,2.43,,81.01,90.0,,,Visualizer
moment,116.412,0.57,31.6,3.02,2.08,,81.3,89.9,,,Visualizer
moment,116.64,0.63,32.4,2.98,2.6,,81.75,89.76,,,Visualizer
moment,116.863,0.63,33.0,3.0,2.52,,82.01,89.6,,,Visualizer
moment,117.042,0.6,33.7,2.98,2.52,,82.43,89.4,,,Visualizer
moment,117.268,0.59,34.1,3.01,2.34,,82.71,89.23,,,Visualizer
moment,117.493,0.58,34.9,3.01,2.86,,82.94,89.12,,,Visualizer
moment,117.673,0.55,35.2,3.03,2.43,,83.1,88.98,,,Visualizer
moment,117.943,0.53,36.3,3.03,2.6,,83.1,88.83,,,Visualizer
moment,118.123,0.52,36.5,3.01,2.43,,83.13,88.72,,,Visualizer
moment,118.303,0.49,37.2,3.03,2.69,,83.04,88.64,,,Visualizer
moment,118.53,0.46,37.7,3.03,2.43,,83.04,88.55,,,Visualizer
moment,118.707,0.44,38.6,3.01,2.95,,82.52,88.43,,,Visualizer
moment,118.932,0.43,39.0,2.96,2.69,,82.26,88.39,,,Visualizer
moment,119.158,0.44,39.7,2.97,2.78,,82.1,88.31,,,Visualizer
moment,119.337,0.44,40.0,3.01,2.43,,81.78,88.24,,,Visualizer
moment,119.564,0.44,40.9,3.04,2.78,,81.68,88.2,,,Visualizer
moment,119.788,0.44,41.6,2.99,2.6,,81.49,88.16,,,Visualizer
moment,119.968,0.45,41.9,3.0,2.52,,81.27,88.02,,,Visualizer
moment,120.195,0.47,42.8,3.01,2.69,,81.27,87.91,,,Visualizer
moment,120.372,0.46,43.5,2.95,3.04,,81.27,87.84,,,Visualizer
moment,120.598,0.48,44.1,2.94,2.78,,81.23,87.75,,,Visualizer
moment,120.823,0.49,44.8,2.98,2.78,,81.36,87.69,,,Visualizer
moment,121.003,0.49,45.5,2.98,3.13,,81.33,87.58,,,Visualizer
moment,121.228,0.47,46.3,2.96,3.04,,81.43,87.47,,,Visualizer
moment,121.407,0.47,46.9,2.98,2.95,,81.46,87.37,,,Visualizer
moment,121.633,0.49,47.5,2.96,2.95,,81.43,87.32,,,Visualizer
moment,121.858,0.48,48.2,2.95,2.95,,81.52,87.19,,,Visualizer
moment,122.038,0.48,48.4,2.98,2.95,,81.49,86.98,,,Visualizer
moment,122.263,0.48,49.3,2.91,3.04,,81.52,86.95,,,Visualizer
moment,122.488,0.47,50.0,2.99,2.95,,81.36,86.92,,,Visualizer
moment,122.668,0.46,50.6,2.97,2.87,,81.39,86.81,,,Visualizer
moment,122.893,0.45,51.2,3.01,2.95,,81.2,86.7,,,Visualizer
moment,123.119,0.46,51.9,2.97,3.04,,81.17,86.61,,,Visualizer
moment,123.298,0.45,52.5,2.99,2.78,,81.14,86.56,,,Visualizer
moment,123.524,0.45,53.2,3.01,2.78,,81.14,86.49,,,Visualizer
moment,123.702,0.45,53.6,3.01,2.87,,81.07,86.47,,,Visualizer
moment,123.928,0.45,54.3,3.0,2.69,,81.04,86.37,,,Visualizer
moment,124.155,0.46,55.1,3.01,2.78,,81.01,86.3,,,Visualizer
moment,124.332,0.47,55.8,3.02,2.87,,80.85,86.19,,,Visualizer
moment,124.561,0.46,56.3,3.02,2.69,,80.98,86.13,,,Visualizer
moment,124.786,0.45,57.1,3.05,2.69,,80.95,86.1,,,Visualizer
moment,124.962,0.44,57.6,3.02,2.87,,80.88,85.99,,,Visualizer
moment,125.189,0.44,58.4,3.02,2.87,,80.91,85.99,,,Visualizer
moment,125.368,0.45,58.6,2.97,2.87,,80.79,85.95,,,Visualizer
moment,125.593,0.46,59.2,3.04,2.78,,80.85,85.89,,,Visualizer
moment,125.818,0.46,60.0,3.04,2.87,,80.82,85.86,,,Visualizer
moment,125.998,0.44,60.5,2.99,2.61,,80.85,85.7,,,Visualizer
moment,126.226,0.44,61.1,3.0,2.87,,80.79,85.63,,,Visualizer
moment,126.448,0.46,61.6,3.01,2.61,,80.72,85.67,,,Visualizer
moment,126.628,0.47,62.3,2.96,2.69,,80.69,85.61,,,Visualizer
moment,126.943,0.47,63.2,2.93,2.52,,80.72,85.52,,,Visualizer
moment,127.079,0.49,63.7,2.99,2.61,,80.72,85.45,,,Visualizer
moment,127.258,0.48,64.0,2.96,2.52,,80.82,85.47,,,Visualizer
moment,127.486,0.49,64.9,3.01,2.52,,80.82,85.44,,,Visualizer
moment,127.662,0.5,65.2,2.99,2.52,,80.85,85.32,,,Visualizer
moment,127.887,0.48,66.1,3.0,2.52,,80.91,85.26,,,Visualizer
moment,128.119,0.51,66.7,3.0,2.61,,80.79,85.18,,,Visualizer
moment,128.293,0.51,67.3,3.03,2.61,,80.85,85.16,,,Visualizer
moment,128.519,0.49,68.0,3.01,2.69,,80.88,85.17,,,Visualizer
moment,128.743,0.5,68.6,2.9,2.61,,80.82,85.05,,,Visualizer
moment,128.922,0.53,69.2,2.9,2.69,,80.85,85.07,,,Visualizer
moment,129.148,0.5,69.6,2.91,2.78,,80.79,84.98,,,Visualizer
moment,129.328,0.5,69.9,2.85,2.61,,80.85,84.93,,,Visualizer
moment,129.553,0.5,70.8,2.9,2.69,,80.79,84.87,,,Visualizer
moment,129.777,0.51,71.5,2.92,2.52,,80.85,84.79,,,Visualizer
moment,129.959,0.5,71.7,2.95,2.43,,80.82,84.79,,,Visualizer
moment,130.182,0.47,72.6,2.96,2.52,,80.85,84.7,,,Visualizer
moment,130.411,0.49,73.2,2.94,2.43,,80.95,84.62,,,Visualizer
moment,130.588,0.54,73.7,2.92,2.52,,80.95,84.66,,,Visualizer
moment,130.816,0.52,74.2,2.86,2.61,,80.91,84.58,,,Visualizer
moment,130.992,0.54,74.9,2.85,2.78,,80.85,84.49,,,Visualizer
moment,131.218,0.52,75.5,2.94,2.69,,81.04,84.44,,,Visualizer
moment,131.443,0.55,76.2,2.93,2.95,,81.11,84.35,,,Visualizer
moment,131.623,0.53,76.6,2.97,2.95,,81.07,84.41,,,Visualizer
moment,131.849,0.55,77.4,2.97,2.78,,81.2,84.38,,,Visualizer
moment,132.072,0.56,78.0,2.92,2.69,,81.36,84.25,,,Visualizer
moment,132.253,0.58,78.3,2.96,2.61,,81.46,84.21,,,Visualizer
moment,132.48,0.57,79.0,2.98,2.78,,81.62,84.18,,,Visualizer
moment,132.659,0.59,79.6,2.92,2.61,,81.55,84.15,,,Visualizer
moment,132.883,0.58,80.1,2.91,2.69,,81.78,84.06,,,Visualizer
moment,133.108,0.58,80.8,2.96,2.61,,81.81,84.05,,,Visualizer
moment,133.287,0.57,81.5,2.96,2.78,,81.94,83.98,,,Visualizer
moment,133.513,0.58,82.0,2.94,2.61,,81.94,83.94,,,Visualizer
moment,133.738,0.58,82.7,2.93,2.69,,81.94,84.0,,,Visualizer
moment,133.918,0.58,83.3,2.92,2.78,,82.04,83.98,,,Visualizer
moment,134.143,0.58,83.7,2.95,2.52,,82.01,83.94,,,Visualizer
moment,134.322,0.58,84.6,2.99,2.69,,81.97,83.92,,,Visualizer
moment,134.594,0.56,85.1,2.99,2.69,,82.01,83.95,,,Visualizer
moment,134.773,0.55,85.6,2.92,2.52,,82.01,83.95,,,Visualizer
moment,134.953,0.57,86.4,2.91,2.69,,82.07,83.84,,,Visualizer
moment,135.179,0.57,86.9,2.97,2.78,,82.13,83.8,,,Visualizer
moment,135.403,0.57,87.5,2.93,2.52,,82.13,83.82,,,Visualizer
moment,135.583,0.59,88.0,2.98,2.52,,82.17,83.81,,,Visualizer
moment,135.852,0.57,89.0,2.97,2.69,,82.1,83.83,,,Visualizer
moment,136.034,0.57,89.3,2.94,2.52,,82.17,83.75,,,Visualizer
moment,136.213,0.59,90.0,2.96,2.7,,82.17,83.73,,,Visualizer
moment,136.439,0.6,90.6,2.99,2.69,,82.2,83.72,,,Visualizer
moment,136.617,0.61,91.2,3.01,2.78,,82.3,83.69,,,Visualizer
moment,136.843,0.6,91.8,3.01,3.04,,82.39,83.68,,,Visualizer
moment,137.074,0.59,92.4,2.95,2.7,,82.3,83.66,,,Visualizer
moment,137.247,0.62,93.0,2.85,2.61,,82.39,83.62,,,Visualizer
moment,137.473,0.66,93.6,2.77,2.61,,82.39,83.67,,,Visualizer
moment,137.7,0.69,94.3,2.73,2.7,,82.46,83.67,,,Visualizer
moment,137.878,0.66,94.5,2.82,2.7,,82.55,83.59,,,Visualizer
moment,138.109,0.62,95.5,2.8,2.7,,82.62,83.64,,,Visualizer
moment,138.283,0.62,95.7,2.88,2.61,,82.49,83.58,,,Visualizer
moment,138.511,0.6,96.6,2.92,2.61,,82.59,83.59,,,Visualizer
moment,138.733,0.59,97.2,2.95,2.52,,82.65,83.59,,,Visualizer
moment,138.913,0.59,97.4,2.85,2.52,,82.65,83.57,,,Visualizer
moment,139.14,0.61,98.2,2.89,2.61,,82.68,83.6,,,Visualizer
moment,139.363,0.59,98.4,2.93,2.35,,82.71,83.55,,,Visualizer
moment,139.543,0.59,99.4,2.92,2.7,,82.68,83.51,,,Visualizer
moment,139.77,0.61,100.0,2.9,2.7,,82.71,83.47,,,Visualizer
moment,139.948,0.63,100.5,2.85,2.7,,82.71,83.52,,,Visualizer
moment,140.179,0.62,101.2,2.89,2.61,,82.75,83.48,,,Visualizer
moment,140.398,0.65,101.8,2.84,2.96,,82.84,83.46,,,Visualizer
moment,140.577,0.64,102.4,2.92,2.61,,82.88,83.43,,,Visualizer
moment,140.803,0.66,103.0,2.82,2.61,,83.04,83.44,,,Visualizer
moment,141.028,0.69,103.5,2.87,2.61,,83.13,83.45,,,Visualizer
moment,141.207,0.69,104.0,2.91,2.44,,83.26,83.42,,,Visualizer
moment,141.433,0.69,104.7,2.91,2.52,,83.29,83.43,,,Visualizer
moment,141.612,0.68,105.5,2.84,2.7,,83.58,83.42,,,Visualizer
moment,141.837,0.7,106.0,2.85,2.61,,83.68,83.37,,,Visualizer
moment,142.067,0.69,106.7,2.89,2.78,,83.91,83.42,,,Visualizer
moment,142.242,0.67,106.9,2.9,2.7,,83.91,83.36,,,Visualizer
moment,142.472,0.67,107.3,2.84,2.7,,84.07,83.39,,,Visualizer
moment,142.693,0.68,108.3,2.84,2.7,,84.0,83.44,,,Visualizer
