information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.801,0.0,-145.01,0.0,0.26,,85.62,84.7,,,Visualizer
moment,83.059,0.0,-145.01,0.0,0.26,,85.65,84.76,,,Visualizer
moment,83.285,0.0,-145.01,0.0,0.26,,85.75,84.79,,,Visualizer
moment,83.547,0.0,-145.01,0.0,0.26,,85.65,84.84,,,Visualizer
moment,83.809,0.0,-145.01,0.0,0.26,,85.55,84.77,,,Visualizer
moment,84.035,0.0,-145.01,0.0,0.26,,85.65,84.77,,,Visualizer
moment,84.299,0.0,-145.01,0.0,0.26,,85.62,84.83,,,Visualizer
moment,84.56,0.0,-145.01,0.0,0.26,,85.49,84.77,,,Visualizer
moment,84.785,0.0,-145.01,0.0,0.26,,85.55,84.77,,,Visualizer
moment,85.047,0.0,-145.01,0.0,0.26,,85.49,84.83,,,Visualizer
moment,85.312,0.0,-145.01,0.0,0.26,,85.46,84.83,,,Visualizer
moment,85.535,0.0,-145.01,0.0,0.26,,85.46,84.78,,,Visualizer
moment,85.797,0.0,-145.01,0.0,0.26,,85.46,84.73,,,Visualizer
moment,86.059,0.0,-145.01,0.0,0.26,,85.52,84.71,,,Visualizer
moment,86.285,0.0,-145.01,0.0,0.26,,85.43,84.73,,,Visualizer
moment,86.547,0.0,-145.01,0.0,0.26,,85.52,84.69,,,Visualizer
moment,86.809,0.0,-145.01,0.0,0.26,,85.39,84.65,,,Visualizer
moment,87.035,0.0,-145.01,0.0,0.26,,85.33,84.71,,,Visualizer
moment,87.299,0.0,-145.01,0.0,0.26,,85.3,84.7,,,Visualizer
moment,87.56,0.0,-145.01,0.0,0.26,,85.43,84.7,,,Visualizer
moment,87.785,0.0,-145.01,0.0,0.26,,85.36,84.71,,,Visualizer
moment,88.047,0.0,-145.01,0.0,0.26,,85.33,84.77,,,Visualizer
moment,88.309,0.0,-145.01,0.0,0.26,,85.36,84.75,,,Visualizer
moment,88.535,0.0,-145.01,0.0,0.26,,85.33,84.69,,,Visualizer
moment,88.797,0.0,-145.01,0.0,0.26,,85.43,84.69,,,Visualizer
moment,89.06,0.0,-145.01,0.0,0.26,,85.36,84.72,,,Visualizer
moment,89.285,0.0,-145.01,0.0,0.26,,85.33,84.7,,,Visualizer
moment,89.547,0.0,-145.01,0.0,0.26,,85.39,84.7,,,Visualizer
moment,89.809,0.0,-145.01,0.0,0.26,,85.3,84.75,,,Visualizer
moment,90.034,0.0,-145.01,0.0,0.26,,85.2,84.73,,,Visualizer
moment,90.296,0.0,-145.01,0.0,0.26,,85.3,84.68,,,Visualizer
moment,90.562,0.0,-145.01,0.0,0.26,,85.43,84.69,,,Visualizer
moment,90.785,0.0,-145.01,0.0,0.26,,85.23,84.67,,,Visualizer
moment,91.047,0.0,-145.01,0.0,0.26,,85.33,84.73,,,Visualizer
moment,91.309,0.0,-145.01,0.0,0.26,,85.33,84.7,,,Visualizer
moment,91.534,0.0,-145.01,0.0,0.26,,85.3,84.7,,,Visualizer
moment,91.797,0.0,-145.01,0.0,0.26,,85.33,84.7,,,Visualizer
moment,92.06,0.0,-145.01,0.0,0.26,,85.39,84.72,,,Visualizer
moment,92.285,0.0,-145.01,0.0,0.26,,85.23,84.74,,,Visualizer
moment,92.548,0.0,-145.01,0.0,0.26,,85.26,84.72,,,Visualizer
moment,92.809,0.0,-145.01,0.0,0.26,,85.3,84.74,,,Visualizer
moment,93.035,0.0,-145.01,0.0,0.26,,85.26,84.66,,,Visualizer
moment,93.297,0.0,-145.01,0.0,0.26,,85.33,84.67,,,Visualizer
moment,93.563,0.0,-145.01,0.0,0.26,,85.23,84.73,,,Visualizer
moment,93.822,0.0,-145.01,0.0,0.26,,85.36,84.69,,,Visualizer
moment,94.046,0.0,-145.01,0.0,0.26,,85.3,84.71,,,Visualizer
moment,94.309,0.0,-145.01,0.0,0.26,,85.36,84.74,,,Visualizer
moment,94.534,0.0,-145.01,0.0,0.26,,85.3,84.8,,,Visualizer
moment,94.796,0.0,-145.01,0.0,0.26,,85.23,84.74,,,Visualizer
moment,95.059,0.0,-145.01,0.31,0.26,,85.3,84.23,,,Visualizer
moment,95.284,0.0,-145.01,1.57,0.26,,85.26,84.48,,,Visualizer
moment,95.55,0.0,-145.01,2.7,0.26,,85.2,84.55,,,Visualizer
moment,95.809,0.01,-145.01,3.63,0.26,,85.33,84.51,,,Visualizer
moment,96.034,0.02,-145.01,4.48,0.26,,85.52,84.54,,,Visualizer
moment,96.296,0.08,-145.01,5.35,0.26,,85.23,84.53,,,Visualizer
moment,96.561,0.1,-145.01,5.95,0.26,,83.84,84.51,,,Visualizer
moment,96.785,0.27,-145.01,6.41,0.26,,83.33,84.57,,,Visualizer
moment,97.047,0.83,-145.01,6.76,0.26,,83.23,84.62,,,Visualizer
moment,97.309,1.78,-145.01,6.83,0.26,,83.55,84.48,,,Visualizer
moment,97.534,3.39,-145.01,6.72,0.26,,84.23,84.2,,,Visualizer
moment,97.797,5.91,-145.01,6.39,0.26,,84.78,84.19,,,Visualizer
moment,98.059,9.11,-145.01,5.78,0.26,,85.46,84.13,,,Visualizer
moment,98.323,11.73,-145.01,4.69,0.26,,85.88,84.14,,,Visualizer
moment,98.546,12.24,-145.01,3.67,0.26,,86.27,84.23,,,Visualizer
moment,98.809,12.04,-145.01,2.85,0.26,,86.5,84.39,,,Visualizer
moment,99.072,12.03,-145.01,2.22,0.26,,86.76,84.46,,,Visualizer
moment,99.296,12.04,-145.01,1.73,0.26,,87.02,84.5,,,Visualizer
moment,99.561,12.01,-145.01,1.34,0.26,,87.11,84.54,,,Visualizer
moment,99.821,12.01,-145.01,1.04,0.26,,87.18,84.6,,,Visualizer
moment,100.047,12.02,-145.01,0.81,0.26,,87.28,84.64,,,Visualizer
moment,100.309,12.02,-145.01,0.63,0.26,,87.31,84.61,,,Visualizer
moment,100.572,12.03,-145.01,0.49,0.26,,87.28,84.64,,,Visualizer
moment,100.796,12.03,-145.01,0.38,0.26,,87.34,84.68,,,Visualizer
moment,101.059,12.04,-145.01,0.3,0.26,,87.31,84.71,,,Visualizer
moment,101.322,12.04,-145.01,0.23,0.26,,87.31,84.68,,,Visualizer
moment,101.584,12.04,-145.01,0.18,0.26,,87.34,84.63,,,Visualizer
moment,101.809,12.05,-145.01,0.14,0.26,,87.47,84.62,,,Visualizer
moment,102.071,12.05,-145.01,0.11,0.26,,87.28,84.57,,,Visualizer
moment,102.297,12.06,-145.01,0.08,0.26,,87.25,84.61,,,Visualizer
moment,102.559,12.06,-145.01,0.07,0.26,,87.25,84.61,,,Visualizer
moment,102.826,12.06,-145.01,0.05,0.26,,87.11,84.6,,,Visualizer
moment,103.046,12.06,-145.01,0.04,0.26,,87.15,84.59,,,Visualizer
moment,103.309,12.07,-145.01,0.03,0.26,,86.98,84.63,,,Visualizer
moment,103.571,12.07,-145.01,0.02,0.26,,86.98,84.64,,,Visualizer
moment,103.796,12.07,-145.01,0.02,0.26,,86.98,84.66,,,Visualizer
moment,104.059,12.08,-145.01,0.01,0.26,,86.72,84.64,,,Visualizer
moment,104.321,12.07,-145.01,0.01,0.26,,86.92,84.58,,,Visualizer
moment,104.546,12.07,-145.01,0.01,0.26,,86.79,84.54,,,Visualizer
moment,104.813,12.08,-145.01,0.01,0.26,,86.86,84.62,,,Visualizer
moment,105.071,12.09,-145.01,0.01,0.26,,86.69,84.59,,,Visualizer
moment,105.296,12.08,-145.01,0.0,0.26,,86.76,84.61,,,Visualizer
moment,105.559,12.09,-145.01,0.0,0.26,,86.69,84.63,,,Visualizer
moment,105.825,12.09,-145.01,0.0,0.26,,86.66,84.63,,,Visualizer
moment,106.052,12.09,-145.01,0.0,0.26,,86.43,84.53,,,Visualizer
moment,106.309,12.1,-145.01,0.0,0.26,,86.56,84.62,,,Visualizer
moment,106.572,12.09,-145.01,0.0,0.26,,86.46,84.61,,,Visualizer
moment,106.796,12.09,-145.01,0.0,0.26,,86.3,84.53,,,Visualizer
moment,107.059,12.1,-145.01,0.0,0.26,,86.4,84.58,,,Visualizer
moment,107.321,12.1,-145.01,0.0,0.26,,86.27,84.58,,,Visualizer
moment,107.546,12.1,-145.01,0.0,0.26,,86.37,84.56,,,Visualizer
moment,107.811,12.11,-145.01,0.0,0.26,,86.37,84.56,,,Visualizer
moment,108.072,12.11,-145.01,0.0,0.26,,86.3,84.55,,,Visualizer
moment,108.296,12.11,-145.01,0.0,0.26,,86.11,84.56,,,Visualizer
moment,108.563,12.12,-145.01,0.0,0.26,,86.14,84.57,,,Visualizer
moment,108.822,12.12,-145.01,0.0,0.26,,86.07,84.59,,,Visualizer
moment,109.046,12.12,-145.01,0.0,0.26,,86.11,84.58,,,Visualizer
moment,109.347,12.12,-145.01,0.0,0.26,,86.07,84.6,,,Visualizer
moment,109.571,12.13,-145.01,0.0,0.26,,86.01,84.62,,,Visualizer
moment,109.796,12.13,-145.01,0.0,0.26,,85.91,84.69,,,Visualizer
moment,110.059,11.63,-145.01,0.0,0.26,,86.04,84.65,,,Visualizer
moment,110.321,2.54,-145.01,0.0,0.26,,86.07,84.63,,,Visualizer
moment,110.546,0.0,-145.01,0.0,0.26,,85.88,84.63,,,Visualizer
moment,110.809,0.33,-145.01,0.0,0.26,,85.98,84.62,,,Visualizer
moment,111.071,0.0,-145.01,0.0,0.26,,85.88,84.62,,,Visualizer
moment,111.333,0.0,-145.01,0.0,0.26,,85.75,84.65,,,Visualizer
moment,111.559,0.03,-145.01,0.0,0.26,,85.65,84.74,,,Visualizer
moment,111.825,0.0,-145.01,0.0,0.26,,85.65,84.77,,,Visualizer
moment,112.047,0.0,-145.01,0.0,0.26,,85.62,84.77,,,Visualizer
moment,112.309,0.0,-145.01,0.0,0.26,,85.46,84.7,,,Visualizer
moment,112.571,0.0,-145.01,0.0,0.26,,85.52,84.67,,,Visualizer
moment,112.796,0.0,-145.01,0.0,0.26,,85.49,84.7,,,Visualizer
moment,113.059,0.0,-145.01,0.0,0.26,,85.52,84.73,,,Visualizer
moment,113.321,0.0,-145.01,0.0,0.26,,85.36,84.72,,,Visualizer
moment,113.547,0.0,-145.01,0.0,0.26,,85.46,84.7,,,Visualizer
moment,113.812,0.0,-145.01,0.0,0.26,,85.3,84.73,,,Visualizer
moment,114.071,0.0,-145.01,0.0,0.26,,85.3,84.7,,,Visualizer
moment,114.297,0.0,-145.01,0.0,0.26,,85.26,84.66,,,Visualizer
moment,114.559,0.0,-145.01,0.0,0.26,,85.26,84.7,,,Visualizer
moment,114.821,0.0,-145.01,0.0,0.26,,85.23,84.72,,,Visualizer
moment,115.046,0.0,-145.01,0.0,0.26,,85.33,84.69,,,Visualizer
moment,115.309,0.0,-145.01,0.0,0.26,,85.33,84.61,,,Visualizer
moment,115.571,0.0,-145.01,0.0,0.26,,85.26,84.7,,,Visualizer
moment,115.797,0.0,-145.01,0.0,0.26,,85.2,84.69,,,Visualizer
moment,116.059,0.0,-145.01,0.0,0.26,,85.26,84.62,,,Visualizer
moment,116.321,0.0,-145.01,0.0,0.26,,85.16,84.69,,,Visualizer
moment,116.546,0.0,-145.01,0.0,0.26,,85.26,84.74,,,Visualizer
moment,116.809,0.0,-145.01,0.0,0.26,,85.26,84.69,,,Visualizer
moment,117.113,0.0,-145.01,0.0,0.26,,85.26,84.7,,,Visualizer
moment,117.296,0.0,-145.01,0.0,0.26,,85.26,84.67,,,Visualizer
moment,117.561,0.0,-145.01,0.0,0.26,,85.13,84.7,,,Visualizer
moment,117.821,0.0,-145.01,0.0,0.26,,85.3,84.69,,,Visualizer
moment,118.046,0.0,-145.01,0.0,0.26,,85.13,84.71,,,Visualizer
moment,118.308,0.0,-145.01,0.0,0.26,,85.26,84.75,,,Visualizer
moment,118.574,0.0,-145.01,0.0,0.26,,85.26,84.74,,,Visualizer
moment,118.796,0.0,-145.01,0.0,0.26,,85.3,84.68,,,Visualizer
moment,119.058,0.0,-145.01,0.0,0.26,,85.13,84.72,,,Visualizer
moment,119.321,0.0,-145.01,0.0,0.26,,85.16,84.72,,,Visualizer
moment,119.546,0.0,-145.01,0.0,0.26,,85.13,84.6,,,Visualizer
moment,119.808,0.0,-145.01,0.0,0.26,,85.2,84.62,,,Visualizer
moment,120.076,0.0,-145.01,0.0,0.26,,85.16,84.62,,,Visualizer
moment,120.296,0.0,-145.01,0.0,0.26,,85.13,84.69,,,Visualizer
moment,120.558,0.0,-145.01,0.0,0.26,,85.13,84.6,,,Visualizer
moment,120.821,0.0,-145.01,0.0,0.26,,85.26,84.58,,,Visualizer
moment,121.046,0.0,-145.01,0.0,0.26,,84.94,84.59,,,Visualizer
moment,121.308,0.0,-145.01,0.0,0.26,,85.3,84.61,,,Visualizer
moment,121.571,0.0,-145.01,0.0,0.26,,85.1,84.63,,,Visualizer
moment,121.796,0.0,-145.01,0.0,0.26,,85.13,84.66,,,Visualizer
moment,122.058,0.0,-145.01,0.0,0.26,,85.16,84.67,,,Visualizer
moment,122.321,0.0,-145.01,0.0,0.26,,85.13,84.6,,,Visualizer
moment,122.546,0.0,-145.01,0.0,0.26,,85.1,84.63,,,Visualizer
moment,122.809,0.0,-145.01,0.0,0.26,,85.04,84.61,,,Visualizer
moment,123.071,0.0,-145.01,0.0,0.26,,85.1,84.66,,,Visualizer
moment,123.296,0.0,-145.01,0.0,0.26,,85.13,84.65,,,Visualizer
moment,123.558,0.0,-145.01,0.0,0.26,,85.16,84.64,,,Visualizer
moment,123.823,0.0,-145.01,0.0,0.26,,85.13,84.67,,,Visualizer
moment,124.046,0.0,-145.01,0.0,0.26,,85.26,84.65,,,Visualizer
moment,124.308,0.0,-145.01,0.0,0.26,,85.13,84.63,,,Visualizer
moment,124.571,0.0,-145.01,0.0,0.26,,85.16,84.65,,,Visualizer
moment,124.874,0.0,-145.01,0.0,0.26,,85.23,84.72,,,Visualizer
moment,125.058,0.0,-145.01,0.31,0.26,,85.16,84.29,,,Visualizer
moment,125.321,0.0,-145.01,1.56,0.26,,85.13,84.45,,,Visualizer
moment,125.546,0.0,-145.01,2.7,0.26,,85.04,84.36,,,Visualizer
moment,125.808,0.01,-145.01,3.64,0.26,,85.04,84.42,,,Visualizer
moment,126.071,0.02,-145.01,4.47,0.26,,85.16,84.44,,,Visualizer
moment,126.296,0.02,-145.01,5.32,0.26,,85.04,84.39,,,Visualizer
moment,126.558,0.06,-145.01,5.92,0.26,,83.91,84.44,,,Visualizer
moment,126.821,0.14,-145.01,6.41,0.26,,83.07,84.54,,,Visualizer
moment,127.046,0.55,-145.01,6.81,0.26,,82.71,84.48,,,Visualizer
moment,127.308,1.34,-145.01,6.98,0.26,,83.1,84.45,,,Visualizer
moment,127.571,2.8,-145.01,6.92,0.26,,83.62,84.29,,,Visualizer
moment,127.796,5.27,-145.01,6.63,0.26,,84.23,84.03,,,Visualizer
moment,128.058,8.68,-145.01,6.07,0.26,,84.97,83.98,,,Visualizer
moment,128.321,11.53,-145.01,5.0,0.26,,85.52,83.96,,,Visualizer
moment,128.546,12.25,-145.01,3.91,0.26,,86.01,84.03,,,Visualizer
moment,128.813,11.98,-145.01,3.04,0.26,,86.33,84.13,,,Visualizer
moment,129.07,11.94,-145.01,2.37,0.26,,86.66,84.26,,,Visualizer
moment,129.296,11.93,-145.01,1.84,0.26,,86.89,84.32,,,Visualizer
moment,129.558,11.91,-145.01,1.43,0.26,,87.02,84.34,,,Visualizer
moment,129.825,11.91,-145.01,1.11,0.26,,87.15,84.35,,,Visualizer
moment,130.046,11.91,-145.01,0.87,0.26,,87.28,84.46,,,Visualizer
moment,130.308,11.9,-145.01,0.67,0.26,,87.41,84.43,,,Visualizer
moment,130.573,11.89,-145.01,0.52,0.26,,87.38,84.42,,,Visualizer
moment,130.796,11.9,-145.01,0.41,0.26,,87.61,84.47,,,Visualizer
moment,131.058,11.89,-145.01,0.32,0.26,,87.51,84.45,,,Visualizer
moment,131.321,11.9,-145.01,0.25,0.26,,87.44,84.39,,,Visualizer
moment,131.546,11.89,-145.01,0.19,0.26,,87.51,84.43,,,Visualizer
moment,131.808,11.9,-145.01,0.15,0.26,,87.54,84.44,,,Visualizer
moment,132.071,11.89,-145.01,0.12,0.26,,87.41,84.48,,,Visualizer
moment,132.296,11.9,-145.01,0.09,0.26,,87.51,84.43,,,Visualizer
moment,132.633,11.9,-145.01,0.07,0.26,,87.31,84.46,,,Visualizer
moment,132.821,11.91,-145.01,0.05,0.26,,87.25,84.45,,,Visualizer
moment,133.046,11.91,-145.01,0.04,0.26,,87.18,84.4,,,Visualizer
moment,133.311,11.9,-145.01,0.03,0.26,,87.11,84.43,,,Visualizer
moment,133.571,11.9,-145.01,0.03,0.26,,87.18,84.48,,,Visualizer
moment,133.796,11.91,-145.01,0.02,0.26,,86.98,84.44,,,Visualizer
moment,134.058,11.9,-145.01,0.02,0.26,,87.05,84.45,,,Visualizer
moment,134.321,11.9,-145.01,0.01,0.26,,86.92,84.46,,,Visualizer
moment,134.546,11.9,-145.01,0.01,0.26,,86.89,84.41,,,Visualizer
moment,134.808,11.91,-145.01,0.01,0.26,,86.95,84.39,,,Visualizer
moment,135.07,11.91,-145.01,0.01,0.26,,86.86,84.41,,,Visualizer
moment,135.296,11.91,-145.01,0.0,0.26,,86.72,84.38,,,Visualizer
moment,135.558,11.91,-145.01,0.0,0.26,,86.62,84.4,,,Visualizer
moment,135.825,11.9,-145.01,0.0,0.26,,86.56,84.37,,,Visualizer
moment,136.048,11.91,-145.01,0.0,0.26,,86.56,84.4,,,Visualizer
moment,136.308,11.9,-145.01,0.0,0.26,,86.53,84.39,,,Visualizer
moment,136.571,11.9,-145.01,0.0,0.26,,86.46,84.43,,,Visualizer
moment,136.796,11.91,-145.01,0.0,0.26,,86.37,84.41,,,Visualizer
moment,137.058,11.9,-145.01,0.0,0.26,,86.33,84.34,,,Visualizer
moment,137.32,11.9,-145.01,0.0,0.26,,86.3,84.39,,,Visualizer
moment,137.546,11.91,-145.01,0.0,0.26,,86.27,84.46,,,Visualizer
moment,137.818,11.91,-145.01,0.0,0.26,,86.37,84.45,,,Visualizer
moment,138.07,11.9,-145.01,0.0,0.26,,86.3,84.4,,,Visualizer
moment,138.296,11.91,-145.01,0.0,0.26,,86.2,84.41,,,Visualizer
moment,138.558,11.9,-145.01,0.0,0.26,,86.33,84.39,,,Visualizer
moment,138.82,11.91,-145.01,0.0,0.26,,86.2,84.37,,,Visualizer
moment,139.046,11.91,-145.01,0.0,0.26,,86.04,84.45,,,Visualizer
moment,139.308,11.92,-145.01,0.0,0.26,,85.98,84.41,,,Visualizer
moment,139.571,11.91,-145.01,0.0,0.26,,85.94,84.42,,,Visualizer
moment,139.833,11.91,-145.01,0.0,0.26,,86.04,84.39,,,Visualizer
