information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.591,0.03,-334.1,2.51,0.0,,89.71,90.01,,,Visualizer
moment,68.785,0.02,-334.1,2.52,0.0,,89.68,90.12,,,Visualizer
moment,68.981,0.02,-334.1,2.51,0.0,,89.68,90.1,,,Visualizer
moment,69.225,0.03,-334.1,2.53,0.0,,89.58,90.15,,,Visualizer
moment,69.468,0.02,-334.1,2.53,0.0,,89.71,90.15,,,Visualizer
moment,69.614,0.02,-334.1,2.48,0.0,,89.64,90.09,,,Visualizer
moment,69.81,0.03,-334.1,2.51,0.0,,89.68,90.1,,,Visualizer
moment,70.054,0.03,-334.1,2.53,0.0,,89.78,90.1,,,Visualizer
moment,70.249,0.03,-334.1,2.5,0.0,,89.81,90.09,,,Visualizer
moment,70.452,0.03,-334.1,2.5,0.0,,89.74,90.13,,,Visualizer
moment,70.641,0.02,-334.1,2.55,0.0,,89.81,90.17,,,Visualizer
moment,70.882,0.03,-334.1,2.55,0.0,,89.74,90.14,,,Visualizer
moment,71.077,0.03,-334.1,2.54,0.0,,89.68,90.14,,,Visualizer
moment,71.273,0.02,-334.1,2.52,0.0,,89.68,90.1,,,Visualizer
moment,71.516,0.02,-334.1,2.47,0.0,,89.68,90.09,,,Visualizer
moment,71.711,0.02,-334.1,2.5,0.0,,89.54,90.13,,,Visualizer
moment,71.906,0.01,-334.1,2.53,0.0,,89.58,90.17,,,Visualizer
moment,72.102,0.02,-334.1,2.56,0.0,,89.58,90.08,,,Visualizer
moment,72.347,0.02,-334.1,2.5,0.0,,89.54,90.08,,,Visualizer
moment,72.588,0.02,-334.1,2.55,0.0,,89.41,90.16,,,Visualizer
moment,72.735,0.01,-334.1,2.54,0.0,,89.35,90.05,,,Visualizer
moment,72.93,0.01,-334.1,2.52,0.0,,89.25,90.02,,,Visualizer
moment,73.173,0.02,-334.1,2.54,0.0,,89.25,90.07,,,Visualizer
moment,73.369,0.02,-334.1,2.49,0.0,,89.18,90.06,,,Visualizer
moment,73.564,0.02,-334.1,2.35,0.0,,89.18,90.0,,,Visualizer
moment,73.807,0.02,-334.1,2.23,0.0,,89.12,89.95,,,Visualizer
moment,74.002,0.01,-334.1,2.11,0.0,,89.12,89.92,,,Visualizer
moment,74.198,0.01,-334.1,1.95,0.0,,89.15,89.91,,,Visualizer
moment,74.392,0.02,-334.1,1.79,0.0,,89.05,89.89,,,Visualizer
moment,74.635,0.02,-334.1,1.7,0.0,,89.12,89.85,,,Visualizer
moment,74.831,0.02,-334.1,1.67,0.0,,89.18,89.79,,,Visualizer
moment,75.026,0.02,-334.1,1.64,0.0,,89.21,89.83,,,Visualizer
moment,75.221,0.02,-334.1,1.54,0.0,,89.35,89.81,,,Visualizer
moment,75.465,0.02,-334.1,1.57,0.0,,89.54,89.79,,,Visualizer
moment,75.661,0.02,-334.1,1.55,0.0,,89.71,89.72,,,Visualizer
moment,75.854,0.02,-334.1,1.48,0.0,,89.68,89.72,,,Visualizer
moment,76.099,0.04,-334.1,1.52,0.0,,89.91,89.69,,,Visualizer
moment,76.295,0.07,-334.1,1.54,0.0,,90.01,89.69,,,Visualizer
moment,76.537,0.02,-334.1,1.43,0.0,,90.11,89.68,,,Visualizer
moment,76.683,0.02,-334.1,1.46,0.0,,90.17,89.72,,,Visualizer
moment,76.928,0.02,-334.1,1.53,0.0,,90.27,89.73,,,Visualizer
moment,77.123,0.03,-334.1,1.46,0.0,,90.27,89.73,,,Visualizer
moment,77.317,0.02,-334.1,1.42,0.0,,90.24,89.82,,,Visualizer
moment,77.561,0.01,-334.1,1.51,0.0,,90.27,89.86,,,Visualizer
moment,77.758,0.02,-334.1,1.51,0.0,,90.3,89.91,,,Visualizer
moment,77.952,0.02,-334.1,1.44,0.0,,90.24,89.89,,,Visualizer
moment,78.146,0.02,-334.1,1.53,0.0,,90.3,89.91,,,Visualizer
moment,78.439,0.02,-334.1,1.54,0.0,,90.14,89.99,,,Visualizer
moment,78.584,0.02,-334.1,1.46,0.0,,90.14,90.03,,,Visualizer
moment,78.779,0.01,-334.1,1.53,0.0,,90.11,90.04,,,Visualizer
moment,78.975,0.01,-334.1,1.52,0.0,,90.11,90.05,,,Visualizer
moment,79.22,0.01,-334.1,1.47,0.0,,90.01,90.12,,,Visualizer
moment,79.414,0.01,-334.1,1.51,0.0,,89.94,90.07,,,Visualizer
moment,79.609,0.01,-334.1,1.46,0.0,,89.91,90.17,,,Visualizer
moment,79.803,0.01,-334.1,1.46,0.0,,89.74,90.16,,,Visualizer
moment,80.052,0.01,-334.1,1.52,0.0,,89.64,90.17,,,Visualizer
moment,80.242,0.01,-334.1,1.39,0.0,,89.64,90.06,,,Visualizer
moment,80.437,0.01,-334.1,1.5,0.0,,89.48,90.12,,,Visualizer
moment,80.682,0.01,-334.1,1.53,0.0,,89.38,90.06,,,Visualizer
moment,80.876,0.01,-334.1,1.45,0.0,,89.35,89.96,,,Visualizer
moment,81.071,0.01,-334.1,1.54,0.0,,89.21,90.04,,,Visualizer
moment,81.268,0.01,-334.1,1.53,0.0,,89.25,90.04,,,Visualizer
moment,81.51,0.01,-334.1,1.48,0.0,,89.15,89.96,,,Visualizer
moment,81.704,0.01,-334.1,1.53,0.0,,89.12,89.92,,,Visualizer
moment,81.9,0.01,-334.1,1.43,0.0,,89.08,89.94,,,Visualizer
moment,82.099,0.01,-334.1,1.55,0.0,,89.08,89.94,,,Visualizer
moment,82.485,0.01,-334.1,1.51,0.0,,89.05,89.87,,,Visualizer
moment,82.541,0.01,-334.1,1.52,0.0,,88.98,89.88,,,Visualizer
moment,82.729,0.01,-334.1,1.54,0.0,,89.02,89.87,,,Visualizer
moment,82.972,0.01,-334.1,1.46,0.0,,88.89,89.84,,,Visualizer
moment,83.168,0.01,-334.1,1.56,0.0,,88.75,89.71,,,Visualizer
moment,83.362,0.01,-334.1,1.44,0.0,,88.69,89.74,,,Visualizer
moment,83.557,0.01,-334.1,1.58,0.0,,88.86,89.81,,,Visualizer
moment,83.802,0.0,-334.1,1.44,0.0,,88.69,89.72,,,Visualizer
moment,83.996,0.01,-334.1,1.52,0.0,,88.75,89.69,,,Visualizer
moment,84.191,0.01,-334.1,1.45,0.0,,88.72,89.69,,,Visualizer
moment,84.386,0.01,-334.1,1.51,0.0,,88.72,89.69,,,Visualizer
moment,84.631,0.01,-334.1,1.49,0.0,,88.66,89.67,,,Visualizer
moment,84.825,0.01,-334.1,1.53,0.0,,88.72,89.61,,,Visualizer
moment,85.023,0.01,-334.1,1.46,0.0,,88.62,89.57,,,Visualizer
moment,85.263,0.0,-334.1,1.49,0.0,,88.72,89.45,,,Visualizer
moment,85.458,0.01,-334.1,1.56,0.0,,88.62,89.46,,,Visualizer
moment,85.654,0.01,-334.1,1.51,0.0,,88.56,89.56,,,Visualizer
moment,85.849,0.01,-334.1,1.5,0.0,,88.56,89.47,,,Visualizer
moment,86.092,0.01,-334.1,1.46,0.0,,88.53,89.41,,,Visualizer
moment,86.288,0.01,-334.1,1.51,0.0,,88.39,89.39,,,Visualizer
moment,86.482,0.0,-334.1,1.48,0.0,,88.33,89.42,,,Visualizer
moment,86.677,0.0,-334.1,1.51,0.0,,88.3,89.44,,,Visualizer
moment,86.97,0.0,-334.1,1.43,0.0,,88.33,89.37,,,Visualizer
moment,87.117,0.0,-334.1,1.57,0.0,,88.16,89.36,,,Visualizer
moment,87.312,0.0,-334.1,1.49,0.0,,88.2,89.4,,,Visualizer
moment,87.607,0.0,-334.1,1.53,0.0,,88.1,89.35,,,Visualizer
moment,87.799,0.0,-334.1,1.44,0.0,,88.04,89.28,,,Visualizer
moment,87.944,0.0,-334.1,1.59,0.0,,87.97,89.28,,,Visualizer
moment,88.189,0.0,-334.1,1.48,0.0,,87.84,89.33,,,Visualizer
moment,88.384,0.0,-334.1,1.53,0.0,,87.84,89.27,,,Visualizer
moment,88.579,0.0,-334.1,1.45,0.0,,87.74,89.26,,,Visualizer
moment,88.776,0.0,-334.1,1.59,0.0,,87.8,89.26,,,Visualizer
moment,88.972,0.0,-334.1,1.47,0.0,,87.71,89.27,,,Visualizer
moment,89.212,0.0,-334.1,1.55,0.0,,87.74,89.23,,,Visualizer
moment,89.407,0.0,-334.1,1.44,0.0,,87.61,89.21,,,Visualizer
moment,89.603,0.0,-334.1,1.58,0.0,,87.64,89.13,,,Visualizer
moment,89.846,0.01,-334.1,1.48,0.0,,87.51,89.09,,,Visualizer
moment,90.138,0.0,-334.1,1.55,0.0,,87.48,89.14,,,Visualizer
moment,90.236,0.0,-334.1,1.45,0.0,,87.61,89.15,,,Visualizer
moment,90.431,0.01,-334.1,1.56,0.0,,87.48,89.06,,,Visualizer
moment,90.675,0.01,-334.1,1.51,0.0,,87.51,89.03,,,Visualizer
moment,90.869,0.01,-334.1,1.49,0.0,,87.48,89.0,,,Visualizer
moment,91.067,0.0,-334.1,1.5,0.0,,87.51,89.0,,,Visualizer
moment,91.262,0.0,-334.1,1.49,0.0,,87.45,88.94,,,Visualizer
moment,91.504,0.0,-334.1,1.54,0.0,,87.48,88.79,,,Visualizer
moment,91.698,0.01,-334.1,1.41,0.0,,87.61,88.95,,,Visualizer
moment,91.898,0.01,-334.1,1.58,0.0,,87.54,88.93,,,Visualizer
moment,92.137,0.01,-334.1,1.45,0.0,,87.61,88.86,,,Visualizer
moment,92.333,0.0,-334.1,1.54,0.0,,87.48,88.77,,,Visualizer
moment,92.527,0.0,-334.1,1.42,0.0,,87.61,88.77,,,Visualizer
moment,92.725,0.0,-334.1,1.59,0.0,,87.58,88.73,,,Visualizer
moment,92.966,0.0,-334.1,1.47,0.0,,87.45,88.71,,,Visualizer
moment,93.16,0.01,-334.1,1.53,0.0,,87.35,88.76,,,Visualizer
moment,93.357,0.0,-334.1,1.51,0.0,,87.41,88.66,,,Visualizer
moment,93.553,0.0,-334.1,1.42,0.0,,87.41,88.62,,,Visualizer
moment,93.847,0.0,-334.1,1.57,0.0,,87.45,88.69,,,Visualizer
moment,94.038,0.0,-334.1,1.49,0.0,,87.35,88.65,,,Visualizer
moment,94.184,0.01,-334.1,1.41,0.0,,87.35,88.67,,,Visualizer
moment,94.429,0.0,-334.1,1.58,0.0,,87.19,88.64,,,Visualizer
moment,94.623,0.01,-334.1,1.48,0.0,,87.19,88.6,,,Visualizer
moment,94.819,0.0,-334.1,1.47,0.0,,87.19,88.61,,,Visualizer
moment,95.014,0.0,-334.1,1.5,0.0,,87.09,88.66,,,Visualizer
moment,95.257,0.01,-334.1,1.53,0.0,,87.12,88.61,,,Visualizer
moment,95.453,0.0,-334.1,1.46,0.0,,87.15,88.52,,,Visualizer
moment,95.648,0.0,-334.1,1.45,0.0,,87.05,88.51,,,Visualizer
moment,95.891,0.0,-334.1,1.52,0.0,,86.93,88.57,,,Visualizer
moment,96.087,0.0,-334.1,1.53,0.0,,86.93,88.54,,,Visualizer
moment,96.282,0.0,-334.1,1.46,0.0,,86.89,88.51,,,Visualizer
moment,96.479,0.0,-334.1,1.43,0.0,,86.8,88.51,,,Visualizer
moment,96.72,0.0,-334.1,1.59,0.0,,86.8,88.5,,,Visualizer
moment,96.916,0.0,-334.1,1.53,0.0,,86.66,88.44,,,Visualizer
moment,97.11,0.0,-334.1,1.49,0.0,,86.63,88.43,,,Visualizer
moment,97.305,0.0,-334.1,1.44,0.0,,86.7,88.4,,,Visualizer
moment,97.549,0.0,-334.1,1.62,0.0,,86.47,88.41,,,Visualizer
moment,97.744,0.0,-334.1,1.49,0.0,,86.31,88.37,,,Visualizer
moment,97.938,0.0,-334.1,1.49,0.0,,86.28,88.32,,,Visualizer
moment,98.133,0.0,-334.1,1.45,0.0,,86.28,88.29,,,Visualizer
moment,98.377,0.0,-334.1,1.6,0.0,,86.11,88.33,,,Visualizer
moment,98.572,0.0,-334.1,1.46,0.0,,86.02,88.35,,,Visualizer
moment,98.767,0.0,-334.1,1.46,0.0,,85.98,88.29,,,Visualizer
moment,99.06,0.0,-334.1,1.48,0.0,,85.95,88.28,,,Visualizer
moment,99.255,0.0,-334.1,1.53,0.0,,85.79,88.2,,,Visualizer
moment,99.401,0.0,-334.1,1.48,0.0,,85.89,88.22,,,Visualizer
moment,99.597,0.0,-334.1,1.43,0.0,,85.86,88.26,,,Visualizer
moment,99.888,0.0,-334.1,1.62,0.0,,85.66,88.18,,,Visualizer
moment,100.038,0.0,-334.1,1.49,0.0,,85.69,88.18,,,Visualizer
moment,100.23,0.0,-334.1,1.48,0.0,,85.59,88.2,,,Visualizer
moment,100.424,0.0,-334.1,1.59,0.0,,85.56,88.17,,,Visualizer
moment,100.669,0.0,-334.1,1.5,0.0,,85.5,88.14,,,Visualizer
moment,100.864,0.0,-334.1,1.45,0.0,,85.43,88.14,,,Visualizer
moment,101.059,0.0,-334.1,1.45,0.0,,85.3,88.13,,,Visualizer
moment,101.302,0.0,-334.1,1.56,0.0,,85.3,88.08,,,Visualizer
moment,101.498,0.0,-334.1,1.48,0.0,,85.18,88.07,,,Visualizer
moment,101.692,0.0,-334.1,1.44,0.0,,85.05,88.01,,,Visualizer
moment,101.888,0.0,-334.1,1.55,0.0,,85.01,88.03,,,Visualizer
moment,102.131,0.0,-334.1,1.49,0.0,,84.98,88.01,,,Visualizer
moment,102.376,0.0,-334.1,1.46,0.0,,84.91,87.9,,,Visualizer
moment,102.521,0.0,-334.1,1.58,0.0,,84.85,87.9,,,Visualizer
moment,102.717,0.0,-334.1,1.47,0.0,,84.79,87.87,,,Visualizer
moment,102.96,0.0,-334.1,1.46,0.0,,84.62,87.9,,,Visualizer
moment,103.155,0.0,-334.1,1.56,0.0,,84.69,87.8,,,Visualizer
moment,103.35,0.0,-334.1,1.43,0.0,,84.53,87.8,,,Visualizer
moment,103.545,0.0,-334.1,1.48,0.0,,84.5,87.81,,,Visualizer
moment,103.789,0.0,-334.1,1.52,0.0,,84.5,87.75,,,Visualizer
moment,103.984,0.0,-334.1,1.48,0.0,,84.4,87.78,,,Visualizer
moment,104.179,0.0,-334.1,1.53,0.0,,84.34,87.74,,,Visualizer
moment,104.423,0.0,-334.1,1.46,0.0,,84.3,87.73,,,Visualizer
moment,104.617,0.0,-334.1,1.45,0.0,,84.21,87.63,,,Visualizer
moment,104.812,0.0,-334.1,1.54,0.0,,84.11,87.56,,,Visualizer
moment,105.009,0.0,-334.1,1.48,0.0,,84.14,87.52,,,Visualizer
moment,105.251,0.0,-334.1,1.56,0.0,,84.01,87.47,,,Visualizer
moment,105.446,0.0,-334.1,1.49,0.0,,84.01,87.38,,,Visualizer
moment,105.641,0.0,-334.1,1.48,0.0,,84.05,87.3,,,Visualizer
moment,105.837,0.0,-334.1,1.55,0.0,,84.05,87.33,,,Visualizer
moment,106.08,0.0,-334.1,1.41,0.0,,83.88,87.24,,,Visualizer
moment,106.275,0.0,-334.1,1.6,0.0,,83.82,87.22,,,Visualizer
moment,106.473,0.0,-334.1,1.47,0.0,,83.82,87.23,,,Visualizer
moment,106.714,0.0,-334.1,1.54,0.0,,83.95,87.13,,,Visualizer
moment,106.908,0.0,-334.1,1.45,0.0,,83.75,87.07,,,Visualizer
moment,107.153,0.0,-334.1,1.55,0.0,,83.79,87.12,,,Visualizer
moment,107.299,0.0,-334.1,1.53,0.0,,83.82,87.03,,,Visualizer
moment,107.543,0.0,-334.1,1.46,0.0,,83.79,86.97,,,Visualizer
moment,107.737,0.0,-334.1,1.52,0.0,,83.79,86.97,,,Visualizer
moment,107.933,0.0,-334.1,1.43,0.0,,83.69,86.9,,,Visualizer
moment,108.129,0.0,-334.1,1.53,0.0,,83.66,86.93,,,Visualizer
moment,108.371,0.0,-334.1,1.41,0.0,,83.66,86.91,,,Visualizer
moment,108.566,0.0,-334.1,1.57,0.0,,83.69,86.85,,,Visualizer
moment,108.761,0.0,-334.1,1.44,0.0,,83.66,86.93,,,Visualizer
moment,109.005,0.0,-334.1,1.54,0.0,,83.62,86.86,,,Visualizer
moment,109.2,0.0,-334.1,1.42,0.0,,83.59,86.87,,,Visualizer
moment,109.396,0.0,-334.1,1.5,0.0,,83.66,86.82,,,Visualizer
moment,109.638,0.0,-334.1,1.49,0.0,,83.66,86.82,,,Visualizer
moment,109.834,0.0,-334.1,1.54,0.0,,83.59,86.77,,,Visualizer
moment,110.029,0.0,-334.1,1.54,0.0,,83.62,86.73,,,Visualizer
moment,110.225,0.0,-334.1,1.47,0.0,,83.62,86.69,,,Visualizer
moment,110.419,0.0,-334.1,1.56,0.0,,83.69,86.71,,,Visualizer
moment,110.662,0.0,-334.1,1.43,0.0,,83.5,86.72,,,Visualizer
moment,110.857,0.0,-334.1,1.58,0.0,,83.62,86.71,,,Visualizer
moment,111.053,0.0,-334.1,1.44,0.0,,83.66,86.67,,,Visualizer
moment,111.296,0.0,-334.1,1.53,0.0,,83.56,86.61,,,Visualizer
moment,111.491,0.0,-334.1,1.44,0.0,,83.72,86.58,,,Visualizer
moment,111.687,0.0,-334.1,1.47,0.0,,83.69,86.63,,,Visualizer
moment,111.882,0.0,-334.1,1.57,0.0,,83.59,86.59,,,Visualizer
moment,112.174,0.0,-334.1,1.47,0.0,,83.66,86.57,,,Visualizer
moment,112.32,0.0,-334.1,1.56,0.0,,83.72,86.45,,,Visualizer
moment,112.515,0.0,-334.1,1.54,0.0,,83.69,86.46,,,Visualizer
moment,112.71,0.0,-334.1,1.52,0.0,,83.59,86.45,,,Visualizer
moment,112.953,0.0,-334.1,1.49,0.0,,83.66,86.41,,,Visualizer
moment,113.198,0.0,-334.1,1.4,0.0,,83.69,86.31,,,Visualizer
moment,113.344,0.0,-334.1,1.47,0.0,,83.66,86.38,,,Visualizer
moment,113.588,0.0,-334.1,1.51,0.0,,83.62,86.35,,,Visualizer
moment,113.782,0.0,-334.1,1.4,0.0,,83.43,86.35,,,Visualizer
moment,113.978,0.0,-334.1,1.46,0.0,,83.5,86.29,,,Visualizer
moment,114.222,0.0,-334.1,1.55,0.0,,83.56,86.32,,,Visualizer
moment,114.465,0.0,-334.1,1.45,0.0,,83.62,86.32,,,Visualizer
moment,114.611,0.0,-334.1,1.45,0.0,,83.53,86.26,,,Visualizer
moment,114.806,0.0,-334.1,1.55,0.0,,83.56,86.24,,,Visualizer
moment,115.002,0.0,-334.1,1.55,0.0,,83.59,86.24,,,Visualizer
moment,115.245,0.0,-334.1,1.45,0.0,,83.62,86.21,,,Visualizer
moment,115.488,0.0,-334.1,1.52,0.0,,83.5,86.1,,,Visualizer
moment,115.635,0.0,-334.1,1.57,0.0,,83.59,86.07,,,Visualizer
moment,115.83,0.0,-334.1,1.46,0.0,,83.59,85.9,,,Visualizer
moment,116.073,0.0,-334.1,1.46,0.0,,83.69,85.82,,,Visualizer
moment,116.269,0.01,-334.1,1.51,0.0,,83.62,85.78,,,Visualizer
moment,116.464,0.0,-334.1,1.56,0.0,,83.59,85.66,,,Visualizer
moment,116.708,0.0,-334.1,1.45,0.0,,83.75,85.65,,,Visualizer
moment,116.903,0.0,-334.1,1.46,0.0,,83.72,85.6,,,Visualizer
moment,117.099,0.02,-334.1,1.53,0.0,,83.79,85.55,,,Visualizer
moment,117.293,0.01,-334.1,1.57,0.0,,83.82,85.48,,,Visualizer
moment,117.536,0.0,-334.1,1.52,0.0,,83.88,85.49,,,Visualizer
moment,117.731,0.01,-334.1,1.44,0.0,,84.01,85.39,,,Visualizer
moment,117.926,0.01,-334.1,1.51,0.0,,83.92,85.31,,,Visualizer
moment,118.17,0.01,-334.1,1.51,0.0,,84.11,85.28,,,Visualizer
moment,118.414,0.01,-334.1,1.52,0.0,,84.01,85.23,,,Visualizer
moment,118.56,0.01,-334.1,1.43,0.0,,84.18,85.25,,,Visualizer
moment,118.755,0.01,-334.1,1.48,0.0,,84.24,85.2,,,Visualizer
moment,118.999,0.0,-334.1,1.53,0.0,,84.3,85.24,,,Visualizer
moment,119.194,0.01,-334.1,1.56,0.0,,84.3,85.23,,,Visualizer
moment,119.389,0.01,-334.1,1.5,0.0,,84.37,85.18,,,Visualizer
moment,119.586,0.01,-334.1,1.5,0.0,,84.46,85.16,,,Visualizer
moment,119.828,0.01,-334.1,1.54,0.0,,84.53,85.13,,,Visualizer
moment,120.022,0.01,-334.1,1.5,0.0,,84.59,85.16,,,Visualizer
moment,120.217,0.01,-334.1,1.55,0.0,,84.59,85.23,,,Visualizer
moment,120.413,0.01,-334.1,1.48,0.0,,84.59,85.22,,,Visualizer
moment,120.656,0.01,-334.1,1.51,0.0,,84.75,85.22,,,Visualizer
moment,120.851,0.01,-334.1,1.54,0.0,,84.75,85.27,,,Visualizer
moment,121.048,0.01,-334.1,1.52,0.0,,84.91,85.24,,,Visualizer
moment,121.241,0.01,-334.1,1.47,0.0,,84.88,85.19,,,Visualizer
moment,121.485,0.01,-334.1,1.45,0.0,,84.85,85.27,,,Visualizer
moment,121.68,0.01,-334.1,1.5,0.0,,84.98,85.27,,,Visualizer
moment,121.875,0.01,-334.1,1.49,0.0,,85.05,85.25,,,Visualizer
moment,122.119,0.01,-334.1,1.52,0.0,,84.98,85.32,,,Visualizer
moment,122.314,0.01,-334.1,1.56,0.0,,84.95,85.3,,,Visualizer
moment,122.508,0.03,-334.1,1.53,0.0,,85.01,85.33,,,Visualizer
moment,122.704,0.01,-334.1,1.49,0.0,,84.98,85.4,,,Visualizer
moment,122.952,0.01,-334.1,1.46,0.0,,84.95,85.38,,,Visualizer
moment,123.143,0.01,-334.1,1.5,0.0,,85.18,85.39,,,Visualizer
moment,123.337,0.02,-334.1,1.55,0.0,,85.05,85.39,,,Visualizer
moment,123.532,0.02,-334.1,1.55,0.0,,85.11,85.44,,,Visualizer
moment,123.776,0.01,-334.1,1.53,0.0,,85.08,85.43,,,Visualizer
moment,123.976,0.01,-334.1,1.49,0.0,,85.01,85.47,,,Visualizer
moment,124.165,0.01,-334.1,1.52,0.0,,85.11,85.5,,,Visualizer
moment,124.411,0.01,-334.1,1.49,0.0,,85.14,85.5,,,Visualizer
moment,124.606,0.01,-334.1,1.5,0.0,,85.21,85.44,,,Visualizer
moment,124.801,0.02,-334.1,1.47,0.0,,85.14,85.42,,,Visualizer
moment,124.996,0.01,-334.1,1.49,0.0,,85.27,85.49,,,Visualizer
moment,125.288,0.01,-334.1,1.52,0.0,,85.4,85.5,,,Visualizer
moment,125.434,0.02,-334.1,1.54,0.0,,85.27,85.47,,,Visualizer
moment,125.629,0.02,-334.1,1.54,0.0,,85.53,85.47,,,Visualizer
moment,125.872,0.03,-334.1,1.5,0.0,,85.56,85.4,,,Visualizer
moment,126.068,0.02,-334.1,1.42,0.0,,85.5,85.47,,,Visualizer
moment,126.313,0.02,-334.1,1.47,0.0,,85.72,85.5,,,Visualizer
moment,126.458,0.03,-334.1,1.48,0.0,,85.66,85.44,,,Visualizer
moment,126.701,0.02,-334.1,1.52,0.0,,85.86,85.48,,,Visualizer
moment,126.9,0.02,-334.1,1.51,0.0,,85.89,85.52,,,Visualizer
moment,127.09,0.02,-334.1,1.54,0.0,,85.92,85.52,,,Visualizer
moment,127.289,0.02,-334.1,1.46,0.0,,85.98,85.68,,,Visualizer
moment,127.529,0.01,-334.0,1.44,0.03,,85.89,85.69,,,Visualizer
moment,127.727,0.01,-334.0,1.36,0.03,,86.05,85.66,,,Visualizer
moment,127.919,0.01,-334.1,1.41,0.0,,85.95,85.67,,,Visualizer
moment,128.118,0.01,-334.1,1.45,0.0,,85.92,85.68,,,Visualizer
moment,128.358,0.01,-334.1,1.5,0.0,,85.86,85.7,,,Visualizer
moment,128.553,0.01,-334.1,1.54,0.0,,85.76,85.79,,,Visualizer
moment,128.749,0.01,-334.1,1.56,0.0,,85.63,85.82,,,Visualizer
moment,128.992,0.01,-334.1,1.51,0.0,,85.63,85.76,,,Visualizer
moment,129.187,0.01,-334.1,1.54,0.0,,85.53,85.76,,,Visualizer
moment,129.384,0.01,-334.1,1.57,0.0,,85.53,85.81,,,Visualizer
moment,129.578,0.01,-334.1,1.48,0.0,,85.4,85.76,,,Visualizer
moment,129.823,0.01,-334.1,1.52,0.0,,85.34,85.77,,,Visualizer
moment,130.016,0.02,-334.1,1.43,0.0,,85.53,85.83,,,Visualizer
moment,130.21,0.01,-334.1,1.46,0.0,,85.5,85.79,,,Visualizer
moment,130.406,0.01,-334.1,1.51,0.0,,85.66,85.71,,,Visualizer
moment,130.65,0.01,-334.1,1.54,0.0,,85.69,85.77,,,Visualizer
moment,130.845,0.02,-334.1,1.52,0.0,,85.82,85.71,,,Visualizer
moment,131.09,0.01,-334.1,1.51,0.0,,85.86,85.68,,,Visualizer
moment,131.283,0.02,-334.1,1.55,0.0,,86.02,85.63,,,Visualizer
moment,131.478,0.02,-334.1,1.56,0.0,,85.92,85.67,,,Visualizer
moment,131.673,0.01,-334.1,1.49,0.0,,85.82,85.78,,,Visualizer
moment,131.868,0.01,-334.1,1.41,0.0,,85.95,85.69,,,Visualizer
moment,132.112,0.02,-334.1,1.42,0.0,,85.95,85.65,,,Visualizer
moment,132.308,0.02,-334.1,1.43,0.0,,85.95,85.73,,,Visualizer
moment,132.502,0.02,-334.1,1.49,0.0,,86.05,85.68,,,Visualizer
moment,132.721,0.02,-334.1,1.52,-0.06,,86.05,85.66,,,Visualizer
moment,132.941,0.02,-334.0,1.55,0.03,,86.18,85.71,,,Visualizer
moment,133.136,0.01,-334.0,1.5,0.03,,86.14,85.66,,,Visualizer
moment,133.331,0.03,-334.0,1.53,0.03,,86.18,85.69,,,Visualizer
moment,133.575,0.04,-334.0,1.55,0.03,,86.24,85.69,,,Visualizer
moment,133.77,0.01,-334.0,1.55,0.03,,86.11,85.69,,,Visualizer
moment,133.965,0.01,-334.0,1.46,0.03,,86.24,85.72,,,Visualizer
moment,134.16,0.03,-334.0,1.4,0.03,,86.11,85.72,,,Visualizer
moment,134.404,0.03,-334.1,1.41,0.0,,86.08,85.7,,,Visualizer
moment,134.598,0.01,-334.0,1.47,0.03,,86.18,85.71,,,Visualizer
moment,134.793,0.02,-334.1,1.52,0.0,,86.21,85.76,,,Visualizer
moment,134.988,0.01,-334.1,1.53,0.0,,86.24,85.82,,,Visualizer
moment,135.233,0.02,-334.1,1.49,0.0,,86.28,85.85,,,Visualizer
moment,135.428,0.02,-334.1,1.53,0.0,,86.28,85.73,,,Visualizer
moment,135.622,0.02,-334.1,1.58,0.0,,86.31,85.74,,,Visualizer
moment,135.865,0.02,-334.1,1.53,0.0,,86.34,85.78,,,Visualizer
moment,136.063,0.02,-334.1,1.56,0.0,,86.34,85.79,,,Visualizer
moment,136.256,0.01,-334.1,1.44,0.0,,86.37,85.86,,,Visualizer
moment,136.461,0.02,-334.1,1.47,0.0,,86.54,85.83,,,Visualizer
moment,136.695,0.03,-334.1,1.52,-0.03,,86.37,85.87,,,Visualizer
moment,136.939,0.02,-334.1,1.55,-0.03,,86.6,85.94,,,Visualizer
moment,137.085,0.02,-334.1,1.51,-0.03,,86.66,85.96,,,Visualizer
moment,137.28,0.02,-334.1,1.52,-0.03,,86.63,85.91,,,Visualizer
moment,137.523,0.02,-334.1,1.46,-0.03,,86.66,85.91,,,Visualizer
moment,137.719,0.02,-334.1,1.38,-0.03,,86.73,85.95,,,Visualizer
moment,137.914,0.02,-334.1,1.39,-0.03,,86.66,86.03,,,Visualizer
moment,138.157,0.02,-334.1,1.41,-0.03,,86.66,85.98,,,Visualizer
moment,138.352,0.01,-334.1,1.47,0.0,,86.73,86.06,,,Visualizer
moment,138.548,0.02,-334.1,1.53,-0.03,,86.66,86.02,,,Visualizer
moment,138.793,0.01,-334.1,1.54,0.0,,86.63,86.04,,,Visualizer
moment,138.988,0.01,-334.1,1.51,0.0,,86.5,86.03,,,Visualizer
