information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.789,0.03,22.2,0.07,0.21,,79.62,84.39,,,Visualizer
moment,69.968,0.04,22.3,0.15,0.18,,79.59,84.3,,,Visualizer
moment,70.198,0.05,22.39,0.2,0.28,,79.55,84.3,,,Visualizer
moment,70.417,0.05,22.28,0.16,0.05,,79.62,84.3,,,Visualizer
moment,70.601,0.04,22.4,0.12,0.21,,79.62,84.3,,,Visualizer
moment,70.824,0.04,22.25,0.1,0.05,,79.62,84.3,,,Visualizer
moment,71.048,0.04,22.38,0.07,0.08,,79.55,84.23,,,Visualizer
moment,71.227,0.04,22.36,0.06,0.11,,79.68,84.19,,,Visualizer
moment,71.456,0.04,22.47,0.2,0.2,,79.65,84.19,,,Visualizer
moment,71.632,0.05,22.56,0.18,0.18,,79.68,84.14,,,Visualizer
moment,71.857,0.05,22.52,0.14,0.17,,79.62,84.13,,,Visualizer
moment,72.082,0.05,22.52,0.11,0.15,,79.62,84.18,,,Visualizer
moment,72.263,0.05,22.54,0.09,0.18,,79.62,84.08,,,Visualizer
moment,72.488,0.04,22.55,0.07,0.11,,79.71,84.12,,,Visualizer
moment,72.714,0.04,22.57,0.09,0.01,,79.55,84.16,,,Visualizer
moment,72.894,0.05,22.58,0.2,0.06,,79.68,84.03,,,Visualizer
moment,73.12,0.05,22.65,0.16,0.12,,79.52,84.04,,,Visualizer
moment,73.343,0.05,22.68,0.13,0.14,,79.59,84.02,,,Visualizer
moment,73.569,0.05,22.71,0.1,0.15,,79.49,83.93,,,Visualizer
moment,73.751,0.06,22.75,0.19,0.18,,79.49,83.91,,,Visualizer
moment,73.928,0.06,22.78,0.18,0.21,,79.59,83.94,,,Visualizer
moment,74.153,0.05,22.79,0.14,0.14,,79.49,83.9,,,Visualizer
moment,74.378,0.04,22.8,0.11,0.12,,79.68,83.93,,,Visualizer
moment,74.603,0.04,22.88,0.09,0.16,,79.78,83.94,,,Visualizer
moment,74.827,0.04,22.91,0.23,0.15,,79.62,83.94,,,Visualizer
moment,75.007,0.05,22.95,0.19,0.16,,79.75,83.86,,,Visualizer
moment,75.191,0.04,22.99,0.15,0.2,,79.68,83.83,,,Visualizer
moment,75.417,0.04,23.03,0.12,0.23,,79.81,83.88,,,Visualizer
moment,75.594,0.04,23.06,0.09,0.18,,79.71,83.85,,,Visualizer
moment,75.821,0.03,23.07,0.07,0.16,,79.84,83.83,,,Visualizer
moment,76.087,0.04,23.09,0.09,0.14,,79.75,83.82,,,Visualizer
moment,76.269,0.05,23.17,0.2,0.16,,79.84,83.78,,,Visualizer
moment,76.447,0.05,23.24,0.17,0.2,,79.87,83.78,,,Visualizer
moment,76.675,0.04,23.26,0.13,0.21,,79.78,83.69,,,Visualizer
moment,76.898,0.04,23.35,0.1,0.29,,79.84,83.64,,,Visualizer
moment,77.077,0.04,23.36,0.08,0.22,,79.78,83.65,,,Visualizer
moment,77.265,0.04,23.36,0.06,0.2,,79.87,83.63,,,Visualizer
moment,77.482,0.04,23.39,0.18,0.15,,79.71,83.67,,,Visualizer
moment,77.711,0.05,23.4,0.19,0.14,,79.59,83.65,,,Visualizer
moment,77.936,0.05,23.42,0.15,0.05,,79.62,83.58,,,Visualizer
moment,78.168,0.04,23.44,0.12,0.08,,79.59,83.55,,,Visualizer
moment,78.343,0.04,23.51,0.09,0.14,,79.46,83.55,,,Visualizer
moment,78.517,0.04,23.54,0.07,0.14,,79.59,83.53,,,Visualizer
moment,78.788,0.03,23.58,0.06,0.17,,79.33,83.57,,,Visualizer
moment,78.968,0.03,23.63,0.2,0.2,,79.3,83.5,,,Visualizer
moment,79.149,0.04,23.65,0.18,0.16,,79.39,83.49,,,Visualizer
moment,79.374,0.04,23.65,0.14,0.14,,79.36,83.5,,,Visualizer
moment,79.598,0.04,23.66,0.11,0.12,,79.3,83.5,,,Visualizer
moment,79.782,0.04,23.76,0.08,0.16,,79.27,83.47,,,Visualizer
moment,80.006,0.04,23.79,0.06,0.16,,79.36,83.41,,,Visualizer
moment,80.182,0.04,23.82,0.18,0.17,,79.39,83.4,,,Visualizer
moment,80.408,0.05,23.84,0.19,0.18,,79.23,83.42,,,Visualizer
moment,80.638,0.04,23.85,0.15,0.12,,79.36,83.36,,,Visualizer
moment,80.812,0.04,23.86,0.12,0.1,,79.39,83.37,,,Visualizer
moment,81.038,0.05,23.88,0.09,0.09,,79.36,83.4,,,Visualizer
moment,81.265,0.05,23.89,0.07,0.05,,79.46,83.37,,,Visualizer
moment,81.443,0.05,23.96,0.06,0.12,,79.49,83.3,,,Visualizer
moment,81.668,0.05,23.97,0.2,0.12,,79.49,83.33,,,Visualizer
moment,81.848,0.05,24.0,0.17,0.14,,79.52,83.31,,,Visualizer
moment,82.119,0.04,24.15,0.14,0.28,,79.52,83.37,,,Visualizer
moment,82.298,0.05,24.15,0.11,0.21,,79.49,83.31,,,Visualizer
moment,82.477,0.05,24.16,0.13,0.21,,79.46,83.27,,,Visualizer
moment,82.703,0.06,24.16,0.19,0.2,,79.55,83.26,,,Visualizer
moment,82.928,0.05,24.19,0.16,0.18,,79.46,83.24,,,Visualizer
moment,83.107,0.05,24.2,0.12,0.05,,79.52,83.21,,,Visualizer
moment,83.335,0.05,24.21,0.1,0.06,,79.62,83.24,,,Visualizer
moment,83.517,0.04,24.28,0.2,0.12,,79.55,83.2,,,Visualizer
moment,83.738,0.05,24.43,0.21,0.27,,79.65,83.23,,,Visualizer
moment,83.966,0.05,24.42,0.17,0.24,,79.62,83.16,,,Visualizer
moment,84.142,0.05,24.43,0.13,0.23,,79.55,83.16,,,Visualizer
moment,84.371,0.05,24.44,0.1,0.17,,79.68,83.23,,,Visualizer
moment,84.593,0.05,24.55,0.08,0.26,,79.71,83.18,,,Visualizer
moment,84.774,0.05,24.53,0.06,0.1,,79.62,83.1,,,Visualizer
moment,85.043,0.04,24.58,0.13,0.16,,79.68,83.11,,,Visualizer
moment,85.184,0.04,24.64,0.19,0.22,,79.52,83.11,,,Visualizer
moment,85.402,0.05,24.67,0.16,0.24,,79.65,83.15,,,Visualizer
moment,85.628,0.04,24.68,0.12,0.13,,79.55,83.14,,,Visualizer
moment,85.814,0.04,24.68,0.1,0.1,,79.68,83.13,,,Visualizer
moment,86.034,0.04,24.8,0.07,0.24,,79.75,83.09,,,Visualizer
moment,86.258,0.03,24.8,0.08,0.13,,79.81,83.08,,,Visualizer
moment,86.44,0.04,24.81,0.2,0.14,,79.71,83.04,,,Visualizer
moment,86.663,0.04,24.81,0.17,0.13,,79.78,83.05,,,Visualizer
moment,86.842,0.04,24.82,0.13,0.14,,79.75,83.07,,,Visualizer
moment,87.069,0.04,24.84,0.1,0.04,,79.81,83.1,,,Visualizer
moment,87.293,0.04,24.85,0.08,0.05,,79.65,83.05,,,Visualizer
moment,87.481,0.03,24.87,0.06,0.06,,79.81,83.07,,,Visualizer
moment,87.697,0.03,24.95,0.14,0.14,,79.81,83.04,,,Visualizer
moment,87.923,0.03,24.98,0.19,0.15,,79.75,83.07,,,Visualizer
moment,88.107,0.03,25.13,0.16,0.3,,79.75,82.95,,,Visualizer
moment,88.328,0.03,25.12,0.12,0.28,,79.81,83.02,,,Visualizer
moment,88.507,0.03,25.12,0.1,0.26,,79.87,83.04,,,Visualizer
moment,88.732,0.03,25.13,0.07,0.18,,79.94,82.96,,,Visualizer
moment,88.958,0.03,25.15,0.18,0.17,,79.84,83.02,,,Visualizer
moment,89.137,0.04,25.27,0.17,0.14,,79.87,83.01,,,Visualizer
moment,89.362,0.03,25.27,0.13,0.16,,79.78,82.96,,,Visualizer
moment,89.587,0.03,25.3,0.1,0.17,,79.9,82.94,,,Visualizer
moment,89.767,0.03,25.31,0.24,0.17,,79.81,82.98,,,Visualizer
moment,89.993,0.04,25.33,0.2,0.18,,79.94,82.95,,,Visualizer
moment,90.266,0.03,25.34,0.16,0.07,,79.94,82.86,,,Visualizer
moment,90.402,0.03,25.35,0.12,0.06,,79.87,82.92,,,Visualizer
moment,90.622,0.03,25.36,0.1,0.06,,79.97,82.91,,,Visualizer
moment,90.803,0.04,25.45,0.2,0.13,,80.0,82.9,,,Visualizer
moment,91.028,0.04,25.6,0.18,0.27,,79.97,83.0,,,Visualizer
moment,91.252,0.03,25.57,0.14,0.24,,80.06,82.95,,,Visualizer
moment,91.433,0.03,25.66,0.11,0.32,,80.06,82.87,,,Visualizer
moment,91.658,0.03,25.62,0.09,0.27,,80.06,82.88,,,Visualizer
moment,91.884,0.03,25.67,0.07,0.2,,80.06,82.9,,,Visualizer
moment,92.063,0.03,25.69,0.18,0.11,,80.03,82.83,,,Visualizer
moment,92.287,0.03,25.71,0.16,0.03,,80.1,82.88,,,Visualizer
moment,92.471,0.03,25.73,0.12,0.1,,80.1,82.9,,,Visualizer
moment,92.692,0.03,25.75,0.1,0.08,,80.13,82.89,,,Visualizer
moment,92.919,0.03,25.75,0.07,0.08,,80.13,82.92,,,Visualizer
moment,93.097,0.03,25.78,0.13,0.09,,80.16,82.87,,,Visualizer
moment,93.323,0.04,25.83,0.17,0.12,,80.16,82.82,,,Visualizer
moment,93.549,0.03,25.89,0.14,0.16,,80.22,82.86,,,Visualizer
moment,93.728,0.03,25.92,0.11,0.17,,80.1,82.89,,,Visualizer
moment,93.998,0.03,26.04,0.09,0.29,,80.06,82.88,,,Visualizer
moment,94.151,0.03,26.05,0.07,0.28,,80.0,82.81,,,Visualizer
moment,94.357,0.03,26.05,0.18,0.21,,80.06,82.82,,,Visualizer
moment,94.583,0.03,26.06,0.16,0.17,,80.13,82.88,,,Visualizer
moment,94.854,0.03,26.09,0.12,0.15,,80.0,82.8,,,Visualizer
moment,94.988,0.03,26.2,0.1,0.15,,80.1,82.8,,,Visualizer
moment,95.214,0.03,26.27,0.07,0.24,,80.16,82.84,,,Visualizer
moment,95.437,0.03,26.2,0.12,0.14,,80.06,82.83,,,Visualizer
moment,95.662,0.04,26.29,0.17,0.22,,80.03,82.81,,,Visualizer
moment,95.842,0.03,26.38,0.14,0.3,,80.03,82.83,,,Visualizer
moment,96.022,0.03,26.38,0.11,0.18,,80.0,82.83,,,Visualizer
moment,96.248,0.03,26.39,0.09,0.24,,79.94,82.78,,,Visualizer
moment,96.428,0.03,26.36,0.07,0.16,,79.87,82.82,,,Visualizer
moment,96.665,0.03,26.37,0.18,0.08,,79.9,82.81,,,Visualizer
moment,96.923,0.04,26.44,0.16,0.09,,79.81,82.76,,,Visualizer
moment,97.102,0.03,26.43,0.12,0.04,,79.71,82.76,,,Visualizer
moment,97.283,0.03,26.53,0.1,0.18,,79.78,82.85,,,Visualizer
moment,97.508,0.03,26.51,0.07,0.15,,79.75,82.81,,,Visualizer
moment,97.687,0.04,26.54,0.06,-0.02,,79.65,82.78,,,Visualizer
moment,97.919,0.04,26.71,0.18,0.28,,79.62,82.88,,,Visualizer
moment,98.093,0.04,26.67,0.15,0.14,,79.52,82.82,,,Visualizer
moment,98.321,0.04,26.67,0.25,0.14,,79.68,82.76,,,Visualizer
moment,98.543,0.04,26.69,0.24,0.16,,79.59,82.77,,,Visualizer
moment,98.768,0.04,26.7,0.19,0.15,,79.68,82.75,,,Visualizer
moment,98.947,0.03,26.71,0.15,0.04,,79.59,82.8,,,Visualizer
moment,99.178,0.03,26.73,0.12,0.06,,79.75,82.8,,,Visualizer
moment,99.353,0.03,26.8,0.09,0.13,,79.68,82.72,,,Visualizer
moment,99.578,0.04,26.83,0.19,0.14,,79.84,82.79,,,Visualizer
moment,99.757,0.05,26.97,0.18,0.27,,79.71,82.78,,,Visualizer
moment,99.984,0.04,26.98,0.14,0.28,,79.84,82.77,,,Visualizer
moment,100.211,0.04,26.99,0.11,0.21,,79.94,82.84,,,Visualizer
moment,100.44,0.05,27.01,0.08,0.21,,79.9,82.77,,,Visualizer
moment,100.613,0.04,27.02,0.07,0.2,,79.81,82.77,,,Visualizer
moment,100.838,0.05,27.04,0.18,0.07,,79.87,82.83,,,Visualizer
moment,101.017,0.05,27.04,0.16,0.05,,80.0,82.79,,,Visualizer
moment,101.242,0.04,27.1,0.12,0.11,,80.03,82.75,,,Visualizer
moment,101.422,0.05,27.13,0.1,0.12,,79.97,82.81,,,Visualizer
moment,101.694,0.05,27.15,0.07,0.13,,79.94,82.75,,,Visualizer
moment,101.875,0.05,27.19,0.16,0.15,,80.0,82.78,,,Visualizer
moment,102.102,0.06,27.23,0.17,0.2,,80.1,82.77,,,Visualizer
moment,102.277,0.05,27.4,0.14,0.3,,80.13,82.77,,,Visualizer
moment,102.55,0.05,27.42,0.11,0.29,,80.13,82.77,,,Visualizer
moment,102.727,0.04,27.44,0.08,0.26,,80.16,82.85,,,Visualizer
moment,102.955,0.04,27.46,0.06,0.25,,80.19,82.83,,,Visualizer
moment,103.133,0.04,27.46,0.18,0.24,,80.32,82.77,,,Visualizer
moment,103.314,0.05,27.49,0.15,0.07,,80.19,82.7,,,Visualizer
moment,103.545,0.04,27.56,0.12,0.14,,80.38,82.74,,,Visualizer
moment,103.763,0.06,27.6,0.09,0.16,,80.48,82.7,,,Visualizer
moment,103.942,0.06,27.64,0.07,0.18,,80.41,82.73,,,Visualizer
moment,104.214,0.06,27.69,0.19,0.22,,80.57,82.8,,,Visualizer
moment,104.347,0.06,27.72,0.16,0.24,,80.45,82.8,,,Visualizer
moment,104.576,0.05,27.75,0.12,0.2,,80.57,82.75,,,Visualizer
moment,104.799,0.05,27.76,0.1,0.14,,80.41,82.73,,,Visualizer
moment,104.978,0.05,27.78,0.08,0.12,,80.57,82.76,,,Visualizer
moment,105.206,0.05,27.86,0.16,0.16,,80.67,82.75,,,Visualizer
moment,105.427,0.06,27.91,0.17,0.18,,80.51,82.69,,,Visualizer
moment,105.608,0.05,27.96,0.14,0.22,,80.61,82.73,,,Visualizer
moment,105.88,0.06,28.0,0.11,0.25,,80.7,82.72,,,Visualizer
moment,106.026,0.07,28.06,0.22,0.23,,80.73,82.66,,,Visualizer
moment,106.239,0.06,28.06,0.21,0.21,,80.7,82.7,,,Visualizer
moment,106.464,0.05,28.14,0.17,0.21,,80.7,82.73,,,Visualizer
moment,106.643,0.05,28.17,0.13,0.2,,80.7,82.71,,,Visualizer
moment,106.868,0.05,28.21,0.22,0.2,,80.77,82.72,,,Visualizer
moment,107.098,0.05,28.24,0.2,0.18,,80.77,82.71,,,Visualizer
moment,107.273,0.04,28.27,0.16,0.21,,80.93,82.71,,,Visualizer
moment,107.497,0.05,28.3,0.12,0.16,,80.86,82.66,,,Visualizer
moment,107.677,0.06,28.32,0.1,0.15,,80.93,82.7,,,Visualizer
moment,107.903,0.05,28.38,0.08,0.17,,80.96,82.71,,,Visualizer
moment,108.13,0.05,28.44,0.18,0.18,,81.02,82.72,,,Visualizer
moment,108.309,0.05,28.48,0.17,0.21,,81.09,82.68,,,Visualizer
moment,108.534,0.04,28.51,0.13,0.22,,81.02,82.63,,,Visualizer
moment,108.759,0.04,28.55,0.1,0.24,,81.09,82.66,,,Visualizer
moment,108.938,0.05,28.57,0.08,0.17,,81.09,82.63,,,Visualizer
moment,109.207,0.04,28.58,0.16,0.14,,81.02,82.66,,,Visualizer
moment,109.348,0.05,28.68,0.17,0.18,,81.15,82.61,,,Visualizer
moment,109.568,0.04,28.71,0.14,0.21,,81.09,82.64,,,Visualizer
moment,109.796,0.04,28.78,0.11,0.22,,81.05,82.61,,,Visualizer
moment,109.974,0.04,28.83,0.08,0.26,,81.09,82.61,,,Visualizer
moment,110.197,0.04,28.89,0.07,0.25,,81.05,82.66,,,Visualizer
moment,110.422,0.04,28.91,0.18,0.24,,81.21,82.67,,,Visualizer
moment,110.647,0.04,28.98,0.16,0.25,,81.05,82.63,,,Visualizer
moment,110.828,0.03,29.0,0.12,0.25,,81.18,82.57,,,Visualizer
moment,111.007,0.04,29.09,0.1,0.24,,81.21,82.59,,,Visualizer
moment,111.239,0.03,29.1,0.07,0.22,,81.15,82.62,,,Visualizer
moment,111.457,0.04,29.16,0.18,0.26,,81.15,82.67,,,Visualizer
moment,111.638,0.04,29.18,0.17,0.18,,81.28,82.64,,,Visualizer
moment,111.908,0.03,29.19,0.13,0.14,,81.25,82.61,,,Visualizer
moment,112.088,0.03,29.21,0.1,0.14,,81.31,82.62,,,Visualizer
moment,112.267,0.03,29.32,0.08,0.17,,81.25,82.61,,,Visualizer
moment,112.493,0.03,29.33,0.14,0.17,,81.31,82.62,,,Visualizer
moment,112.672,0.04,29.36,0.18,0.18,,81.28,82.6,,,Visualizer
moment,112.897,0.04,29.38,0.14,0.2,,81.18,82.67,,,Visualizer
moment,113.128,0.03,29.49,0.11,0.29,,81.28,82.61,,,Visualizer
moment,113.302,0.03,29.49,0.09,0.17,,81.28,82.61,,,Visualizer
moment,113.528,0.04,29.5,0.12,0.15,,81.31,82.66,,,Visualizer
moment,113.756,0.04,29.52,0.18,0.15,,81.28,82.67,,,Visualizer
moment,113.932,0.04,29.54,0.15,0.08,,81.18,82.63,,,Visualizer
moment,114.203,0.03,29.56,0.11,0.14,,81.18,82.62,,,Visualizer
moment,114.382,0.04,29.58,0.09,0.08,,81.38,82.58,,,Visualizer
moment,114.562,0.04,29.59,0.07,0.08,,81.31,82.61,,,Visualizer
moment,114.797,0.04,29.65,0.18,0.13,,81.34,82.67,,,Visualizer
moment,114.967,0.04,29.7,0.16,0.15,,81.31,82.65,,,Visualizer
moment,115.193,0.03,29.73,0.13,0.16,,81.31,82.6,,,Visualizer
moment,115.418,0.04,29.77,0.1,0.2,,81.28,82.66,,,Visualizer
moment,115.598,0.03,29.8,0.08,0.22,,81.34,82.64,,,Visualizer
moment,115.868,0.03,29.82,0.14,0.15,,81.31,82.64,,,Visualizer
moment,116.048,0.04,29.89,0.17,0.18,,81.25,82.57,,,Visualizer
moment,116.275,0.03,29.92,0.14,0.17,,81.28,82.6,,,Visualizer
moment,116.549,0.03,29.96,0.11,0.18,,81.28,82.6,,,Visualizer
moment,116.68,0.03,30.01,0.08,0.2,,81.28,82.6,,,Visualizer
moment,116.858,0.03,30.03,0.12,0.21,,81.28,82.61,,,Visualizer
moment,117.129,0.04,30.07,0.18,0.18,,81.38,82.64,,,Visualizer
moment,117.262,0.04,30.08,0.15,0.14,,81.21,82.63,,,Visualizer
moment,117.537,0.03,30.13,0.11,0.17,,81.15,82.6,,,Visualizer
moment,117.716,0.03,30.19,0.09,0.18,,81.18,82.64,,,Visualizer
moment,117.895,0.03,30.39,0.07,0.35,,81.25,82.67,,,Visualizer
moment,118.117,0.03,30.38,0.18,0.32,,81.21,82.61,,,Visualizer
moment,118.39,0.04,30.38,0.16,0.31,,81.21,82.63,,,Visualizer
moment,118.527,0.03,30.4,0.13,0.24,,81.28,82.56,,,Visualizer
moment,118.75,0.03,30.41,0.1,0.23,,81.34,82.63,,,Visualizer
moment,118.927,0.03,30.43,0.08,0.04,,81.12,82.62,,,Visualizer
moment,119.154,0.03,30.44,0.16,0.06,,81.15,82.6,,,Visualizer
moment,119.38,0.04,30.51,0.17,0.12,,81.31,82.64,,,Visualizer
moment,119.603,0.03,30.55,0.14,0.15,,81.25,82.61,,,Visualizer
moment,119.827,0.03,30.57,0.11,0.16,,81.15,82.64,,,Visualizer
moment,120.008,0.03,30.61,0.08,0.18,,81.21,82.58,,,Visualizer
moment,120.187,0.03,30.67,0.07,0.17,,81.21,82.63,,,Visualizer
moment,120.419,0.04,30.67,0.18,0.16,,81.15,82.7,,,Visualizer
moment,120.594,0.04,30.8,0.15,0.24,,81.18,82.69,,,Visualizer
moment,120.863,0.03,30.83,0.12,0.24,,81.28,82.62,,,Visualizer
moment,121.042,0.03,30.85,0.09,0.23,,81.25,82.56,,,Visualizer
moment,121.268,0.03,30.87,0.07,0.21,,81.15,82.62,,,Visualizer
moment,121.447,0.04,30.88,0.19,0.2,,81.05,82.6,,,Visualizer
moment,121.672,0.03,30.9,0.16,0.1,,81.28,82.61,,,Visualizer
moment,121.853,0.03,30.91,0.12,0.08,,81.25,82.7,,,Visualizer
moment,122.083,0.03,30.93,0.09,0.08,,81.28,82.65,,,Visualizer
moment,122.303,0.03,31.01,0.07,0.14,,81.09,82.6,,,Visualizer
moment,122.528,0.03,31.19,0.14,0.3,,81.25,82.65,,,Visualizer
moment,122.709,0.03,31.19,0.17,0.29,,81.34,82.67,,,Visualizer
moment,122.935,0.03,31.3,0.14,0.38,,81.25,82.59,,,Visualizer
moment,123.16,0.03,31.29,0.11,0.31,,81.25,82.64,,,Visualizer
moment,123.337,0.03,31.3,0.08,0.28,,81.31,82.58,,,Visualizer
moment,123.518,0.03,31.3,0.09,0.11,,81.34,82.58,,,Visualizer
moment,123.743,0.03,31.3,0.18,0.11,,81.41,82.62,,,Visualizer
moment,123.97,0.03,31.4,0.15,0.1,,81.25,82.59,,,Visualizer
moment,124.148,0.03,31.41,0.12,0.13,,81.34,82.56,,,Visualizer
moment,124.375,0.03,31.43,0.09,0.13,,81.31,82.62,,,Visualizer
moment,124.597,0.03,31.45,0.07,0.15,,81.44,82.61,,,Visualizer
moment,124.823,0.03,31.48,0.18,0.07,,81.41,82.67,,,Visualizer
moment,125.002,0.03,31.5,0.16,0.09,,81.41,82.64,,,Visualizer
moment,125.182,0.02,31.56,0.13,0.15,,81.41,82.58,,,Visualizer
moment,125.407,0.02,31.59,0.1,0.16,,81.31,82.59,,,Visualizer
moment,125.723,0.02,31.62,0.08,0.17,,81.25,82.55,,,Visualizer
moment,125.856,0.02,31.7,0.19,0.21,,81.38,82.65,,,Visualizer
moment,126.038,0.02,31.72,0.17,0.23,,81.38,82.64,,,Visualizer
moment,126.262,0.02,31.74,0.13,0.16,,81.41,82.68,,,Visualizer
moment,126.443,0.02,31.82,0.1,0.23,,81.41,82.67,,,Visualizer
moment,126.669,0.02,31.86,0.08,0.24,,81.5,82.65,,,Visualizer
moment,126.847,0.02,31.9,0.09,0.21,,81.41,82.63,,,Visualizer
moment,127.092,0.02,31.92,0.18,0.21,,81.6,82.62,,,Visualizer
moment,127.298,0.02,31.98,0.15,0.2,,81.41,82.67,,,Visualizer
moment,127.478,0.02,32.0,0.11,0.16,,81.6,82.66,,,Visualizer
moment,127.702,0.02,32.06,0.09,0.2,,81.5,82.64,,,Visualizer
moment,127.936,0.02,32.1,0.07,0.21,,81.54,82.65,,,Visualizer
moment,128.107,0.02,32.15,0.18,0.2,,81.47,82.58,,,Visualizer
moment,128.332,0.02,32.16,0.16,0.18,,81.5,82.6,,,Visualizer
moment,128.557,0.02,32.18,0.13,0.18,,81.54,82.68,,,Visualizer
moment,128.738,0.02,32.21,0.1,0.15,,81.54,82.61,,,Visualizer
moment,128.965,0.02,32.22,0.08,0.11,,81.54,82.53,,,Visualizer
moment,129.144,0.02,32.24,0.16,0.09,,81.44,82.59,,,Visualizer
moment,129.368,0.02,32.32,0.17,0.15,,81.5,82.58,,,Visualizer
moment,129.592,0.02,32.35,0.14,0.15,,81.6,82.6,,,Visualizer
moment,129.773,0.02,32.37,0.11,0.16,,81.5,82.61,,,Visualizer
moment,130.027,0.02,32.4,0.08,0.18,,81.57,82.61,,,Visualizer
moment,130.179,0.01,32.42,0.07,0.18,,81.57,82.62,,,Visualizer
moment,130.402,0.02,32.44,0.18,0.12,,81.5,82.58,,,Visualizer
moment,130.628,0.02,32.51,0.47,0.15,,81.54,82.59,,,Visualizer
moment,130.808,0.03,32.55,0.79,0.16,,81.6,82.6,,,Visualizer
moment,131.034,0.04,32.6,1.13,0.2,,81.63,82.61,,,Visualizer
moment,131.259,0.05,32.64,1.42,0.21,,81.57,82.58,,,Visualizer
moment,131.437,0.07,32.67,1.66,0.23,,81.44,82.63,,,Visualizer
moment,131.663,0.14,32.68,1.85,0.17,,81.47,82.61,,,Visualizer
moment,131.894,0.2,32.69,2.1,0.11,,81.44,82.59,,,Visualizer
moment,132.067,0.25,32.7,2.19,0.08,,81.44,82.65,,,Visualizer
moment,132.297,0.26,32.71,2.26,0.05,,81.34,82.65,,,Visualizer
moment,132.517,0.28,32.72,2.3,0.05,,81.25,82.68,,,Visualizer
moment,132.698,0.35,32.79,2.36,0.11,,81.31,82.69,,,Visualizer
moment,132.923,0.41,32.83,2.4,0.14,,81.12,82.69,,,Visualizer
moment,133.102,0.46,32.87,2.49,0.17,,80.96,82.72,,,Visualizer
moment,133.328,0.52,32.92,2.5,0.22,,80.99,82.68,,,Visualizer
moment,133.553,0.55,32.95,2.56,0.24,,80.96,82.73,,,Visualizer
moment,133.871,0.56,32.98,2.58,0.17,,81.31,82.76,,,Visualizer
moment,134.004,0.63,33.0,2.55,0.13,,81.6,82.79,,,Visualizer
moment,134.141,0.72,33.01,2.59,0.09,,81.98,82.8,,,Visualizer
moment,134.366,0.69,33.03,2.57,0.09,,82.27,82.85,,,Visualizer
moment,134.587,0.7,33.09,2.61,0.12,,82.79,82.74,,,Visualizer
moment,134.768,0.73,33.23,2.56,0.26,,83.11,82.78,,,Visualizer
moment,135.039,0.79,33.24,2.53,0.25,,83.37,82.76,,,Visualizer
moment,135.224,0.86,33.48,2.52,0.48,,83.75,82.75,,,Visualizer
moment,135.443,0.85,33.5,2.56,0.48,,83.91,82.79,,,Visualizer
moment,135.624,0.87,33.53,2.54,0.44,,84.11,82.8,,,Visualizer
moment,135.848,0.9,33.86,2.45,0.64,,84.36,82.85,,,Visualizer
moment,136.028,0.96,34.13,2.5,0.9,,84.46,82.89,,,Visualizer
moment,136.253,0.94,34.27,2.51,0.81,,84.43,82.95,,,Visualizer
moment,136.434,0.9,34.38,2.55,0.9,,84.46,82.98,,,Visualizer
moment,136.673,0.94,34.78,2.54,1.28,,84.4,83.04,,,Visualizer
moment,136.883,0.94,34.99,2.53,1.16,,84.49,83.13,,,Visualizer
moment,137.115,0.95,35.47,2.53,1.25,,84.43,83.22,,,Visualizer
moment,137.288,0.94,35.78,2.55,1.44,,84.3,83.3,,,Visualizer
moment,137.513,0.96,36.15,2.48,1.55,,84.36,83.26,,,Visualizer
moment,137.694,1.0,36.52,2.51,1.68,,84.23,83.34,,,Visualizer
moment,137.919,0.97,36.93,2.51,1.83,,84.27,83.32,,,Visualizer
moment,138.097,0.94,37.27,2.52,1.85,,84.14,83.38,,,Visualizer
moment,138.323,0.97,37.67,2.51,1.94,,84.17,83.44,,,Visualizer
moment,138.548,0.97,38.1,2.52,2.0,,84.27,83.48,,,Visualizer
moment,138.775,0.95,38.77,2.51,2.09,,84.17,83.52,,,Visualizer
moment,138.953,0.97,39.24,2.52,2.24,,84.14,83.47,,,Visualizer
moment,139.177,0.94,39.71,2.48,2.31,,84.17,83.49,,,Visualizer
moment,139.357,0.96,40.09,2.49,2.29,,84.4,83.51,,,Visualizer
moment,139.582,0.92,40.75,2.47,2.48,,84.11,83.59,,,Visualizer
moment,139.814,0.93,41.09,2.47,2.38,,84.27,83.6,,,Visualizer
moment,139.988,0.88,41.86,2.5,2.46,,84.27,83.52,,,Visualizer
moment,140.216,0.84,42.28,2.53,2.39,,84.36,83.58,,,Visualizer
moment,140.445,0.83,42.82,2.48,2.52,,84.23,83.61,,,Visualizer
moment,140.617,0.83,43.59,2.48,2.57,,84.14,83.7,,,Visualizer
moment,140.847,0.81,43.75,2.49,2.49,,84.14,83.64,,,Visualizer
moment,141.022,0.81,44.2,2.49,2.4,,84.01,83.64,,,Visualizer
moment,141.247,0.84,44.79,2.46,2.58,,83.91,83.65,,,Visualizer
moment,141.474,0.84,45.13,2.47,2.37,,83.72,83.68,,,Visualizer
moment,141.656,0.78,45.89,2.53,2.36,,83.79,83.68,,,Visualizer
moment,141.879,0.78,46.49,2.5,2.6,,83.69,83.64,,,Visualizer
moment,142.102,0.8,47.06,2.54,2.62,,83.75,83.65,,,Visualizer
