information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.789,2.61,64.5,0.0,0.0,,103.66,104.87,,,Visualizer
moment,84.032,2.61,64.5,0.0,0.0,,103.63,104.97,,,Visualizer
moment,84.294,2.61,64.5,0.0,0.0,,103.48,104.97,,,Visualizer
moment,84.564,2.61,64.6,0.0,0.03,,103.41,104.88,,,Visualizer
moment,84.779,2.61,64.5,0.0,0.0,,103.44,104.93,,,Visualizer
moment,85.049,2.6,64.6,0.0,0.03,,103.48,105.0,,,Visualizer
moment,85.319,2.6,64.6,0.0,0.03,,103.48,104.91,,,Visualizer
moment,85.561,2.59,64.6,0.0,0.03,,103.48,104.95,,,Visualizer
moment,85.772,2.58,64.6,0.0,0.03,,103.48,104.95,,,Visualizer
moment,86.039,2.57,64.6,0.0,0.03,,103.63,104.88,,,Visualizer
moment,86.264,2.56,64.6,0.0,0.03,,103.63,104.93,,,Visualizer
moment,86.534,2.56,64.6,0.0,0.03,,103.52,104.96,,,Visualizer
moment,86.804,2.55,64.6,0.0,0.03,,103.66,104.93,,,Visualizer
moment,87.059,2.54,64.6,0.0,0.03,,103.48,104.9,,,Visualizer
moment,87.303,2.52,64.6,0.0,0.03,,103.52,104.92,,,Visualizer
moment,87.572,2.52,64.6,0.0,0.03,,103.55,104.92,,,Visualizer
moment,87.819,2.51,64.6,0.0,0.03,,103.7,104.87,,,Visualizer
moment,88.019,2.5,64.6,0.0,0.03,,103.48,104.9,,,Visualizer
moment,88.289,2.49,64.6,0.0,0.03,,103.59,104.94,,,Visualizer
moment,88.534,2.49,64.6,0.0,0.03,,103.78,104.94,,,Visualizer
moment,88.81,2.48,64.6,0.0,0.03,,103.55,104.88,,,Visualizer
moment,89.086,2.47,64.6,0.0,0.0,,103.7,104.89,,,Visualizer
moment,89.371,2.45,64.6,0.0,0.0,,103.63,104.9,,,Visualizer
moment,89.55,2.46,64.6,0.0,0.0,,103.74,104.83,,,Visualizer
moment,89.819,2.46,64.6,0.0,0.0,,103.74,104.89,,,Visualizer
moment,90.054,2.48,64.6,0.0,0.0,,103.85,104.9,,,Visualizer
moment,90.269,2.49,64.6,0.0,0.0,,103.63,104.81,,,Visualizer
moment,90.541,2.5,64.6,0.0,0.0,,103.78,104.8,,,Visualizer
moment,90.778,2.5,64.6,0.0,0.0,,103.78,104.84,,,Visualizer
moment,91.055,2.5,64.6,0.22,0.0,,103.74,104.86,,,Visualizer
moment,91.322,2.65,64.6,1.21,0.0,,103.59,104.83,,,Visualizer
moment,91.53,4.21,64.6,2.44,0.0,,102.67,104.88,,,Visualizer
moment,91.901,5.87,64.9,3.33,0.08,,101.47,104.81,,,Visualizer
moment,92.077,5.92,66.3,4.0,0.43,,100.35,104.77,,,Visualizer
moment,92.305,6.04,67.3,4.58,0.69,,99.68,104.83,,,Visualizer
moment,92.519,6.36,68.0,5.1,0.87,,99.75,104.78,,,Visualizer
moment,92.789,6.93,69.1,5.76,1.15,,100.43,104.7,,,Visualizer
moment,93.024,7.38,70.9,6.23,1.61,,101.94,104.75,,,Visualizer
moment,93.288,7.31,72.2,6.44,1.94,,103.44,104.69,,,Visualizer
moment,93.557,7.21,74.0,6.61,2.4,,104.48,104.65,,,Visualizer
moment,93.779,7.09,75.9,6.98,2.89,,104.3,104.54,,,Visualizer
moment,94.094,6.9,76.5,7.22,3.04,,103.89,104.61,,,Visualizer
moment,94.319,6.65,78.3,7.23,3.47,,103.07,104.66,,,Visualizer
moment,94.551,6.46,79.8,7.21,3.88,,102.41,104.68,,,Visualizer
moment,94.77,6.37,80.7,7.19,4.11,,101.87,104.77,,,Visualizer
moment,95.039,6.39,82.1,7.13,4.47,,101.72,104.83,,,Visualizer
moment,95.271,6.46,83.4,7.15,4.8,,101.79,104.87,,,Visualizer
moment,95.537,6.56,84.4,7.15,5.06,,102.12,104.91,,,Visualizer
moment,95.804,6.72,85.9,7.2,5.19,,102.67,104.82,,,Visualizer
moment,96.041,6.74,87.5,7.28,5.31,,103.07,104.74,,,Visualizer
moment,96.308,6.75,88.0,7.27,5.36,,103.63,104.77,,,Visualizer
moment,96.586,6.7,89.4,7.29,5.47,,103.74,104.65,,,Visualizer
moment,96.794,6.63,91.1,7.29,5.49,,103.89,104.63,,,Visualizer
moment,97.019,6.54,92.1,7.23,5.42,,103.89,104.66,,,Visualizer
moment,97.289,6.46,93.5,7.27,5.29,,103.93,104.52,,,Visualizer
moment,97.526,6.47,95.0,7.19,5.19,,103.81,104.54,,,Visualizer
moment,97.788,6.46,95.4,7.15,5.13,,103.85,104.69,,,Visualizer
moment,98.078,6.46,97.4,7.17,5.01,,103.89,104.56,,,Visualizer
moment,98.28,6.5,99.0,7.12,5.03,,104.18,104.57,,,Visualizer
moment,98.55,6.5,99.0,7.13,5.03,,104.26,104.63,,,Visualizer
moment,98.819,6.49,100.9,7.14,5.03,,104.3,104.52,,,Visualizer
moment,99.049,6.49,102.4,7.1,5.08,,104.41,104.48,,,Visualizer
moment,99.295,6.47,103.5,7.15,5.13,,104.56,104.51,,,Visualizer
moment,99.559,6.46,105.0,7.09,5.16,,104.52,104.39,,,Visualizer
moment,99.764,6.42,106.3,7.06,5.06,,104.59,104.46,,,Visualizer
moment,100.036,6.41,106.8,7.09,5.06,,104.59,104.51,,,Visualizer
moment,100.304,6.39,108.0,7.07,4.96,,104.67,104.42,,,Visualizer
moment,100.548,6.39,109.4,7.05,4.96,,104.56,104.47,,,Visualizer
moment,100.846,6.4,110.2,7.05,4.88,,104.71,104.41,,,Visualizer
moment,101.096,6.38,111.5,7.0,4.83,,104.67,104.47,,,Visualizer
moment,101.294,6.37,112.8,7.03,4.78,,104.67,104.47,,,Visualizer
moment,101.538,6.39,113.7,6.97,4.78,,104.56,104.42,,,Visualizer
moment,101.799,6.39,114.9,6.94,4.73,,104.93,104.45,,,Visualizer
moment,102.108,6.39,116.0,6.96,4.65,,104.71,104.38,,,Visualizer
moment,102.284,6.39,117.3,6.94,4.6,,104.82,104.4,,,Visualizer
moment,102.563,6.38,117.6,6.93,4.55,,104.86,104.36,,,Visualizer
moment,102.799,6.37,118.9,6.91,4.47,,104.82,104.31,,,Visualizer
moment,103.056,6.37,119.7,6.74,4.42,,104.93,104.31,,,Visualizer
moment,103.41,6.22,121.0,6.39,4.32,,104.93,104.36,,,Visualizer
moment,103.545,6.02,122.0,5.84,4.24,,105.05,104.34,,,Visualizer
moment,103.816,5.73,122.4,5.09,4.11,,105.01,104.29,,,Visualizer
moment,104.044,5.18,123.2,4.14,3.99,,104.89,104.25,,,Visualizer
moment,104.264,4.49,123.3,3.25,3.7,,104.89,104.27,,,Visualizer
moment,104.534,4.06,123.3,2.53,3.7,,104.93,104.37,,,Visualizer
moment,104.808,3.81,123.3,1.97,3.24,,104.78,104.34,,,Visualizer
moment,105.047,3.66,123.3,1.53,2.89,,104.78,104.33,,,Visualizer
moment,105.311,3.53,123.3,1.19,2.68,,104.75,104.31,,,Visualizer
moment,105.572,3.45,123.3,0.93,2.38,,104.71,104.31,,,Visualizer
moment,105.795,3.38,123.3,0.72,2.04,,104.71,104.32,,,Visualizer
moment,106.03,3.32,123.3,0.56,1.94,,104.75,104.23,,,Visualizer
moment,106.298,3.25,123.3,0.44,1.61,,104.75,104.22,,,Visualizer
moment,106.539,3.2,123.3,0.34,1.23,,104.82,104.23,,,Visualizer
moment,106.799,3.17,123.3,0.26,1.12,,104.82,104.24,,,Visualizer
moment,107.06,3.13,123.3,0.21,0.79,,104.78,104.22,,,Visualizer
moment,107.279,3.09,123.3,0.16,0.51,,104.67,104.26,,,Visualizer
moment,107.552,3.06,123.3,0.12,0.51,,104.78,104.19,,,Visualizer
moment,107.819,3.02,123.3,0.1,0.15,,104.75,104.24,,,Visualizer
moment,108.054,2.99,123.3,0.08,0.03,,104.75,104.25,,,Visualizer
moment,108.299,2.95,123.3,0.06,0.0,,104.56,104.19,,,Visualizer
moment,108.565,2.93,123.3,0.05,0.0,,104.67,104.27,,,Visualizer
moment,108.764,2.91,123.3,0.04,0.0,,104.67,104.24,,,Visualizer
moment,109.035,2.88,123.3,0.03,0.0,,104.59,104.24,,,Visualizer
moment,109.311,2.86,123.3,0.02,0.0,,104.56,104.19,,,Visualizer
moment,109.53,2.84,123.3,0.02,0.0,,104.48,104.19,,,Visualizer
moment,109.8,2.82,123.3,0.01,0.0,,104.71,104.19,,,Visualizer
moment,110.077,2.81,123.3,0.01,0.0,,104.56,104.18,,,Visualizer
moment,110.315,2.78,123.3,0.01,0.0,,104.63,104.16,,,Visualizer
moment,110.519,2.77,123.3,0.01,0.0,,104.59,104.11,,,Visualizer
moment,110.789,2.75,123.3,0.0,0.0,,104.56,104.08,,,Visualizer
moment,111.059,2.74,123.3,0.0,0.0,,104.48,104.13,,,Visualizer
moment,111.294,2.72,123.3,0.0,0.0,,104.56,104.19,,,Visualizer
moment,111.561,2.71,123.3,0.0,0.0,,104.56,104.13,,,Visualizer
moment,111.803,2.69,123.3,0.0,0.0,,104.45,104.06,,,Visualizer
moment,112.082,2.68,123.3,0.0,0.0,,104.48,104.12,,,Visualizer
moment,112.364,2.66,123.3,0.0,0.0,,104.37,104.05,,,Visualizer
moment,112.544,2.66,123.3,0.0,0.0,,104.3,104.07,,,Visualizer
moment,112.775,2.64,123.3,0.0,0.0,,104.22,104.19,,,Visualizer
moment,113.044,2.63,123.3,0.0,0.0,,104.3,104.08,,,Visualizer
moment,113.286,2.61,123.3,0.0,0.0,,104.26,104.06,,,Visualizer
moment,113.701,2.6,123.3,0.0,0.0,,104.34,104.12,,,Visualizer
moment,113.832,2.59,123.3,0.0,0.0,,104.22,104.12,,,Visualizer
moment,114.03,2.58,123.3,0.0,0.0,,104.11,104.09,,,Visualizer
moment,114.299,2.57,123.3,0.0,0.0,,104.22,104.13,,,Visualizer
moment,114.57,2.56,123.3,0.0,0.0,,104.18,104.05,,,Visualizer
moment,114.799,2.55,123.3,0.0,0.0,,104.18,104.03,,,Visualizer
moment,115.019,2.54,123.3,0.0,0.0,,104.07,103.98,,,Visualizer
moment,115.315,2.53,123.3,0.0,0.0,,103.96,104.04,,,Visualizer
moment,115.514,2.52,123.3,0.0,0.0,,104.0,104.01,,,Visualizer
moment,115.784,2.52,123.3,0.0,0.0,,104.04,104.02,,,Visualizer
moment,116.054,2.51,123.3,0.0,0.0,,104.0,104.05,,,Visualizer
moment,116.281,2.49,123.3,0.0,0.0,,104.04,104.03,,,Visualizer
moment,116.571,2.49,123.3,0.0,0.0,,103.89,104.0,,,Visualizer
moment,116.821,2.49,123.3,0.0,0.0,,103.96,104.04,,,Visualizer
moment,117.044,2.48,123.3,0.0,0.0,,104.0,104.07,,,Visualizer
moment,117.27,2.47,123.3,0.0,0.0,,103.89,103.94,,,Visualizer
moment,117.539,2.47,123.3,0.0,0.0,,104.0,103.98,,,Visualizer
moment,117.766,2.47,123.3,0.0,0.0,,103.85,103.95,,,Visualizer
moment,118.034,2.46,123.3,0.0,0.0,,103.85,103.87,,,Visualizer
moment,118.305,2.46,123.3,0.0,0.0,,103.78,103.87,,,Visualizer
moment,118.547,2.46,123.3,0.0,0.0,,103.74,103.98,,,Visualizer
moment,118.824,2.45,123.3,0.0,0.0,,103.78,103.93,,,Visualizer
moment,119.087,2.45,123.3,0.0,0.0,,103.66,103.95,,,Visualizer
moment,119.294,2.45,123.3,0.0,0.0,,103.66,103.9,,,Visualizer
moment,119.526,2.45,123.3,0.0,0.0,,103.66,103.91,,,Visualizer
moment,119.793,2.45,123.3,0.0,0.0,,103.55,103.99,,,Visualizer
moment,120.067,2.45,123.3,0.0,0.0,,103.63,103.95,,,Visualizer
moment,120.311,2.44,123.3,0.0,0.0,,103.63,103.92,,,Visualizer
moment,120.586,2.45,123.3,0.0,0.0,,103.44,103.84,,,Visualizer
moment,120.779,2.45,123.3,0.0,0.0,,103.52,103.93,,,Visualizer
moment,121.05,2.44,123.3,0.0,0.0,,103.44,103.96,,,Visualizer
moment,121.319,2.44,123.3,0.0,0.0,,103.44,103.96,,,Visualizer
moment,121.555,2.45,123.3,0.0,0.0,,103.41,103.8,,,Visualizer
moment,121.771,2.45,123.3,0.0,0.0,,103.37,103.84,,,Visualizer
moment,122.039,2.45,123.3,0.0,0.0,,103.55,103.84,,,Visualizer
moment,122.265,2.45,123.3,0.0,0.0,,103.55,103.78,,,Visualizer
moment,122.579,2.45,123.3,0.0,0.0,,103.37,103.91,,,Visualizer
moment,122.804,2.45,123.3,0.0,0.0,,103.41,103.93,,,Visualizer
moment,123.03,2.45,123.3,0.0,0.0,,103.48,103.92,,,Visualizer
moment,123.299,2.45,123.3,0.0,0.0,,103.3,103.88,,,Visualizer
moment,123.573,2.45,123.3,0.0,0.0,,103.37,103.92,,,Visualizer
moment,123.84,2.46,123.3,0.0,0.0,,103.44,103.79,,,Visualizer
moment,124.019,2.46,123.3,0.0,0.0,,103.37,103.85,,,Visualizer
moment,124.289,2.46,123.3,0.0,0.0,,103.41,103.81,,,Visualizer
moment,124.523,2.47,123.3,0.0,0.0,,103.37,103.87,,,Visualizer
moment,124.789,2.47,123.3,0.0,0.0,,103.3,103.84,,,Visualizer
moment,125.009,2.47,123.3,0.0,0.0,,103.37,103.81,,,Visualizer
moment,125.279,2.46,123.3,0.0,0.0,,103.15,103.86,,,Visualizer
moment,125.55,2.47,123.3,0.0,0.0,,103.18,103.8,,,Visualizer
moment,125.82,2.48,123.3,0.0,0.0,,103.33,103.81,,,Visualizer
moment,126.071,2.48,123.3,0.0,0.0,,103.3,103.76,,,Visualizer
moment,126.27,2.48,123.3,0.0,0.0,,103.18,103.77,,,Visualizer
moment,126.539,2.48,123.3,0.0,0.0,,103.11,103.81,,,Visualizer
moment,126.766,2.49,123.3,0.0,0.0,,103.15,103.85,,,Visualizer
moment,127.044,2.49,123.3,0.0,0.0,,103.07,103.74,,,Visualizer
moment,127.259,2.49,123.3,0.0,0.0,,103.11,103.67,,,Visualizer
moment,127.529,2.5,123.3,0.0,0.0,,103.26,103.78,,,Visualizer
moment,127.799,2.5,123.3,0.0,0.0,,103.11,103.75,,,Visualizer
moment,128.07,2.5,123.3,0.0,0.0,,103.18,103.71,,,Visualizer
moment,128.311,2.5,123.3,0.0,0.0,,103.22,103.79,,,Visualizer
moment,128.519,2.51,123.3,0.0,0.0,,103.15,103.81,,,Visualizer
moment,128.789,2.52,123.3,0.0,0.0,,103.22,103.68,,,Visualizer
moment,129.024,2.52,123.3,0.0,0.0,,103.18,103.66,,,Visualizer
moment,129.294,2.52,123.3,0.0,0.0,,103.11,103.73,,,Visualizer
moment,129.51,2.54,123.3,0.0,0.0,,103.07,103.64,,,Visualizer
moment,129.779,2.6,123.3,0.0,0.0,,103.07,103.69,,,Visualizer
moment,130.051,2.66,123.3,0.0,0.0,,103.0,103.76,,,Visualizer
moment,130.319,2.67,123.3,0.0,0.0,,103.04,103.75,,,Visualizer
moment,130.553,2.67,123.3,0.0,0.0,,103.07,103.72,,,Visualizer
moment,130.769,2.68,123.3,0.0,0.0,,103.04,103.75,,,Visualizer
moment,131.039,2.68,123.3,0.0,0.0,,103.07,103.66,,,Visualizer
moment,131.272,2.71,123.3,0.0,0.0,,102.93,103.66,,,Visualizer
moment,131.547,2.78,123.3,0.0,0.0,,103.04,103.72,,,Visualizer
moment,131.759,2.8,123.3,0.0,0.0,,103.0,103.73,,,Visualizer
moment,132.065,2.8,123.3,0.0,0.0,,102.96,103.66,,,Visualizer
moment,132.326,2.79,123.3,0.0,0.0,,102.78,103.68,,,Visualizer
moment,132.603,2.78,123.3,0.0,0.0,,102.96,103.7,,,Visualizer
moment,132.866,2.77,123.3,0.0,0.0,,102.82,103.73,,,Visualizer
moment,133.022,2.76,123.3,0.0,0.0,,102.86,103.63,,,Visualizer
moment,133.289,2.74,123.3,0.0,0.0,,102.96,103.6,,,Visualizer
moment,133.526,2.73,123.3,0.0,0.0,,102.86,103.66,,,Visualizer
moment,133.785,2.72,123.3,0.0,0.0,,102.93,103.66,,,Visualizer
moment,134.01,2.7,123.3,0.0,0.0,,102.89,103.71,,,Visualizer
moment,134.279,2.68,123.3,0.0,0.0,,102.82,103.69,,,Visualizer
moment,134.55,2.67,123.3,0.0,0.0,,102.78,103.68,,,Visualizer
moment,134.864,2.66,123.3,0.0,0.0,,102.89,103.75,,,Visualizer
moment,135.045,2.64,123.3,0.0,0.0,,102.89,103.62,,,Visualizer
moment,135.27,2.62,123.3,0.0,0.0,,103.0,103.62,,,Visualizer
moment,135.557,2.61,123.3,0.0,0.0,,102.86,103.64,,,Visualizer
moment,135.764,2.6,123.3,0.0,0.0,,102.89,103.61,,,Visualizer
moment,136.034,2.59,123.3,0.0,0.0,,102.96,103.67,,,Visualizer
moment,136.273,2.6,123.3,0.0,0.0,,103.04,103.68,,,Visualizer
moment,136.54,2.61,123.2,0.0,-0.03,,102.96,103.68,,,Visualizer
moment,136.8,2.62,123.3,0.0,0.0,,103.0,103.75,,,Visualizer
moment,137.081,2.62,123.3,0.0,0.0,,102.96,103.64,,,Visualizer
moment,137.294,2.61,123.3,0.0,0.0,,103.07,103.6,,,Visualizer
moment,137.519,2.61,123.3,0.0,0.0,,103.15,103.68,,,Visualizer
moment,137.789,2.6,123.3,0.0,0.0,,103.04,103.64,,,Visualizer
moment,138.036,2.59,123.3,0.0,0.0,,102.96,103.57,,,Visualizer
moment,138.284,2.58,123.3,0.0,0.0,,103.22,103.63,,,Visualizer
moment,138.532,2.58,123.3,0.0,0.0,,103.11,103.69,,,Visualizer
moment,138.797,2.57,123.3,0.0,0.0,,103.04,103.62,,,Visualizer
moment,139.07,2.56,123.3,0.0,0.0,,103.11,103.57,,,Visualizer
moment,139.336,2.55,123.3,0.0,0.0,,103.11,103.59,,,Visualizer
moment,139.544,2.55,123.3,0.0,0.0,,103.26,103.7,,,Visualizer
moment,139.774,2.54,123.3,0.0,0.0,,103.15,103.59,,,Visualizer
moment,140.058,2.53,123.3,0.0,0.0,,103.26,103.65,,,Visualizer
moment,140.264,2.52,123.3,0.0,0.03,,103.22,103.59,,,Visualizer
moment,140.537,2.51,123.3,0.0,0.03,,103.33,103.48,,,Visualizer
moment,140.765,2.5,123.3,0.0,0.0,,103.18,103.55,,,Visualizer
moment,141.031,2.49,123.3,0.0,0.0,,103.33,103.56,,,Visualizer
moment,141.306,2.48,123.3,0.0,0.0,,103.18,103.6,,,Visualizer
moment,141.582,2.48,123.3,0.0,0.0,,103.33,103.66,,,Visualizer
moment,141.795,2.47,123.3,0.0,0.0,,103.48,103.63,,,Visualizer
moment,142.019,2.46,123.3,0.0,0.0,,103.41,103.69,,,Visualizer
moment,142.289,2.45,123.3,0.0,0.0,,103.44,103.55,,,Visualizer
moment,142.522,2.45,123.3,0.0,0.0,,103.41,103.57,,,Visualizer
moment,142.792,2.45,123.3,0.0,0.0,,103.44,103.6,,,Visualizer
moment,143.063,2.44,123.3,0.16,0.0,,103.41,103.57,,,Visualizer
moment,143.306,2.84,123.3,1.14,0.0,,103.33,103.64,,,Visualizer
moment,143.566,4.83,123.3,2.29,0.0,,102.56,103.55,,,Visualizer
moment,143.828,6.44,123.8,3.19,0.13,,101.54,103.54,,,Visualizer
moment,144.044,6.64,124.7,3.88,0.36,,100.68,103.56,,,Visualizer
moment,144.359,6.76,125.5,4.38,0.56,,100.1,103.53,,,Visualizer
moment,144.539,7.06,126.6,4.98,0.84,,100.32,103.55,,,Visualizer
moment,144.767,7.63,128.0,5.55,1.2,,100.89,103.55,,,Visualizer
moment,145.051,7.97,128.7,5.98,1.38,,102.34,103.6,,,Visualizer
moment,145.259,7.91,130.6,6.17,1.86,,103.78,103.53,,,Visualizer
moment,145.53,7.78,131.9,6.41,2.2,,104.59,103.51,,,Visualizer
moment,145.805,7.63,133.8,6.78,2.68,,104.52,103.51,,,Visualizer
moment,146.081,7.45,135.7,7.02,3.17,,104.04,103.46,,,Visualizer
moment,146.323,7.13,137.4,7.02,3.6,,103.07,103.56,,,Visualizer
moment,146.519,6.92,138.6,6.97,3.91,,102.3,103.69,,,Visualizer
moment,146.798,6.84,139.5,6.97,4.14,,101.76,103.92,,,Visualizer
moment,147.04,6.87,140.6,6.9,4.42,,101.47,104.0,,,Visualizer
moment,147.328,6.95,141.1,6.94,4.55,,101.36,103.91,,,Visualizer
moment,147.513,7.04,142.5,6.97,4.9,,101.72,103.93,,,Visualizer
moment,147.789,7.17,143.3,6.97,4.98,,102.16,104.0,,,Visualizer
moment,148.061,7.21,144.8,7.04,5.13,,102.67,104.06,,,Visualizer
moment,148.319,7.21,146.2,7.05,5.21,,102.82,103.99,,,Visualizer
moment,148.566,7.2,147.7,7.04,5.29,,103.15,103.97,,,Visualizer
moment,148.769,7.11,148.5,7.09,5.24,,103.37,104.02,,,Visualizer
moment,149.039,7.02,149.5,7.03,5.16,,103.3,103.91,,,Visualizer
moment,149.283,6.97,150.9,7.01,5.03,,103.26,103.78,,,Visualizer
moment,149.551,6.93,151.8,6.99,4.9,,103.18,103.85,,,Visualizer
moment,149.759,6.91,153.1,6.93,4.72,,103.15,103.91,,,Visualizer
moment,150.031,6.91,154.0,6.94,4.67,,103.26,103.79,,,Visualizer
moment,150.299,6.96,155.2,6.92,4.55,,103.33,103.76,,,Visualizer
moment,150.57,6.95,156.5,6.9,4.57,,103.41,103.8,,,Visualizer
moment,150.808,6.98,157.8,6.94,4.57,,103.7,103.78,,,Visualizer
moment,151.021,6.99,157.8,6.92,4.57,,103.78,103.78,,,Visualizer
moment,151.295,6.96,159.5,6.92,4.57,,103.74,103.76,,,Visualizer
moment,151.529,6.91,160.8,6.96,4.57,,104.07,103.78,,,Visualizer
moment,151.795,6.92,161.7,6.9,4.55,,104.04,103.75,,,Visualizer
moment,152.01,6.86,162.9,6.91,4.52,,104.07,103.77,,,Visualizer
moment,152.282,6.83,163.3,6.86,4.47,,104.0,103.76,,,Visualizer
moment,152.552,6.83,165.0,6.82,4.42,,104.11,103.81,,,Visualizer
moment,152.819,6.83,166.2,6.85,4.34,,104.07,103.8,,,Visualizer
moment,153.058,6.84,167.3,6.83,4.29,,104.0,103.76,,,Visualizer
moment,153.321,6.81,168.1,6.82,4.29,,104.11,103.75,,,Visualizer
moment,153.539,6.83,168.5,6.84,4.27,,104.3,103.84,,,Visualizer
moment,153.781,6.85,170.2,6.78,4.29,,104.3,103.79,,,Visualizer
moment,154.042,6.83,170.9,6.56,4.24,,104.26,103.72,,,Visualizer
moment,154.31,6.8,172.1,6.26,4.21,,104.45,103.81,,,Visualizer
moment,154.628,6.88,173.4,5.93,4.21,,104.3,103.81,,,Visualizer
moment,154.799,6.66,174.5,5.7,4.14,,104.07,103.8,,,Visualizer
moment,155.072,6.47,174.9,5.52,4.11,,103.11,103.76,,,Visualizer
moment,155.311,6.35,176.4,5.37,4.09,,101.39,103.79,,,Visualizer
moment,155.519,6.19,177.1,5.31,4.06,,99.25,103.84,,,Visualizer
moment,155.898,6.15,177.9,5.25,4.04,,97.0,103.8,,,Visualizer
moment,156.044,6.21,178.8,5.23,4.06,,94.39,103.72,,,Visualizer
moment,156.285,6.15,180.4,5.2,4.06,,92.03,103.85,,,Visualizer
moment,156.513,6.12,181.1,5.13,4.01,,89.9,103.91,,,Visualizer
moment,156.781,6.15,181.5,5.11,4.01,,87.8,103.72,,,Visualizer
moment,157.016,6.19,182.6,5.08,4.01,,85.85,103.72,,,Visualizer
moment,157.364,6.21,183.7,5.04,3.99,,83.95,103.62,,,Visualizer
moment,157.545,6.24,185.0,5.13,3.98,,82.34,103.57,,,Visualizer
moment,157.78,6.28,185.5,5.07,4.01,,80.8,103.43,,,Visualizer
moment,158.069,6.22,186.9,5.04,4.01,,79.43,103.22,,,Visualizer
moment,158.266,6.24,188.2,5.05,4.01,,78.19,103.01,,,Visualizer
moment,158.534,6.27,188.8,5.0,3.93,,77.14,102.87,,,Visualizer
moment,158.787,6.29,190.0,5.01,3.96,,75.99,102.73,,,Visualizer
moment,159.03,6.31,191.3,5.04,3.99,,75.09,102.48,,,Visualizer
moment,159.254,6.45,192.1,5.02,4.01,,74.04,102.16,,,Visualizer
moment,159.57,6.34,192.9,5.04,4.04,,73.17,101.93,,,Visualizer
moment,159.802,6.35,194.0,4.99,3.96,,72.4,101.77,,,Visualizer
moment,160.02,6.37,194.7,4.96,3.96,,71.76,101.65,,,Visualizer
moment,160.289,6.35,195.8,4.98,3.93,,71.15,101.31,,,Visualizer
moment,160.521,6.4,196.9,4.98,3.93,,70.57,101.06,,,Visualizer
moment,160.79,6.48,197.2,5.02,3.93,,69.92,100.94,,,Visualizer
moment,161.009,6.42,198.8,4.99,3.99,,69.34,100.78,,,Visualizer
moment,161.279,6.43,199.1,4.96,3.93,,68.75,100.57,,,Visualizer
moment,161.515,6.44,200.2,4.97,3.88,,68.43,100.4,,,Visualizer
moment,161.83,6.45,201.4,4.93,3.88,,68.04,100.29,,,Visualizer
moment,162.044,6.45,202.4,4.91,3.86,,67.74,100.11,,,Visualizer
moment,162.298,6.46,203.2,5.0,3.83,,67.05,99.94,,,Visualizer
moment,162.539,6.58,203.5,4.96,3.83,,66.69,99.76,,,Visualizer
moment,162.764,6.45,205.5,4.98,3.86,,66.33,99.54,,,Visualizer
moment,163.034,6.46,205.9,4.94,3.83,,66.03,99.4,,,Visualizer
moment,163.278,6.47,207.0,4.91,3.81,,65.77,99.16,,,Visualizer
moment,163.535,6.46,208.1,4.94,3.83,,65.4,99.06,,,Visualizer
moment,163.754,6.49,208.9,4.97,3.81,,65.17,98.85,,,Visualizer
moment,164.069,6.6,210.1,4.95,3.83,,64.84,98.71,,,Visualizer
moment,164.302,6.49,211.2,4.96,3.83,,64.54,98.46,,,Visualizer
moment,164.519,6.52,212.0,4.91,3.86,,64.2,98.17,,,Visualizer
moment,164.791,6.52,213.1,4.94,3.83,,64.04,98.13,,,Visualizer
moment,165.026,6.52,213.5,4.9,3.83,,63.8,97.95,,,Visualizer
moment,165.296,6.51,214.6,4.91,3.86,,63.63,97.75,,,Visualizer
moment,165.51,6.61,215.8,4.98,3.88,,63.3,97.61,,,Visualizer
moment,165.78,6.58,216.6,4.93,3.88,,63.13,97.42,,,Visualizer
moment,166.019,6.52,217.7,4.91,3.91,,62.82,97.19,,,Visualizer
moment,166.32,6.53,218.8,4.92,3.91,,62.76,97.08,,,Visualizer
moment,166.563,6.56,220.0,4.88,3.91,,62.66,97.02,,,Visualizer
