information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.714,0.05,36.5,1.3,0.54,,205.51,205.51,,,Visualizer
moment,69.943,0.09,36.6,1.28,0.57,,205.19,205.62,,,Visualizer
moment,70.103,0.08,36.8,1.26,0.59,,205.13,205.49,,,Visualizer
moment,70.386,0.06,37.1,1.28,0.57,,204.94,205.57,,,Visualizer
moment,70.554,0.07,37.1,1.38,0.54,,204.63,205.44,,,Visualizer
moment,70.733,0.11,37.1,1.35,0.54,,204.38,205.37,,,Visualizer
moment,70.959,0.07,37.3,1.32,0.59,,204.2,205.32,,,Visualizer
moment,71.138,0.06,37.4,1.29,0.62,,203.7,205.36,,,Visualizer
moment,71.378,0.07,37.5,1.28,0.62,,203.51,205.29,,,Visualizer
moment,71.678,0.08,37.8,1.28,0.62,,203.39,205.12,,,Visualizer
moment,71.769,0.07,37.8,1.28,0.57,,202.77,205.06,,,Visualizer
moment,71.993,0.07,37.8,1.29,0.57,,202.27,205.0,,,Visualizer
moment,72.18,0.05,38.1,1.33,0.59,,202.21,204.97,,,Visualizer
moment,72.425,0.04,38.2,1.42,0.62,,202.09,204.91,,,Visualizer
moment,72.623,0.06,38.3,1.34,0.57,,201.84,204.69,,,Visualizer
moment,72.973,0.05,38.4,1.32,0.57,,201.53,204.54,,,Visualizer
moment,73.051,0.04,38.4,1.32,0.57,,201.59,204.44,,,Visualizer
moment,73.27,0.06,38.7,1.32,0.59,,201.47,204.36,,,Visualizer
moment,73.434,0.08,38.6,1.3,0.54,,201.34,204.11,,,Visualizer
moment,73.675,0.09,38.9,1.3,0.59,,201.4,204.14,,,Visualizer
moment,73.883,0.08,38.9,1.28,0.57,,201.4,204.14,,,Visualizer
moment,74.088,0.08,39.0,1.3,0.59,,201.47,203.85,,,Visualizer
moment,74.288,0.05,39.1,1.31,0.54,,201.47,203.71,,,Visualizer
moment,74.469,0.04,39.3,1.3,0.54,,201.53,203.66,,,Visualizer
moment,74.694,0.05,39.3,1.27,0.54,,201.53,203.6,,,Visualizer
moment,74.93,0.05,39.5,1.28,0.59,,201.4,203.4,,,Visualizer
moment,75.117,0.04,39.6,1.29,0.62,,201.09,203.36,,,Visualizer
moment,75.328,0.04,39.7,1.29,0.54,,201.34,203.21,,,Visualizer
moment,75.552,0.04,39.7,1.25,0.54,,201.22,203.24,,,Visualizer
moment,75.729,0.04,39.7,1.26,0.45,,200.86,203.25,,,Visualizer
moment,75.988,0.03,40.0,1.37,0.54,,200.55,203.12,,,Visualizer
moment,76.159,0.03,40.1,1.3,0.57,,200.55,203.06,,,Visualizer
moment,76.358,0.03,40.3,1.29,0.54,,200.05,202.98,,,Visualizer
moment,76.583,0.01,40.3,1.27,0.52,,199.93,202.89,,,Visualizer
moment,76.763,0.02,40.4,1.34,0.52,,199.26,202.82,,,Visualizer
moment,76.995,0.01,40.6,1.37,0.54,,199.32,202.72,,,Visualizer
moment,77.237,0.01,40.7,1.3,0.52,,199.2,202.71,,,Visualizer
moment,77.413,0.01,40.8,1.28,0.52,,198.71,202.7,,,Visualizer
moment,77.662,0.01,40.9,1.38,0.57,,198.23,202.69,,,Visualizer
moment,77.843,0.01,40.9,1.31,0.52,,198.04,202.45,,,Visualizer
moment,78.085,0.01,41.2,1.27,0.57,,197.49,202.53,,,Visualizer
moment,78.251,0.01,41.1,1.35,0.52,,197.19,202.63,,,Visualizer
moment,78.428,0.01,41.2,1.28,0.52,,196.71,202.41,,,Visualizer
moment,78.668,0.01,41.4,1.36,0.52,,196.05,202.29,,,Visualizer
moment,78.878,0.01,41.5,1.32,0.54,,195.27,202.3,,,Visualizer
moment,79.058,0.01,41.7,1.32,0.52,,194.6,202.27,,,Visualizer
moment,79.328,0.0,41.7,1.33,0.52,,193.82,202.21,,,Visualizer
moment,79.512,0.02,41.9,1.36,0.54,,192.87,202.21,,,Visualizer
moment,79.723,0.04,42.0,1.32,0.57,,191.8,202.17,,,Visualizer
moment,79.916,0.04,42.1,1.36,0.59,,190.91,202.14,,,Visualizer
moment,80.093,0.03,42.2,1.34,0.54,,190.37,201.99,,,Visualizer
moment,80.332,0.04,42.2,1.26,0.52,,190.02,201.89,,,Visualizer
moment,80.634,0.05,42.2,1.33,0.47,,189.78,201.49,,,Visualizer
moment,80.742,0.07,42.7,1.31,0.57,,190.2,201.25,,,Visualizer
moment,80.974,0.07,42.9,1.27,0.57,,190.73,201.04,,,Visualizer
moment,81.174,0.07,42.8,1.25,0.54,,191.56,200.47,,,Visualizer
moment,81.354,0.07,42.8,1.41,0.52,,192.27,200.08,,,Visualizer
moment,81.582,0.1,42.8,1.31,0.49,,193.35,199.8,,,Visualizer
moment,81.758,0.1,43.4,1.3,0.62,,194.12,199.41,,,Visualizer
moment,81.994,0.06,43.4,1.32,0.57,,194.96,199.11,,,Visualizer
moment,82.253,0.09,43.3,1.27,0.54,,195.68,198.75,,,Visualizer
moment,82.39,0.1,43.4,1.28,0.54,,196.29,198.62,,,Visualizer
moment,82.614,0.07,43.5,1.27,0.54,,196.65,198.37,,,Visualizer
moment,82.838,0.09,43.8,1.29,0.57,,197.38,198.15,,,Visualizer
moment,83.018,0.08,44.0,1.43,0.57,,197.68,198.23,,,Visualizer
moment,83.251,0.09,44.0,1.32,0.57,,198.04,198.14,,,Visualizer
moment,83.5,0.09,44.2,1.32,0.62,,198.11,198.2,,,Visualizer
moment,83.657,0.05,44.2,1.31,0.57,,198.28,198.17,,,Visualizer
moment,83.899,0.09,44.4,1.29,0.57,,198.53,198.2,,,Visualizer
moment,84.056,0.09,44.6,1.3,0.59,,198.46,198.28,,,Visualizer
moment,84.291,0.08,45.4,1.29,0.79,,198.71,198.32,,,Visualizer
moment,84.503,0.08,45.3,1.28,0.77,,198.53,198.23,,,Visualizer
moment,84.683,0.06,45.0,1.29,0.67,,198.53,198.29,,,Visualizer
moment,84.908,0.04,47.3,1.27,1.14,,198.28,198.17,,,Visualizer
moment,85.142,0.03,47.0,1.42,1.04,,198.35,198.15,,,Visualizer
moment,85.32,0.03,45.8,1.31,0.74,,198.35,198.22,,,Visualizer
moment,85.538,0.03,45.5,1.3,0.67,,198.16,198.26,,,Visualizer
moment,85.718,0.03,45.5,1.28,0.67,,198.11,198.33,,,Visualizer
moment,85.95,0.02,45.9,1.4,0.62,,197.98,198.42,,,Visualizer
moment,86.168,0.02,46.1,1.28,0.67,,197.8,198.49,,,Visualizer
moment,86.348,0.02,46.2,1.32,0.72,,197.49,198.43,,,Visualizer
moment,86.574,0.01,46.4,1.36,0.74,,197.19,198.53,,,Visualizer
moment,86.823,0.01,46.5,1.25,0.72,,196.71,198.65,,,Visualizer
moment,87.069,0.0,46.7,1.39,0.67,,196.53,198.6,,,Visualizer
moment,87.23,0.0,46.8,1.26,0.69,,196.17,198.72,,,Visualizer
moment,87.384,0.01,47.0,1.37,0.72,,195.81,198.68,,,Visualizer
moment,87.645,0.02,47.2,1.25,0.74,,195.08,198.57,,,Visualizer
moment,87.834,0.01,47.2,1.32,0.74,,194.12,198.46,,,Visualizer
moment,88.013,0.01,47.4,1.34,0.79,,193.11,198.55,,,Visualizer
moment,88.283,0.01,47.6,1.26,0.72,,192.27,198.31,,,Visualizer
moment,88.463,0.03,47.7,1.37,0.57,,191.44,198.21,,,Visualizer
moment,88.644,0.03,47.8,1.25,0.62,,190.61,198.2,,,Visualizer
moment,88.892,0.03,48.1,1.37,0.74,,189.9,198.11,,,Visualizer
moment,89.048,0.05,48.1,1.31,0.59,,189.43,198.06,,,Visualizer
moment,89.276,0.06,48.3,1.32,0.32,,189.01,197.84,,,Visualizer
moment,89.588,0.08,48.5,1.33,0.72,,188.78,197.7,,,Visualizer
moment,89.678,0.05,48.5,1.28,0.72,,188.48,197.62,,,Visualizer
moment,89.922,0.09,48.8,1.35,0.74,,188.66,197.55,,,Visualizer
moment,90.128,0.1,48.8,1.27,0.72,,188.9,197.4,,,Visualizer
moment,90.308,0.09,49.0,1.29,0.69,,189.37,197.14,,,Visualizer
moment,90.538,0.08,49.1,1.35,0.69,,189.96,197.09,,,Visualizer
moment,90.758,0.12,49.3,1.24,0.72,,190.91,196.79,,,Visualizer
moment,90.938,0.08,49.4,1.36,0.69,,191.86,196.51,,,Visualizer
moment,91.163,0.07,49.5,1.28,0.72,,192.57,196.33,,,Visualizer
moment,91.343,0.12,49.6,1.26,0.69,,193.35,196.18,,,Visualizer
moment,91.581,0.11,49.8,1.38,0.67,,194.12,195.97,,,Visualizer
moment,91.794,0.1,49.8,1.3,0.64,,194.9,195.95,,,Visualizer
moment,91.974,0.13,50.1,1.26,0.67,,195.68,195.85,,,Visualizer
moment,92.206,0.08,50.1,1.27,0.67,,196.53,195.81,,,Visualizer
moment,92.423,0.08,50.1,1.43,0.59,,197.14,195.61,,,Visualizer
moment,92.615,0.12,50.3,1.33,0.62,,197.49,195.54,,,Visualizer
moment,92.828,0.15,50.3,1.31,0.57,,198.11,195.5,,,Visualizer
moment,93.018,0.09,50.3,1.25,0.54,,198.23,195.49,,,Visualizer
moment,93.267,0.11,50.5,1.3,0.57,,198.65,195.56,,,Visualizer
moment,93.458,0.08,50.5,1.37,0.52,,198.89,195.59,,,Visualizer
moment,93.638,0.12,50.7,1.31,0.54,,198.71,195.53,,,Visualizer
moment,93.881,0.1,50.9,1.3,0.57,,198.96,195.62,,,Visualizer
moment,94.088,0.07,51.0,1.25,0.54,,199.08,195.74,,,Visualizer
moment,94.285,0.1,51.1,1.35,0.54,,199.2,195.71,,,Visualizer
moment,94.517,0.08,51.2,1.35,0.52,,199.26,195.75,,,Visualizer
moment,94.673,0.13,51.2,1.31,0.52,,198.96,195.82,,,Visualizer
moment,94.909,0.07,51.2,1.29,0.47,,198.96,195.96,,,Visualizer
moment,95.189,0.08,51.2,1.26,0.42,,198.89,196.06,,,Visualizer
moment,95.354,0.08,51.4,1.4,0.47,,198.53,196.19,,,Visualizer
moment,95.535,0.08,51.7,1.32,0.52,,198.46,196.32,,,Visualizer
moment,95.773,0.07,51.9,1.32,0.52,,198.16,196.32,,,Visualizer
moment,95.978,0.07,51.9,1.27,0.5,,198.23,196.43,,,Visualizer
moment,96.158,0.07,52.1,1.38,0.5,,197.92,196.52,,,Visualizer
moment,96.392,0.08,52.1,1.32,0.47,,197.8,196.7,,,Visualizer
moment,96.569,0.12,52.1,1.28,0.5,,197.56,196.66,,,Visualizer
moment,96.819,0.04,52.2,1.28,0.47,,197.38,196.65,,,Visualizer
moment,96.977,0.07,52.4,1.39,0.52,,197.31,196.7,,,Visualizer
moment,97.269,0.11,52.6,1.3,0.52,,197.26,196.71,,,Visualizer
moment,97.419,0.07,52.8,1.27,0.57,,196.95,196.64,,,Visualizer
moment,97.598,0.05,52.9,1.32,0.59,,196.77,196.69,,,Visualizer
moment,97.825,0.05,52.9,1.35,0.54,,196.47,196.74,,,Visualizer
moment,98.074,0.07,53.2,1.26,0.57,,196.23,196.71,,,Visualizer
moment,98.233,0.05,53.2,1.34,0.57,,196.1,196.68,,,Visualizer
moment,98.543,0.05,53.4,1.35,0.57,,195.74,196.72,,,Visualizer
moment,98.648,0.09,53.5,1.3,0.57,,195.5,196.71,,,Visualizer
moment,98.858,0.05,53.4,1.33,0.54,,195.27,196.76,,,Visualizer
moment,99.107,0.05,53.4,1.31,0.54,,195.2,196.65,,,Visualizer
moment,99.263,0.09,53.7,1.28,0.62,,195.02,196.73,,,Visualizer
moment,99.507,0.05,53.8,1.36,0.54,,194.78,196.59,,,Visualizer
moment,99.714,0.06,54.0,1.31,0.54,,194.72,196.5,,,Visualizer
moment,99.894,0.08,54.0,1.26,0.54,,194.72,196.44,,,Visualizer
moment,100.118,0.04,53.9,1.34,0.5,,194.49,196.37,,,Visualizer
moment,100.298,0.08,54.2,1.3,0.57,,194.12,196.47,,,Visualizer
moment,100.523,0.05,54.3,1.29,0.54,,194.06,196.36,,,Visualizer
moment,100.764,0.03,54.7,1.3,0.64,,194.12,196.38,,,Visualizer
moment,100.928,0.09,54.7,1.26,0.62,,193.94,196.25,,,Visualizer
moment,101.17,0.06,54.6,1.36,0.52,,193.7,196.16,,,Visualizer
moment,101.378,0.08,54.6,1.27,0.5,,193.64,196.07,,,Visualizer
moment,101.558,0.09,54.9,1.35,0.52,,193.52,196.1,,,Visualizer
moment,101.799,0.04,54.9,1.33,0.5,,193.35,196.1,,,Visualizer
moment,101.963,0.09,55.2,1.26,0.57,,193.47,196.03,,,Visualizer
moment,102.208,0.05,55.3,1.34,0.52,,193.35,195.91,,,Visualizer
moment,102.413,0.06,55.3,1.27,0.52,,193.47,195.82,,,Visualizer
moment,102.614,0.08,55.5,1.24,0.52,,193.4,195.65,,,Visualizer
moment,102.818,0.07,55.7,1.33,0.54,,193.4,195.8,,,Visualizer
moment,103.044,0.11,55.7,1.28,0.57,,193.59,195.81,,,Visualizer
moment,103.223,0.08,55.8,1.32,0.59,,193.64,195.74,,,Visualizer
moment,103.467,0.04,55.9,1.29,0.54,,193.7,195.55,,,Visualizer
moment,103.674,0.11,56.1,1.27,0.57,,193.76,195.65,,,Visualizer
moment,103.854,0.05,56.2,1.39,0.54,,194.0,195.53,,,Visualizer
moment,104.093,0.05,56.3,1.35,0.59,,194.12,195.53,,,Visualizer
moment,104.265,0.1,56.5,1.25,0.57,,194.18,195.36,,,Visualizer
moment,104.5,0.05,56.5,1.38,0.54,,194.42,195.43,,,Visualizer
moment,104.708,0.07,56.6,1.34,0.54,,194.72,195.4,,,Visualizer
moment,104.934,0.1,56.6,1.3,0.54,,195.02,195.43,,,Visualizer
moment,105.113,0.05,56.7,1.25,0.5,,194.96,195.39,,,Visualizer
moment,105.368,0.06,57.0,1.4,0.59,,195.14,195.4,,,Visualizer
moment,105.527,0.11,57.0,1.29,0.52,,195.39,195.26,,,Visualizer
moment,105.747,0.09,57.2,1.29,0.57,,195.44,195.23,,,Visualizer
moment,105.931,0.06,57.2,1.26,0.5,,195.56,195.05,,,Visualizer
moment,106.238,0.06,57.4,1.4,0.52,,195.81,195.13,,,Visualizer
moment,106.374,0.1,57.5,1.31,0.54,,195.5,195.18,,,Visualizer
moment,106.553,0.09,57.5,1.29,0.52,,195.81,195.29,,,Visualizer
moment,106.785,0.07,57.8,1.29,0.54,,195.81,195.07,,,Visualizer
moment,107.003,0.07,57.9,1.28,0.54,,196.1,195.25,,,Visualizer
moment,107.183,0.07,57.9,1.34,0.52,,195.98,195.22,,,Visualizer
moment,107.498,0.08,58.2,1.38,0.52,,196.05,195.17,,,Visualizer
moment,107.641,0.11,58.3,1.31,0.54,,195.98,195.09,,,Visualizer
moment,107.815,0.04,58.3,1.31,0.54,,195.98,195.21,,,Visualizer
moment,108.038,0.05,58.5,1.29,0.54,,196.17,195.25,,,Visualizer
moment,108.218,0.06,58.6,1.28,0.52,,195.86,195.29,,,Visualizer
moment,108.446,0.08,58.8,1.26,0.57,,195.93,195.27,,,Visualizer
moment,108.758,0.08,58.9,1.28,0.57,,195.81,195.42,,,Visualizer
moment,108.855,0.08,58.9,1.44,0.57,,195.86,195.38,,,Visualizer
moment,109.073,0.08,59.1,1.34,0.59,,195.93,195.39,,,Visualizer
moment,109.311,0.09,59.1,1.34,0.54,,195.56,195.44,,,Visualizer
moment,109.523,0.03,59.3,1.3,0.57,,195.5,195.41,,,Visualizer
moment,109.726,0.06,59.4,1.27,0.57,,195.39,195.47,,,Visualizer
moment,109.883,0.06,59.4,1.29,0.54,,195.39,195.44,,,Visualizer
moment,110.119,0.06,59.7,1.3,0.59,,195.2,195.35,,,Visualizer
moment,110.334,0.07,59.8,1.29,0.59,,195.56,195.32,,,Visualizer
moment,110.514,0.07,59.8,1.26,0.57,,195.32,195.43,,,Visualizer
moment,110.742,0.08,59.9,1.38,0.59,,195.5,195.4,,,Visualizer
moment,110.963,0.07,60.0,1.35,0.54,,195.27,195.31,,,Visualizer
moment,111.143,0.09,60.0,1.3,0.54,,195.27,195.35,,,Visualizer
moment,111.368,0.06,60.2,1.31,0.57,,195.27,195.28,,,Visualizer
moment,111.548,0.06,60.3,1.31,0.57,,195.2,195.16,,,Visualizer
moment,111.779,0.06,60.5,1.28,0.54,,195.02,195.21,,,Visualizer
moment,111.999,0.07,60.7,1.26,0.59,,194.84,195.07,,,Visualizer
moment,112.178,0.06,60.8,1.28,0.59,,194.72,195.11,,,Visualizer
moment,112.442,0.07,61.1,1.29,0.62,,194.66,195.18,,,Visualizer
moment,112.639,0.06,61.0,1.45,0.54,,194.78,195.03,,,Visualizer
moment,112.81,0.07,61.0,1.36,0.54,,194.78,194.97,,,Visualizer
moment,113.054,0.08,61.4,1.33,0.62,,194.72,195.21,,,Visualizer
moment,113.218,0.05,61.4,1.27,0.59,,194.72,195.06,,,Visualizer
moment,113.446,0.06,61.6,1.29,0.62,,194.42,194.98,,,Visualizer
moment,113.664,0.04,61.5,1.29,0.59,,194.18,194.96,,,Visualizer
moment,113.918,0.04,61.7,1.29,0.57,,194.06,194.91,,,Visualizer
moment,114.078,0.03,61.8,1.4,0.57,,194.0,194.92,,,Visualizer
moment,114.294,0.03,61.8,1.35,0.52,,193.88,194.79,,,Visualizer
moment,114.475,0.03,62.2,1.3,0.59,,193.76,194.79,,,Visualizer
moment,114.746,0.03,62.2,1.3,0.59,,193.7,194.74,,,Visualizer
moment,114.996,0.03,62.2,1.27,0.57,,193.52,194.7,,,Visualizer
moment,115.193,0.02,62.4,1.4,0.57,,193.59,194.7,,,Visualizer
moment,115.329,0.02,62.4,1.29,0.57,,193.35,194.67,,,Visualizer
moment,115.508,0.02,62.7,1.28,0.59,,193.16,194.7,,,Visualizer
moment,115.779,0.02,62.7,1.38,0.57,,193.11,194.61,,,Visualizer
moment,115.958,0.01,63.0,1.31,0.62,,192.99,194.61,,,Visualizer
moment,116.138,0.01,63.2,1.26,0.59,,192.69,194.58,,,Visualizer
moment,116.367,0.01,63.2,1.38,0.59,,192.69,194.53,,,Visualizer
moment,116.615,0.01,63.2,1.29,0.59,,192.51,194.46,,,Visualizer
moment,116.773,0.01,63.2,1.38,0.57,,191.97,194.48,,,Visualizer
moment,117.021,0.02,63.2,1.3,0.57,,191.5,194.39,,,Visualizer
moment,117.191,0.03,63.5,1.36,0.54,,190.73,194.41,,,Visualizer
moment,117.398,0.02,63.7,1.32,0.57,,190.13,194.31,,,Visualizer
moment,117.629,0.03,63.9,1.34,0.62,,189.54,194.11,,,Visualizer
moment,117.804,0.04,64.0,1.31,0.59,,188.84,194.11,,,Visualizer
moment,118.042,0.05,64.1,1.28,0.59,,188.3,194.14,,,Visualizer
moment,118.254,0.04,64.3,1.33,0.62,,187.83,194.06,,,Visualizer
moment,118.434,0.05,64.3,1.23,0.62,,187.6,193.71,,,Visualizer
moment,118.669,0.03,64.5,1.38,0.62,,187.6,193.65,,,Visualizer
moment,118.883,0.04,64.7,1.32,0.62,,187.9,193.64,,,Visualizer
moment,119.063,0.07,64.7,1.29,0.62,,188.02,193.43,,,Visualizer
moment,119.293,0.06,64.9,1.37,0.64,,188.48,193.22,,,Visualizer
moment,119.475,0.08,65.1,1.31,0.67,,188.84,193.11,,,Visualizer
moment,119.707,0.1,65.3,1.27,0.67,,189.25,192.86,,,Visualizer
moment,119.918,0.05,65.3,1.27,0.64,,189.78,192.65,,,Visualizer
moment,120.098,0.07,65.3,1.34,0.62,,190.13,192.51,,,Visualizer
moment,120.342,0.09,65.6,1.31,0.64,,190.96,192.31,,,Visualizer
moment,120.548,0.09,65.7,1.3,0.62,,191.56,192.23,,,Visualizer
moment,120.728,0.07,65.7,1.24,0.62,,192.03,192.19,,,Visualizer
moment,120.959,0.09,65.8,1.26,0.59,,192.63,192.25,,,Visualizer
moment,121.135,0.08,65.9,1.43,0.59,,193.23,192.15,,,Visualizer
moment,121.403,0.11,66.0,1.34,0.62,,193.7,192.11,,,Visualizer
moment,121.583,0.13,66.0,1.33,0.62,,194.18,192.12,,,Visualizer
moment,121.763,0.07,66.4,1.32,0.62,,194.72,192.32,,,Visualizer
moment,122.012,0.08,66.5,1.3,0.62,,195.14,192.45,,,Visualizer
moment,122.213,0.07,66.6,1.28,0.62,,195.39,192.45,,,Visualizer
moment,122.396,0.08,66.8,1.29,0.62,,196.05,192.52,,,Visualizer
moment,122.631,0.07,66.8,1.3,0.59,,196.23,192.78,,,Visualizer
moment,122.843,0.1,66.9,1.31,0.62,,196.53,192.8,,,Visualizer
moment,123.023,0.08,67.2,1.3,0.64,,196.71,192.95,,,Visualizer
moment,123.25,0.09,67.3,1.27,0.62,,196.89,193.1,,,Visualizer
moment,123.429,0.08,67.5,1.28,0.64,,196.83,193.26,,,Visualizer
moment,123.674,0.06,67.5,1.35,0.57,,196.89,193.32,,,Visualizer
moment,123.878,0.07,67.7,1.39,0.62,,196.71,193.4,,,Visualizer
moment,124.153,0.11,67.7,1.35,0.59,,196.65,193.53,,,Visualizer
moment,124.286,0.06,68.0,1.33,0.64,,196.47,193.52,,,Visualizer
moment,124.554,0.06,68.1,1.27,0.62,,196.23,193.65,,,Visualizer
moment,124.688,0.07,68.2,1.28,0.64,,196.17,193.62,,,Visualizer
moment,124.925,0.05,68.3,1.28,0.64,,195.98,193.86,,,Visualizer
moment,125.105,0.03,68.5,1.29,0.64,,195.74,193.92,,,Visualizer
moment,125.339,0.02,68.6,1.38,0.64,,195.56,193.85,,,Visualizer
moment,125.543,0.02,68.6,1.33,0.59,,195.39,193.98,,,Visualizer
moment,125.723,0.01,68.8,1.3,0.64,,195.08,194.11,,,Visualizer
moment,125.966,0.01,68.9,1.27,0.62,,194.9,193.77,,,Visualizer
moment,126.174,0.01,69.1,1.38,0.62,,194.72,193.66,,,Visualizer
moment,126.405,0.01,69.4,1.27,0.67,,194.78,193.66,,,Visualizer
moment,126.585,0.02,69.4,1.33,0.64,,194.66,193.67,,,Visualizer
moment,126.758,0.01,69.5,1.22,0.64,,194.54,193.64,,,Visualizer
moment,126.99,0.02,69.5,1.36,0.62,,194.24,193.6,,,Visualizer
moment,127.208,0.01,69.8,1.36,0.64,,194.12,193.67,,,Visualizer
moment,127.388,0.01,70.0,1.3,0.62,,194.06,193.69,,,Visualizer
moment,127.622,0.01,70.0,1.38,0.62,,193.59,193.61,,,Visualizer
moment,127.838,0.01,70.1,1.32,0.64,,193.52,193.74,,,Visualizer
moment,128.038,0.01,70.5,1.31,0.69,,192.87,193.7,,,Visualizer
moment,128.243,0.02,70.4,1.36,0.67,,192.27,193.63,,,Visualizer
moment,128.481,0.01,70.7,1.34,0.64,,191.68,193.67,,,Visualizer
moment,128.648,0.02,70.7,1.26,0.64,,190.96,193.53,,,Visualizer
moment,128.897,0.02,70.8,1.34,0.62,,190.13,193.45,,,Visualizer
moment,129.064,0.06,70.8,1.35,0.62,,189.61,193.49,,,Visualizer
moment,129.305,0.07,71.3,1.28,0.64,,189.01,193.46,,,Visualizer
moment,129.504,0.07,71.3,1.34,0.67,,188.78,193.3,,,Visualizer
moment,129.683,0.09,71.6,1.24,0.72,,188.9,193.26,,,Visualizer
moment,129.912,0.08,71.6,1.37,0.67,,189.66,193.06,,,Visualizer
moment,130.134,0.05,71.7,1.27,0.69,,190.67,192.82,,,Visualizer
moment,130.313,0.05,71.7,1.4,0.64,,191.26,192.46,,,Visualizer
moment,130.547,0.08,72.2,1.28,0.69,,192.15,192.3,,,Visualizer
moment,130.718,0.14,72.2,1.24,0.64,,192.99,192.13,,,Visualizer
moment,130.968,0.08,72.4,1.4,0.72,,193.82,191.94,,,Visualizer
moment,131.168,0.1,72.4,1.3,0.67,,194.72,191.75,,,Visualizer
moment,131.348,0.13,72.7,1.27,0.72,,195.62,191.74,,,Visualizer
moment,131.589,0.1,72.8,1.25,0.69,,196.53,191.6,,,Visualizer
moment,131.81,0.07,72.9,1.4,0.72,,197.07,191.8,,,Visualizer
moment,131.979,0.1,72.9,1.29,0.64,,197.31,191.76,,,Visualizer
moment,132.218,0.11,73.2,1.3,0.69,,197.74,191.76,,,Visualizer
moment,132.383,0.08,73.2,1.27,0.69,,198.16,191.88,,,Visualizer
moment,132.631,0.1,73.6,1.33,0.72,,198.16,191.99,,,Visualizer
moment,132.834,0.07,73.8,1.38,0.77,,198.23,192.14,,,Visualizer
moment,133.068,0.11,73.9,1.31,0.77,,198.53,192.3,,,Visualizer
moment,133.246,0.06,73.9,1.29,0.74,,198.89,192.48,,,Visualizer
moment,133.477,0.07,74.1,1.29,0.72,,198.89,192.8,,,Visualizer
moment,133.645,0.08,74.5,1.28,0.72,,198.71,192.95,,,Visualizer
moment,133.889,0.09,74.4,1.25,0.67,,198.53,193.1,,,Visualizer
moment,134.093,0.1,74.4,1.34,0.69,,198.59,193.24,,,Visualizer
moment,134.274,0.08,74.7,1.35,0.72,,198.71,193.44,,,Visualizer
moment,134.501,0.13,74.9,1.34,0.77,,198.65,193.65,,,Visualizer
moment,134.688,0.07,75.0,1.3,0.72,,198.41,193.83,,,Visualizer
moment,134.921,0.08,75.3,1.31,0.74,,198.28,193.93,,,Visualizer
moment,135.128,0.07,75.4,1.26,0.74,,197.98,193.93,,,Visualizer
moment,135.308,0.09,75.5,1.28,0.74,,197.92,193.95,,,Visualizer
moment,135.54,0.08,75.5,1.28,0.67,,197.61,194.12,,,Visualizer
moment,135.758,0.09,75.8,1.43,0.74,,197.68,194.12,,,Visualizer
moment,135.939,0.08,76.1,1.37,0.79,,197.56,194.15,,,Visualizer
moment,136.171,0.1,76.2,1.33,0.77,,197.26,194.22,,,Visualizer
moment,136.355,0.05,76.4,1.29,0.79,,197.01,194.29,,,Visualizer
moment,136.593,0.07,76.5,1.29,0.77,,196.95,194.36,,,Visualizer
moment,136.794,0.08,76.5,1.29,0.74,,196.71,194.34,,,Visualizer
moment,136.973,0.08,76.9,1.29,0.74,,196.59,194.37,,,Visualizer
moment,137.21,0.08,77.2,1.26,0.82,,196.29,194.53,,,Visualizer
moment,137.423,0.06,77.2,1.31,0.77,,196.29,194.36,,,Visualizer
moment,137.603,0.06,77.4,1.4,0.82,,196.05,194.3,,,Visualizer
moment,137.84,0.09,77.5,1.33,0.74,,195.81,194.41,,,Visualizer
moment,138.054,0.05,77.8,1.32,0.84,,195.68,194.4,,,Visualizer
moment,138.234,0.05,77.8,1.3,0.84,,195.27,194.19,,,Visualizer
moment,138.494,0.06,78.1,1.26,0.82,,195.08,194.19,,,Visualizer
moment,138.639,0.05,78.3,1.28,0.82,,195.02,194.14,,,Visualizer
moment,138.863,0.06,78.3,1.37,0.82,,194.72,194.23,,,Visualizer
moment,139.103,0.07,78.8,1.39,0.87,,194.42,194.17,,,Visualizer
moment,139.268,0.09,78.9,1.33,0.87,,194.49,194.01,,,Visualizer
moment,139.54,0.05,79.1,1.3,0.89,,194.37,193.96,,,Visualizer
moment,139.718,0.05,79.1,1.28,0.82,,194.0,193.9,,,Visualizer
moment,139.898,0.06,79.4,1.28,0.82,,194.12,193.87,,,Visualizer
moment,140.137,0.05,79.6,1.37,0.84,,193.94,193.79,,,Visualizer
moment,140.303,0.06,79.7,1.36,0.87,,193.76,193.65,,,Visualizer
moment,140.553,0.06,80.1,1.29,0.87,,193.52,193.58,,,Visualizer
moment,140.822,0.03,80.1,1.28,0.87,,193.35,193.6,,,Visualizer
moment,140.954,0.03,80.2,1.28,0.87,,193.04,193.42,,,Visualizer
moment,141.16,0.03,80.5,1.39,0.84,,192.8,193.31,,,Visualizer
moment,141.395,0.03,80.6,1.28,0.84,,192.8,193.3,,,Visualizer
moment,141.563,0.03,80.6,1.27,0.84,,192.69,193.25,,,Visualizer
moment,141.817,0.03,81.2,1.39,0.92,,192.39,193.12,,,Visualizer
moment,142.086,0.03,81.3,1.34,0.87,,192.33,193.09,,,Visualizer
