information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.756,0.0,0.0,1.14,-1.0,,92.5,94.36,,,Visualizer
moment,67.954,0.0,0.0,1.13,-1.0,,92.39,94.44,,,Visualizer
moment,68.148,0.0,0.0,1.11,-1.0,,92.23,94.5,,,Visualizer
moment,68.343,0.0,0.0,1.06,-1.0,,92.23,94.42,,,Visualizer
moment,68.551,0.0,0.0,1.23,-1.0,,92.1,94.33,,,Visualizer
moment,68.78,0.0,0.0,1.13,-1.0,,92.03,94.34,,,Visualizer
moment,68.976,0.0,0.0,1.12,-1.0,,91.87,94.33,,,Visualizer
moment,69.172,0.0,0.0,1.08,-1.0,,91.73,94.29,,,Visualizer
moment,69.413,0.0,0.0,1.1,-1.0,,91.67,94.26,,,Visualizer
moment,69.609,0.0,0.0,1.18,-1.0,,91.73,94.23,,,Visualizer
moment,69.803,0.01,0.0,1.18,-1.0,,91.6,94.24,,,Visualizer
moment,69.999,0.01,0.0,1.13,-1.0,,91.64,94.22,,,Visualizer
moment,70.243,0.0,0.0,1.11,-1.0,,91.54,94.21,,,Visualizer
moment,70.439,0.0,0.0,1.08,-1.0,,91.54,94.19,,,Visualizer
moment,70.633,0.0,0.0,1.1,-1.0,,91.5,94.23,,,Visualizer
moment,70.827,0.01,0.0,1.08,-1.0,,91.54,94.17,,,Visualizer
moment,71.071,0.01,0.0,1.2,-1.0,,91.54,94.13,,,Visualizer
moment,71.321,0.0,0.0,1.11,-1.0,,91.27,94.08,,,Visualizer
moment,71.46,0.0,0.0,1.11,-1.0,,91.24,94.07,,,Visualizer
moment,71.661,0.0,0.0,1.09,-1.0,,91.3,94.01,,,Visualizer
moment,71.902,0.0,0.0,1.06,-1.0,,91.3,93.99,,,Visualizer
moment,72.095,0.0,0.0,1.09,-1.0,,91.27,94.01,,,Visualizer
moment,72.29,0.0,0.0,1.2,-1.0,,91.27,94.02,,,Visualizer
moment,72.534,0.0,0.0,1.14,-1.0,,91.41,93.98,,,Visualizer
moment,72.731,0.0,0.0,1.13,-1.0,,91.27,93.84,,,Visualizer
moment,72.924,0.0,0.0,1.09,-1.0,,91.21,93.91,,,Visualizer
moment,73.119,0.0,0.0,1.05,-1.0,,91.24,93.9,,,Visualizer
moment,73.364,0.0,0.0,1.09,-1.0,,91.21,93.84,,,Visualizer
moment,73.557,0.0,0.0,1.22,-1.0,,91.24,93.83,,,Visualizer
moment,73.753,0.01,0.0,1.14,-1.0,,91.11,93.86,,,Visualizer
moment,73.948,0.0,0.0,1.1,-1.0,,91.01,93.85,,,Visualizer
moment,74.191,0.0,0.0,1.11,-1.0,,90.85,93.74,,,Visualizer
moment,74.386,0.01,0.0,1.16,-1.0,,90.91,93.81,,,Visualizer
moment,74.581,0.0,0.0,1.13,-1.0,,90.91,93.8,,,Visualizer
moment,74.776,0.0,0.0,1.05,-1.0,,90.62,93.77,,,Visualizer
moment,75.019,0.0,0.0,1.06,-1.0,,90.52,93.8,,,Visualizer
moment,75.217,0.0,0.0,1.2,-1.0,,90.22,93.73,,,Visualizer
moment,75.41,0.0,0.0,1.09,-1.0,,90.29,93.72,,,Visualizer
moment,75.654,0.0,0.0,1.07,-1.0,,90.06,93.71,,,Visualizer
moment,75.848,0.0,0.0,1.19,-1.0,,89.93,93.67,,,Visualizer
moment,76.043,0.0,0.0,1.11,-1.0,,89.8,93.68,,,Visualizer
moment,76.239,0.0,0.0,1.06,-1.0,,89.44,93.67,,,Visualizer
moment,76.482,0.0,0.0,1.15,-1.0,,89.34,93.63,,,Visualizer
moment,76.678,0.0,0.0,1.09,-1.0,,89.05,93.62,,,Visualizer
moment,76.872,0.0,0.0,1.15,-1.0,,88.82,93.64,,,Visualizer
moment,77.07,0.0,0.0,1.15,-1.0,,88.56,93.61,,,Visualizer
moment,77.312,0.0,0.0,1.08,-1.0,,88.36,93.58,,,Visualizer
moment,77.506,0.0,0.0,1.16,-1.0,,88.2,93.53,,,Visualizer
moment,77.702,0.0,0.0,1.16,-1.0,,88.07,93.6,,,Visualizer
moment,77.945,0.0,0.0,1.07,-1.0,,87.84,93.5,,,Visualizer
moment,78.14,0.0,0.0,1.21,-1.0,,87.78,93.43,,,Visualizer
moment,78.336,0.0,0.0,1.12,-1.0,,87.65,93.47,,,Visualizer
moment,78.579,0.0,0.0,1.11,-1.0,,87.55,93.42,,,Visualizer
moment,78.774,0.0,0.0,1.07,-1.0,,87.52,93.36,,,Visualizer
moment,78.969,0.0,0.0,1.21,-1.0,,87.62,93.36,,,Visualizer
moment,79.163,0.0,0.0,1.11,-1.0,,87.55,93.31,,,Visualizer
moment,79.36,0.0,0.0,1.08,-1.0,,87.55,93.32,,,Visualizer
moment,79.602,0.0,0.0,1.15,-1.0,,87.49,93.2,,,Visualizer
moment,79.798,0.01,0.0,1.21,-1.0,,87.62,93.17,,,Visualizer
moment,79.992,0.01,0.0,1.11,-1.0,,87.81,93.21,,,Visualizer
moment,80.237,0.0,0.0,1.07,-1.0,,87.78,93.05,,,Visualizer
moment,80.431,0.0,0.0,1.09,-1.0,,87.97,93.04,,,Visualizer
moment,80.627,0.0,0.0,1.21,-1.0,,88.23,92.97,,,Visualizer
moment,80.82,0.0,0.0,1.17,-1.0,,88.39,93.04,,,Visualizer
moment,81.067,0.0,0.0,1.09,-1.0,,88.33,92.93,,,Visualizer
moment,81.261,0.0,0.0,1.09,-1.0,,88.66,92.84,,,Visualizer
moment,81.455,0.0,0.0,1.11,-1.0,,88.69,92.77,,,Visualizer
moment,81.653,0.0,0.0,1.2,-1.0,,88.72,92.84,,,Visualizer
moment,81.943,0.0,0.0,1.1,-1.0,,88.95,92.8,,,Visualizer
moment,82.137,0.0,0.0,1.08,-1.0,,88.95,92.7,,,Visualizer
moment,82.284,0.0,0.0,1.08,-1.0,,89.05,92.66,,,Visualizer
moment,82.528,0.0,0.0,1.22,-1.0,,89.08,92.65,,,Visualizer
moment,82.724,0.0,0.0,1.11,-1.0,,89.08,92.66,,,Visualizer
moment,82.967,0.0,0.0,1.1,-1.0,,89.18,92.66,,,Visualizer
moment,83.114,0.0,0.0,1.07,-1.0,,89.21,92.54,,,Visualizer
moment,83.358,0.0,0.0,1.18,-1.0,,89.24,92.58,,,Visualizer
moment,83.551,0.0,0.0,1.12,-1.0,,89.41,92.53,,,Visualizer
moment,83.753,0.0,0.0,1.1,-1.0,,89.21,92.39,,,Visualizer
moment,83.942,0.0,0.0,1.09,-1.0,,89.47,92.37,,,Visualizer
moment,84.189,0.0,0.0,1.2,-1.0,,89.37,92.34,,,Visualizer
moment,84.38,0.0,0.0,1.15,-1.0,,89.47,92.35,,,Visualizer
moment,84.575,0.0,0.0,1.07,-1.0,,89.54,92.41,,,Visualizer
moment,84.82,0.0,0.0,1.06,-1.0,,89.44,92.33,,,Visualizer
moment,85.014,0.0,0.0,1.19,-1.0,,89.6,92.39,,,Visualizer
moment,85.209,0.0,0.0,1.12,-1.0,,89.54,92.4,,,Visualizer
moment,85.405,0.0,0.0,1.16,-1.0,,89.57,92.31,,,Visualizer
moment,85.648,0.0,0.0,1.19,-1.0,,89.67,92.23,,,Visualizer
moment,85.842,0.0,0.0,1.1,-1.0,,89.6,92.29,,,Visualizer
moment,86.037,0.0,0.0,1.16,-1.0,,89.57,92.22,,,Visualizer
moment,86.233,0.0,0.0,1.09,-1.0,,89.44,92.22,,,Visualizer
moment,86.477,0.0,0.0,1.15,-1.0,,89.41,92.28,,,Visualizer
moment,86.672,0.0,0.0,1.14,-1.0,,89.27,92.24,,,Visualizer
moment,86.867,0.0,0.0,1.12,-1.0,,89.14,92.25,,,Visualizer
moment,87.112,0.0,0.0,1.16,-1.0,,88.82,92.28,,,Visualizer
moment,87.306,0.0,0.0,1.06,-1.0,,88.85,92.27,,,Visualizer
moment,87.501,0.0,0.0,1.18,-1.0,,88.62,92.27,,,Visualizer
moment,87.696,0.0,0.0,1.11,-1.0,,88.39,92.19,,,Visualizer
moment,87.94,0.0,0.0,1.2,-1.0,,88.27,92.16,,,Visualizer
moment,88.134,0.0,0.0,1.05,-1.0,,88.01,92.17,,,Visualizer
moment,88.329,0.0,0.0,1.2,-1.0,,87.94,92.14,,,Visualizer
moment,88.574,0.0,0.0,1.05,-1.0,,87.88,92.13,,,Visualizer
moment,88.775,0.0,0.0,1.16,-1.0,,87.71,92.11,,,Visualizer
moment,88.968,0.0,0.0,1.04,-1.0,,87.68,92.07,,,Visualizer
moment,89.157,0.0,0.0,1.18,-1.0,,87.52,92.05,,,Visualizer
moment,89.402,0.0,0.0,1.07,-1.0,,87.62,91.96,,,Visualizer
moment,89.596,0.0,0.0,1.24,-1.0,,87.55,91.95,,,Visualizer
moment,89.793,0.0,0.0,1.09,-1.0,,87.62,91.96,,,Visualizer
moment,89.986,0.0,0.0,1.03,-1.0,,87.68,91.89,,,Visualizer
moment,90.234,0.0,0.0,1.08,-1.0,,87.75,91.83,,,Visualizer
moment,90.425,0.0,0.0,1.07,-1.0,,87.94,91.8,,,Visualizer
moment,90.621,0.0,0.0,1.2,-1.0,,88.01,91.78,,,Visualizer
moment,90.816,0.0,0.0,1.11,-1.0,,88.07,91.75,,,Visualizer
moment,91.059,0.0,0.0,1.17,-1.0,,88.2,91.69,,,Visualizer
moment,91.255,0.0,0.0,1.12,-1.0,,88.33,91.71,,,Visualizer
moment,91.45,0.0,0.0,1.09,-1.0,,88.53,91.68,,,Visualizer
moment,91.692,0.0,0.0,1.21,-1.0,,88.66,91.66,,,Visualizer
moment,91.888,0.02,0.0,1.1,-1.0,,88.88,91.59,,,Visualizer
moment,92.085,0.0,0.0,1.19,-1.0,,89.02,91.57,,,Visualizer
moment,92.277,0.0,0.0,1.13,-1.0,,89.21,91.52,,,Visualizer
moment,92.521,0.0,0.0,1.09,-1.0,,89.24,91.45,,,Visualizer
moment,92.716,0.0,0.0,1.21,-1.0,,89.31,91.45,,,Visualizer
moment,92.912,0.0,0.0,1.1,-1.0,,89.44,91.37,,,Visualizer
moment,93.111,0.0,0.0,1.18,-1.0,,89.57,91.37,,,Visualizer
moment,93.351,0.0,0.0,1.16,-1.0,,89.67,91.32,,,Visualizer
moment,93.546,0.0,0.0,1.06,-1.0,,89.83,91.24,,,Visualizer
moment,93.741,0.0,0.0,1.19,-1.0,,89.86,91.33,,,Visualizer
moment,93.984,0.0,0.0,1.08,-1.0,,89.96,91.36,,,Visualizer
moment,94.179,0.0,0.0,1.2,-1.0,,90.19,91.23,,,Visualizer
moment,94.373,0.0,0.0,1.11,-1.0,,90.22,91.16,,,Visualizer
moment,94.57,0.0,0.0,1.18,-1.0,,90.22,91.24,,,Visualizer
moment,94.814,0.0,0.0,1.14,-1.0,,90.32,91.2,,,Visualizer
moment,95.014,0.0,0.0,1.09,-1.0,,90.29,91.16,,,Visualizer
moment,95.202,0.0,0.0,1.18,-1.0,,90.52,91.16,,,Visualizer
moment,95.398,0.0,0.0,1.06,-1.0,,90.45,91.1,,,Visualizer
moment,95.641,0.0,0.0,1.21,-1.0,,90.25,91.12,,,Visualizer
moment,95.836,0.0,0.0,1.07,-1.0,,90.39,91.11,,,Visualizer
moment,96.031,0.0,0.0,1.21,-1.0,,90.36,91.19,,,Visualizer
moment,96.276,0.0,0.0,1.05,-1.0,,90.42,91.16,,,Visualizer
moment,96.471,0.0,0.0,1.21,-1.0,,90.48,91.09,,,Visualizer
moment,96.666,0.0,0.0,1.06,-1.0,,90.42,91.09,,,Visualizer
moment,96.862,0.0,0.0,1.18,-1.0,,90.55,91.07,,,Visualizer
moment,97.104,0.0,0.0,1.09,-1.0,,90.45,91.02,,,Visualizer
moment,97.301,0.0,0.0,1.11,-1.0,,90.39,90.98,,,Visualizer
moment,97.494,0.0,0.0,1.12,-1.0,,90.36,90.99,,,Visualizer
moment,97.688,0.0,0.0,1.03,-1.0,,90.55,90.98,,,Visualizer
moment,97.933,0.0,0.0,1.14,-1.0,,90.45,91.01,,,Visualizer
moment,98.128,0.0,0.0,1.06,-1.0,,90.58,90.97,,,Visualizer
moment,98.324,0.0,0.0,1.17,-1.0,,90.62,90.93,,,Visualizer
moment,98.567,0.0,0.0,1.07,-1.0,,90.65,90.99,,,Visualizer
moment,98.761,0.0,0.0,1.19,-1.0,,90.78,90.98,,,Visualizer
moment,98.956,0.0,0.0,1.08,-1.0,,90.85,90.93,,,Visualizer
moment,99.151,0.0,0.0,1.19,-1.0,,90.88,90.88,,,Visualizer
moment,99.446,0.0,0.0,1.03,-1.0,,90.85,90.9,,,Visualizer
moment,99.59,0.0,0.0,1.12,-1.0,,90.85,91.0,,,Visualizer
moment,99.785,0.0,0.0,1.03,-1.0,,90.78,90.94,,,Visualizer
moment,99.987,0.0,0.0,1.14,-1.0,,90.81,90.98,,,Visualizer
moment,100.227,0.0,0.0,1.05,-1.0,,90.78,90.9,,,Visualizer
moment,100.468,0.0,0.0,1.16,-1.0,,90.88,90.83,,,Visualizer
moment,100.614,0.0,0.0,1.1,-1.0,,90.81,90.88,,,Visualizer
moment,100.858,0.0,0.0,1.18,-1.0,,90.88,90.86,,,Visualizer
moment,101.052,0.0,0.0,1.09,-1.0,,90.85,90.85,,,Visualizer
moment,101.249,0.0,0.0,1.15,-1.0,,90.91,90.79,,,Visualizer
moment,101.492,0.0,0.0,1.06,-1.0,,90.91,90.86,,,Visualizer
moment,101.688,0.0,0.0,1.06,-1.0,,90.88,90.85,,,Visualizer
moment,101.894,0.0,0.0,1.16,-1.0,,90.95,90.8,,,Visualizer
moment,102.077,0.0,0.0,1.1,-1.0,,91.01,90.88,,,Visualizer
moment,102.273,0.0,0.0,1.16,-1.0,,91.14,90.9,,,Visualizer
moment,102.52,0.0,0.0,1.11,-1.0,,91.21,90.84,,,Visualizer
moment,102.71,0.0,0.0,1.2,-1.0,,91.21,90.85,,,Visualizer
moment,102.906,0.0,0.0,1.09,-1.0,,91.21,90.81,,,Visualizer
moment,103.149,0.0,0.0,1.16,-1.0,,91.27,90.74,,,Visualizer
moment,103.345,0.0,0.0,1.06,-1.0,,91.44,90.78,,,Visualizer
moment,103.54,0.0,0.0,1.09,-1.0,,91.27,90.75,,,Visualizer
moment,103.735,0.0,0.0,1.12,-1.0,,91.47,90.79,,,Visualizer
moment,103.98,0.0,0.0,1.12,-1.0,,91.47,90.73,,,Visualizer
moment,104.172,0.0,0.0,1.16,-1.0,,91.37,90.68,,,Visualizer
moment,104.368,0.0,0.0,1.14,-1.0,,91.5,90.72,,,Visualizer
moment,104.563,0.0,0.0,1.17,-1.0,,91.54,90.75,,,Visualizer
moment,104.807,0.0,0.0,1.09,-1.0,,91.64,90.69,,,Visualizer
moment,105.001,0.0,0.0,1.23,-1.0,,91.5,90.7,,,Visualizer
moment,105.197,0.0,0.0,1.08,-1.0,,91.64,90.66,,,Visualizer
moment,105.44,0.0,0.0,1.19,-1.0,,91.73,90.69,,,Visualizer
moment,105.636,0.0,0.0,1.08,-1.0,,91.67,90.66,,,Visualizer
moment,105.83,0.0,0.0,1.17,-1.0,,91.73,90.64,,,Visualizer
moment,106.032,0.0,0.0,1.1,-1.0,,91.73,90.61,,,Visualizer
moment,106.27,0.0,0.0,1.09,-1.0,,91.87,90.61,,,Visualizer
moment,106.464,0.0,0.0,1.13,-1.0,,91.9,90.61,,,Visualizer
moment,106.659,0.0,0.0,1.04,-1.0,,91.93,90.67,,,Visualizer
moment,106.853,0.0,0.0,1.16,-1.0,,91.9,90.65,,,Visualizer
moment,107.097,0.0,0.0,1.07,-1.0,,91.96,90.59,,,Visualizer
moment,107.294,0.0,0.0,1.16,-1.0,,92.03,90.6,,,Visualizer
moment,107.488,0.0,0.0,1.1,-1.0,,91.93,90.56,,,Visualizer
moment,107.732,0.0,0.0,1.05,-1.0,,91.87,90.57,,,Visualizer
moment,107.927,0.0,0.0,1.13,-1.0,,91.93,90.62,,,Visualizer
moment,108.122,0.0,0.0,1.05,-1.0,,91.83,90.56,,,Visualizer
moment,108.316,0.0,0.0,1.19,-1.0,,91.9,90.58,,,Visualizer
moment,108.56,0.0,0.0,1.12,-1.0,,91.8,90.56,,,Visualizer
moment,108.756,0.0,0.0,1.08,-1.0,,91.8,90.55,,,Visualizer
moment,108.951,0.0,0.0,1.23,-1.0,,91.83,90.52,,,Visualizer
moment,109.145,0.0,0.0,1.08,-1.0,,91.7,90.56,,,Visualizer
moment,109.39,0.0,0.0,1.07,-1.0,,91.6,90.61,,,Visualizer
moment,109.583,0.0,0.0,1.2,-1.0,,91.57,90.63,,,Visualizer
moment,109.779,0.0,0.0,1.07,-1.0,,91.6,90.51,,,Visualizer
moment,109.978,0.0,0.0,1.19,-1.0,,91.6,90.59,,,Visualizer
moment,110.218,0.0,0.0,1.13,-1.0,,91.54,90.54,,,Visualizer
moment,110.412,0.0,0.0,1.07,-1.0,,91.64,90.61,,,Visualizer
moment,110.608,0.0,0.0,1.18,-1.0,,91.64,90.63,,,Visualizer
moment,110.803,0.0,0.0,1.11,-1.0,,91.54,90.57,,,Visualizer
moment,111.047,0.0,0.0,1.04,-1.0,,91.5,90.54,,,Visualizer
moment,111.241,0.0,0.0,1.15,-1.0,,91.54,90.53,,,Visualizer
moment,111.436,0.0,0.0,1.07,-1.0,,91.41,90.51,,,Visualizer
moment,111.68,0.0,0.0,1.08,-1.0,,91.57,90.53,,,Visualizer
moment,111.876,0.0,0.0,1.16,-1.0,,91.57,90.54,,,Visualizer
moment,112.07,0.0,0.0,1.05,-1.0,,91.47,90.56,,,Visualizer
moment,112.266,0.0,0.0,1.2,-1.0,,91.44,90.61,,,Visualizer
moment,112.559,0.0,0.0,1.15,-1.0,,91.5,90.57,,,Visualizer
moment,112.704,0.0,0.0,1.07,-1.0,,91.47,90.53,,,Visualizer
moment,112.899,0.0,0.0,1.17,-1.0,,91.5,90.52,,,Visualizer
moment,113.094,0.0,0.0,1.12,-1.0,,91.41,90.56,,,Visualizer
moment,113.338,0.0,0.0,1.08,-1.0,,91.5,90.51,,,Visualizer
moment,113.534,0.0,0.0,1.23,-1.0,,91.5,90.53,,,Visualizer
moment,113.729,0.0,0.0,1.08,-1.0,,91.34,90.51,,,Visualizer
moment,113.973,0.0,0.0,1.09,-1.0,,91.34,90.58,,,Visualizer
moment,114.166,0.0,0.0,1.2,-1.0,,91.27,90.54,,,Visualizer
moment,114.361,0.0,0.0,1.14,-1.0,,91.3,90.5,,,Visualizer
moment,114.605,0.0,0.0,1.07,-1.0,,91.3,90.52,,,Visualizer
moment,114.8,0.0,0.0,1.16,-1.0,,91.21,90.57,,,Visualizer
moment,114.994,0.0,0.0,1.12,-1.0,,91.07,90.44,,,Visualizer
moment,115.19,0.0,0.0,1.09,-1.0,,91.14,90.5,,,Visualizer
moment,115.435,0.0,0.0,1.18,-1.0,,91.18,90.52,,,Visualizer
moment,115.63,0.0,0.0,1.17,-1.0,,91.21,90.48,,,Visualizer
moment,115.824,0.0,0.0,1.09,-1.0,,91.21,90.43,,,Visualizer
moment,116.021,0.0,0.0,1.19,-1.0,,91.07,90.47,,,Visualizer
moment,116.313,0.0,0.0,1.15,-1.0,,91.11,90.48,,,Visualizer
moment,116.458,0.0,0.0,1.07,-1.0,,90.91,90.36,,,Visualizer
moment,116.653,0.0,0.0,1.2,-1.0,,90.88,90.33,,,Visualizer
moment,116.849,0.0,0.0,1.12,-1.0,,90.98,90.35,,,Visualizer
moment,117.091,0.0,0.0,1.07,-1.0,,90.88,90.39,,,Visualizer
moment,117.287,0.0,0.0,1.15,-1.0,,90.85,90.42,,,Visualizer
moment,117.481,0.0,0.0,1.18,-1.0,,90.78,90.38,,,Visualizer
moment,117.725,0.0,0.0,1.1,-1.0,,90.68,90.36,,,Visualizer
moment,117.972,0.0,0.0,1.11,-1.0,,90.65,90.34,,,Visualizer
moment,118.118,0.0,0.0,1.17,-1.0,,90.68,90.25,,,Visualizer
moment,118.31,0.0,0.0,1.07,-1.0,,90.62,90.2,,,Visualizer
moment,118.555,0.0,0.0,1.07,-1.0,,90.65,90.26,,,Visualizer
moment,118.749,0.0,0.0,1.2,-1.0,,90.62,90.21,,,Visualizer
moment,118.944,0.0,0.0,1.11,-1.0,,90.62,90.21,,,Visualizer
moment,119.139,0.0,0.0,1.08,-1.0,,90.48,90.26,,,Visualizer
moment,119.383,0.0,0.0,1.21,-1.0,,90.48,90.22,,,Visualizer
moment,119.578,0.0,0.0,1.11,-1.0,,90.45,90.18,,,Visualizer
moment,119.773,0.0,0.0,1.05,-1.0,,90.45,90.16,,,Visualizer
moment,120.017,0.0,0.0,1.13,-1.0,,90.32,90.14,,,Visualizer
moment,120.211,0.0,0.0,1.05,-1.0,,90.36,90.17,,,Visualizer
moment,120.456,0.0,0.0,1.09,-1.0,,90.39,90.21,,,Visualizer
moment,120.601,0.0,0.0,1.21,-1.0,,90.42,90.12,,,Visualizer
moment,120.847,0.0,0.0,1.12,-1.0,,90.32,90.04,,,Visualizer
moment,121.041,0.0,0.0,1.06,-1.0,,90.39,90.11,,,Visualizer
moment,121.235,0.0,0.0,1.18,-1.0,,90.19,90.1,,,Visualizer
moment,121.48,0.0,0.0,1.09,-1.0,,90.19,90.1,,,Visualizer
moment,121.675,0.0,0.0,1.05,-1.0,,90.25,90.1,,,Visualizer
moment,121.868,0.0,0.0,1.22,-1.0,,90.19,90.12,,,Visualizer
moment,122.063,0.0,0.0,1.11,-1.0,,90.19,90.07,,,Visualizer
moment,122.309,0.0,0.0,1.08,-1.0,,90.29,90.05,,,Visualizer
moment,122.503,0.0,0.0,1.22,-1.0,,90.16,90.04,,,Visualizer
moment,122.698,0.0,0.0,1.11,-1.0,,90.19,89.99,,,Visualizer
moment,122.892,0.0,0.0,1.07,-1.0,,90.09,90.02,,,Visualizer
moment,123.136,0.0,0.0,1.18,-1.0,,90.16,89.99,,,Visualizer
moment,123.332,0.0,0.0,1.09,-1.0,,89.96,89.97,,,Visualizer
moment,123.526,0.0,0.0,1.06,-1.0,,90.09,89.93,,,Visualizer
moment,123.723,0.0,0.0,1.21,-1.0,,90.03,89.92,,,Visualizer
moment,123.966,0.0,0.0,1.09,-1.0,,90.03,89.92,,,Visualizer
moment,124.161,0.0,0.0,1.07,-1.0,,89.93,89.91,,,Visualizer
moment,124.355,0.0,0.0,1.22,-1.0,,90.06,89.89,,,Visualizer
moment,124.6,0.0,0.0,1.1,-1.0,,89.89,89.93,,,Visualizer
moment,124.794,0.0,0.0,1.06,-1.0,,89.89,89.95,,,Visualizer
moment,124.995,0.0,0.0,1.19,-1.0,,89.93,89.87,,,Visualizer
moment,125.184,0.0,0.0,1.09,-1.0,,89.93,89.87,,,Visualizer
moment,125.429,0.0,0.0,1.05,-1.0,,89.73,89.83,,,Visualizer
moment,125.623,0.0,0.0,1.09,-1.0,,89.93,89.81,,,Visualizer
moment,125.818,0.0,0.0,1.11,-1.0,,89.77,89.86,,,Visualizer
moment,126.018,0.0,0.0,1.1,-1.0,,89.86,89.81,,,Visualizer
moment,126.256,0.0,0.0,1.19,-1.0,,89.73,89.84,,,Visualizer
moment,126.452,0.0,0.0,1.09,-1.0,,89.86,89.85,,,Visualizer
moment,126.647,0.0,0.0,1.1,-1.0,,89.86,89.75,,,Visualizer
moment,126.89,0.0,0.0,1.16,-1.0,,89.86,89.77,,,Visualizer
moment,127.085,0.0,0.0,1.08,-1.0,,89.93,89.76,,,Visualizer
moment,127.281,0.0,0.0,1.16,-1.0,,89.83,89.82,,,Visualizer
moment,127.475,0.0,0.0,1.15,-1.0,,89.86,89.76,,,Visualizer
moment,127.72,0.0,0.0,1.1,-1.0,,89.86,89.7,,,Visualizer
moment,127.917,0.0,0.0,1.16,-1.0,,89.77,89.7,,,Visualizer
moment,128.108,0.0,0.0,1.19,-1.0,,89.8,89.71,,,Visualizer
moment,128.304,0.0,0.0,1.09,-1.0,,89.77,89.68,,,Visualizer
moment,128.548,0.0,0.0,1.11,-1.0,,89.93,89.68,,,Visualizer
moment,128.743,0.0,0.0,1.15,-1.0,,89.86,89.62,,,Visualizer
moment,128.939,0.0,0.0,1.09,-1.0,,89.8,89.61,,,Visualizer
moment,129.182,0.0,0.0,1.13,-1.0,,89.93,89.62,,,Visualizer
moment,129.376,0.0,0.0,1.16,-1.0,,89.89,89.56,,,Visualizer
moment,129.572,0.0,0.0,1.09,-1.0,,89.86,89.56,,,Visualizer
moment,129.766,0.0,0.0,1.17,-1.0,,89.83,89.61,,,Visualizer
moment,130.011,0.0,0.0,1.18,-1.0,,89.83,89.58,,,Visualizer
moment,130.206,0.0,0.0,1.09,-1.0,,89.86,89.57,,,Visualizer
moment,130.4,0.0,0.0,1.13,-1.0,,89.86,89.59,,,Visualizer
moment,130.598,0.0,0.0,1.15,-1.0,,89.86,89.53,,,Visualizer
moment,130.84,0.0,0.0,1.06,-1.0,,89.86,89.59,,,Visualizer
moment,131.034,0.0,0.0,1.15,-1.0,,89.86,89.54,,,Visualizer
moment,131.228,0.0,0.0,1.11,-1.0,,89.83,89.54,,,Visualizer
moment,131.474,0.0,0.0,1.08,-1.0,,89.83,89.53,,,Visualizer
moment,131.668,0.0,0.0,1.19,-1.0,,89.93,89.49,,,Visualizer
moment,131.912,0.0,0.0,1.14,-1.0,,89.86,89.5,,,Visualizer
moment,132.059,0.0,0.0,1.07,-1.0,,89.86,89.56,,,Visualizer
moment,132.303,0.0,0.0,1.21,-1.0,,89.89,89.47,,,Visualizer
moment,132.495,0.0,0.0,1.12,-1.0,,89.99,89.43,,,Visualizer
moment,132.691,0.0,0.0,1.06,-1.0,,89.89,89.41,,,Visualizer
moment,132.936,0.0,0.0,1.21,-1.0,,89.86,89.45,,,Visualizer
moment,133.13,0.0,0.0,1.13,-1.0,,89.93,89.45,,,Visualizer
moment,133.326,0.0,0.0,1.09,-1.0,,89.8,89.39,,,Visualizer
moment,133.52,0.0,0.0,1.21,-1.0,,89.83,89.37,,,Visualizer
moment,133.715,0.0,0.0,1.14,-1.0,,89.93,89.42,,,Visualizer
moment,133.959,0.0,0.0,1.07,-1.0,,89.89,89.48,,,Visualizer
moment,134.154,0.0,0.0,1.2,-1.0,,89.93,89.42,,,Visualizer
moment,134.351,0.0,0.0,1.11,-1.0,,89.93,89.39,,,Visualizer
moment,134.642,0.0,0.0,1.07,-1.0,,89.89,89.39,,,Visualizer
moment,134.79,0.0,0.0,1.23,-1.0,,89.99,89.29,,,Visualizer
moment,134.984,0.0,0.0,1.07,-1.0,,89.93,89.38,,,Visualizer
moment,135.178,0.0,0.0,1.09,-1.0,,89.96,89.38,,,Visualizer
moment,135.423,0.0,0.0,1.21,-1.0,,90.06,89.28,,,Visualizer
moment,135.617,0.0,0.0,1.13,-1.0,,90.03,89.35,,,Visualizer
moment,135.811,0.0,0.0,1.07,-1.0,,90.06,89.37,,,Visualizer
moment,136.007,0.0,0.0,1.18,-1.0,,89.93,89.29,,,Visualizer
moment,136.251,0.0,0.0,1.11,-1.0,,89.86,89.31,,,Visualizer
moment,136.446,0.0,0.0,1.06,-1.0,,90.03,89.28,,,Visualizer
moment,136.689,0.0,0.0,1.14,-1.0,,89.99,89.25,,,Visualizer
moment,136.885,0.0,0.0,1.09,-1.0,,89.99,89.25,,,Visualizer
moment,137.079,0.0,0.0,1.08,-1.0,,89.99,89.21,,,Visualizer
moment,137.277,0.0,0.0,1.22,-1.0,,90.06,89.2,,,Visualizer
moment,137.47,0.0,0.0,1.11,-1.0,,89.99,89.19,,,Visualizer
moment,137.712,0.0,0.0,1.06,-1.0,,90.06,89.21,,,Visualizer
moment,137.909,0.0,0.0,1.19,-1.0,,90.03,89.16,,,Visualizer
moment,138.104,0.0,0.0,1.09,-1.0,,90.09,89.2,,,Visualizer
