information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.996,0.14,0.0,0.19,-1.0,,195.22,195.97,,,Visualizer
moment,69.183,0.13,0.0,0.16,-1.0,,195.28,196.07,,,Visualizer
moment,69.408,0.14,0.0,0.13,-1.0,,195.1,196.13,,,Visualizer
moment,69.596,0.14,0.0,0.1,-1.0,,195.28,196.09,,,Visualizer
moment,69.821,0.13,0.0,0.08,-1.0,,195.28,195.98,,,Visualizer
moment,70.009,0.13,0.0,0.14,-1.0,,195.4,195.92,,,Visualizer
moment,70.271,0.13,0.0,0.18,-1.0,,195.4,195.96,,,Visualizer
moment,70.421,0.13,0.0,0.15,-1.0,,195.4,196.06,,,Visualizer
moment,70.646,0.12,0.0,0.12,-1.0,,195.28,195.8,,,Visualizer
moment,70.834,0.13,0.0,0.09,-1.0,,195.28,195.79,,,Visualizer
moment,71.058,0.13,0.0,0.07,-1.0,,195.1,195.78,,,Visualizer
moment,71.284,0.13,0.0,0.19,-1.0,,195.1,195.77,,,Visualizer
moment,71.471,0.12,0.0,0.17,-1.0,,195.34,195.74,,,Visualizer
moment,71.696,0.13,0.0,0.13,-1.0,,195.28,195.74,,,Visualizer
moment,71.884,0.13,0.0,0.1,-1.0,,195.22,195.68,,,Visualizer
moment,72.108,0.13,0.0,0.08,-1.0,,194.98,195.68,,,Visualizer
moment,72.296,0.13,0.0,0.06,-1.0,,195.16,195.69,,,Visualizer
moment,72.521,0.13,0.0,0.19,-1.0,,195.22,195.63,,,Visualizer
moment,72.709,0.12,0.0,0.16,-1.0,,194.98,195.53,,,Visualizer
moment,72.933,0.13,0.0,0.13,-1.0,,194.86,195.54,,,Visualizer
moment,73.158,0.13,0.0,0.1,-1.0,,194.98,195.47,,,Visualizer
moment,73.346,0.13,0.0,0.08,-1.0,,195.04,195.46,,,Visualizer
moment,73.571,0.13,0.0,0.11,-1.0,,194.8,195.43,,,Visualizer
moment,73.758,0.12,0.0,0.19,-1.0,,195.04,195.43,,,Visualizer
moment,73.983,0.11,0.0,0.15,-1.0,,194.62,195.43,,,Visualizer
moment,74.172,0.12,0.0,0.12,-1.0,,194.68,195.39,,,Visualizer
moment,74.396,0.13,0.0,0.09,-1.0,,194.86,195.33,,,Visualizer
moment,74.584,0.12,0.0,0.07,-1.0,,194.86,195.25,,,Visualizer
moment,74.809,0.12,0.0,0.18,-1.0,,194.8,195.41,,,Visualizer
moment,75.033,0.11,0.0,0.17,-1.0,,194.68,195.28,,,Visualizer
moment,75.221,0.12,0.0,0.14,-1.0,,194.62,195.2,,,Visualizer
moment,75.446,0.12,0.0,0.11,-1.0,,194.56,195.27,,,Visualizer
moment,75.634,0.11,0.0,0.08,-1.0,,194.74,195.19,,,Visualizer
moment,75.858,0.13,0.0,0.07,-1.0,,194.62,195.09,,,Visualizer
moment,76.046,0.12,0.0,0.19,-1.0,,194.56,195.22,,,Visualizer
moment,76.271,0.12,0.0,0.16,-1.0,,194.44,195.07,,,Visualizer
moment,76.458,0.12,0.0,0.12,-1.0,,194.38,195.01,,,Visualizer
moment,76.683,0.13,0.0,0.1,-1.0,,194.26,194.98,,,Visualizer
moment,76.909,0.13,0.0,0.07,-1.0,,194.5,195.03,,,Visualizer
moment,77.098,0.13,0.0,0.12,-1.0,,194.38,195.0,,,Visualizer
moment,77.321,0.11,0.0,0.18,-1.0,,194.38,194.97,,,Visualizer
moment,77.508,0.11,0.0,0.15,-1.0,,194.14,194.95,,,Visualizer
moment,77.733,0.13,0.0,0.12,-1.0,,194.2,194.81,,,Visualizer
moment,77.922,0.13,0.0,0.09,-1.0,,194.02,194.74,,,Visualizer
moment,78.146,0.12,0.0,0.07,-1.0,,194.14,194.79,,,Visualizer
moment,78.333,0.11,0.0,0.18,-1.0,,194.2,194.88,,,Visualizer
moment,78.558,0.11,0.0,0.17,-1.0,,194.2,194.84,,,Visualizer
moment,78.783,0.13,0.0,0.14,-1.0,,194.26,194.71,,,Visualizer
moment,78.971,0.13,0.0,0.11,-1.0,,194.2,194.61,,,Visualizer
moment,79.196,0.13,0.0,0.08,-1.0,,194.32,194.65,,,Visualizer
moment,79.383,0.12,0.0,0.06,-1.0,,193.96,194.69,,,Visualizer
moment,79.608,0.12,0.0,0.19,-1.0,,193.9,194.64,,,Visualizer
moment,79.796,0.12,0.0,0.16,-1.0,,193.96,194.48,,,Visualizer
moment,80.021,0.13,0.0,0.13,-1.0,,194.08,194.51,,,Visualizer
moment,80.245,0.13,0.0,0.1,-1.0,,194.14,194.59,,,Visualizer
moment,80.433,0.14,0.0,0.08,-1.0,,194.08,194.43,,,Visualizer
moment,80.658,0.13,0.0,0.06,-1.0,,194.2,194.43,,,Visualizer
moment,80.846,0.13,0.0,0.18,-1.0,,194.02,194.45,,,Visualizer
moment,81.071,0.12,0.0,0.16,-1.0,,194.14,194.53,,,Visualizer
moment,81.258,0.14,0.0,0.12,-1.0,,194.2,194.45,,,Visualizer
moment,81.483,0.14,0.0,0.09,-1.0,,194.26,194.41,,,Visualizer
moment,81.671,0.14,0.0,0.07,-1.0,,194.2,194.32,,,Visualizer
moment,81.933,0.13,0.0,0.19,-1.0,,194.2,194.29,,,Visualizer
moment,82.084,0.14,0.0,0.17,-1.0,,194.26,194.26,,,Visualizer
moment,82.308,0.16,0.0,0.14,-1.0,,194.26,194.26,,,Visualizer
moment,82.533,0.19,0.0,0.11,-1.0,,194.32,194.28,,,Visualizer
moment,82.721,0.21,0.0,0.08,-1.0,,194.26,194.17,,,Visualizer
moment,82.945,0.21,0.0,0.06,-1.0,,194.38,194.02,,,Visualizer
moment,83.133,0.22,0.0,0.18,-1.0,,194.32,194.07,,,Visualizer
moment,83.358,0.23,0.0,0.16,-1.0,,194.14,194.12,,,Visualizer
moment,83.547,0.25,0.0,0.13,-1.0,,194.2,194.03,,,Visualizer
moment,83.771,0.28,0.0,0.1,-1.0,,194.08,194.05,,,Visualizer
moment,83.996,0.28,0.0,0.08,-1.0,,194.02,194.06,,,Visualizer
moment,84.185,0.3,0.0,0.16,-1.0,,194.26,194.0,,,Visualizer
moment,84.408,0.27,0.0,0.18,-1.0,,194.32,193.77,,,Visualizer
moment,84.599,0.25,0.0,0.14,-1.0,,194.14,193.89,,,Visualizer
moment,84.821,0.26,0.0,0.11,-1.0,,194.38,193.89,,,Visualizer
moment,85.008,0.25,0.0,0.09,-1.0,,194.44,193.88,,,Visualizer
moment,85.233,0.24,0.0,0.07,-1.0,,194.5,193.91,,,Visualizer
moment,85.422,0.24,0.0,0.18,-1.0,,194.68,193.97,,,Visualizer
moment,85.646,0.2,0.0,0.17,-1.0,,194.68,193.81,,,Visualizer
moment,85.87,0.21,0.0,0.13,-1.0,,194.5,193.75,,,Visualizer
moment,86.058,0.23,0.0,0.1,-1.0,,194.56,193.77,,,Visualizer
moment,86.283,0.22,0.0,0.08,-1.0,,194.74,193.81,,,Visualizer
moment,86.472,0.22,0.0,0.08,-1.0,,194.68,193.64,,,Visualizer
moment,86.696,0.26,0.0,0.19,-1.0,,194.98,193.64,,,Visualizer
moment,86.884,0.26,0.0,0.15,-1.0,,194.92,193.71,,,Visualizer
moment,87.108,0.22,0.0,0.12,-1.0,,194.86,193.7,,,Visualizer
moment,87.296,0.19,0.0,0.09,-1.0,,194.68,193.5,,,Visualizer
moment,87.521,0.19,0.0,0.07,-1.0,,194.74,193.48,,,Visualizer
moment,87.746,0.22,0.0,0.18,-1.0,,194.62,193.56,,,Visualizer
moment,87.933,0.23,0.0,0.17,-1.0,,194.56,193.59,,,Visualizer
moment,88.158,0.25,0.0,0.14,-1.0,,194.56,193.38,,,Visualizer
moment,88.383,0.25,0.0,0.11,-1.0,,194.32,193.5,,,Visualizer
moment,88.571,0.28,0.0,0.08,-1.0,,194.44,193.5,,,Visualizer
moment,88.758,0.25,0.0,0.06,-1.0,,194.8,193.47,,,Visualizer
moment,88.983,0.23,0.0,0.19,-1.0,,195.34,193.35,,,Visualizer
moment,89.171,0.23,0.0,0.16,-1.0,,195.4,193.31,,,Visualizer
moment,89.395,0.26,0.0,0.13,-1.0,,195.82,193.25,,,Visualizer
moment,89.62,0.27,0.0,0.1,-1.0,,195.76,193.21,,,Visualizer
moment,89.808,0.26,0.0,0.08,-1.0,,195.76,193.22,,,Visualizer
moment,90.033,0.26,0.0,0.12,-1.0,,195.76,193.38,,,Visualizer
moment,90.22,0.23,0.0,0.18,-1.0,,195.76,193.24,,,Visualizer
moment,90.446,0.21,0.0,0.15,-1.0,,195.7,193.17,,,Visualizer
moment,90.634,0.23,0.0,0.12,-1.0,,195.58,193.13,,,Visualizer
moment,90.895,0.24,0.0,0.09,-1.0,,195.52,193.09,,,Visualizer
moment,91.046,0.23,0.0,0.07,-1.0,,195.7,193.14,,,Visualizer
moment,91.271,0.22,0.0,0.19,-1.0,,195.58,193.12,,,Visualizer
moment,91.495,0.18,0.0,0.17,-1.0,,195.52,193.03,,,Visualizer
moment,91.683,0.22,0.0,0.13,-1.0,,195.34,193.01,,,Visualizer
moment,91.908,0.24,0.0,0.1,-1.0,,195.4,193.0,,,Visualizer
moment,92.096,0.22,0.0,0.08,-1.0,,195.28,192.87,,,Visualizer
moment,92.32,0.25,0.0,0.11,-1.0,,195.28,192.9,,,Visualizer
moment,92.508,0.29,0.0,0.18,-1.0,,195.4,192.92,,,Visualizer
moment,92.733,0.27,0.0,0.15,-1.0,,195.34,192.87,,,Visualizer
moment,92.921,0.27,0.0,0.12,-1.0,,195.16,192.89,,,Visualizer
moment,93.147,0.26,0.0,0.09,-1.0,,195.04,192.83,,,Visualizer
moment,93.37,0.25,0.0,0.07,-1.0,,195.04,192.83,,,Visualizer
moment,93.558,0.26,0.0,0.18,-1.0,,195.04,192.75,,,Visualizer
moment,93.783,0.23,0.0,0.17,-1.0,,195.22,192.74,,,Visualizer
moment,93.97,0.21,0.0,0.13,-1.0,,194.98,192.75,,,Visualizer
moment,94.195,0.22,0.0,0.1,-1.0,,194.98,192.75,,,Visualizer
moment,94.385,0.21,0.0,0.08,-1.0,,194.74,192.76,,,Visualizer
moment,94.608,0.21,0.0,0.06,-1.0,,194.74,192.77,,,Visualizer
moment,94.796,0.19,0.0,0.19,-1.0,,195.1,192.57,,,Visualizer
moment,95.02,0.17,0.0,0.16,-1.0,,195.04,192.59,,,Visualizer
moment,95.245,0.18,0.0,0.13,-1.0,,194.92,192.67,,,Visualizer
moment,95.436,0.19,0.0,0.1,-1.0,,195.1,192.7,,,Visualizer
moment,95.657,0.18,0.0,0.08,-1.0,,194.98,192.54,,,Visualizer
moment,95.845,0.21,0.0,0.15,-1.0,,195.22,192.58,,,Visualizer
moment,96.07,0.2,0.0,0.18,-1.0,,195.16,192.48,,,Visualizer
moment,96.259,0.19,0.0,0.14,-1.0,,195.04,192.45,,,Visualizer
moment,96.483,0.2,0.0,0.11,-1.0,,194.8,192.57,,,Visualizer
moment,96.671,0.2,0.0,0.09,-1.0,,194.98,192.46,,,Visualizer
moment,96.895,0.17,0.0,0.07,-1.0,,194.98,192.46,,,Visualizer
moment,97.12,0.17,0.0,0.18,-1.0,,194.8,192.44,,,Visualizer
moment,97.308,0.15,0.0,0.17,-1.0,,194.86,192.31,,,Visualizer
moment,97.533,0.15,0.0,0.13,-1.0,,194.56,192.37,,,Visualizer
moment,97.721,0.17,0.0,0.1,-1.0,,194.56,192.42,,,Visualizer
moment,97.945,0.19,0.0,0.08,-1.0,,194.74,192.33,,,Visualizer
moment,98.133,0.26,0.0,0.11,-1.0,,194.68,192.28,,,Visualizer
moment,98.358,0.23,0.0,0.35,-1.0,,194.68,192.28,,,Visualizer
moment,98.583,0.2,0.0,0.3,-1.0,,194.56,192.38,,,Visualizer
moment,98.771,0.27,0.0,0.24,-1.0,,194.74,192.3,,,Visualizer
moment,98.995,0.26,0.0,0.18,-1.0,,194.86,192.18,,,Visualizer
moment,99.183,0.21,0.0,0.14,-1.0,,194.92,192.16,,,Visualizer
moment,99.408,0.22,0.0,0.11,-1.0,,195.22,192.2,,,Visualizer
moment,99.595,0.27,0.0,0.22,-1.0,,195.76,192.12,,,Visualizer
moment,99.82,0.24,0.0,0.19,-1.0,,196.12,192.08,,,Visualizer
moment,100.045,0.23,0.0,0.15,-1.0,,196.24,192.18,,,Visualizer
moment,100.233,0.23,0.0,0.12,-1.0,,196.12,192.17,,,Visualizer
moment,100.458,0.21,0.0,0.09,-1.0,,196.19,191.97,,,Visualizer
moment,100.645,0.19,0.0,0.09,-1.0,,196.19,191.88,,,Visualizer
moment,100.87,0.18,0.0,0.19,-1.0,,196.19,191.91,,,Visualizer
moment,101.058,0.16,0.0,0.16,-1.0,,196.07,191.96,,,Visualizer
moment,101.32,0.15,0.0,0.12,-1.0,,196.07,192.0,,,Visualizer
moment,101.471,0.16,0.0,0.1,-1.0,,195.82,191.92,,,Visualizer
moment,101.695,0.21,0.0,0.08,-1.0,,195.88,191.84,,,Visualizer
moment,101.883,0.24,0.0,0.18,-1.0,,195.88,191.84,,,Visualizer
moment,102.107,0.22,0.0,0.17,-1.0,,196.12,191.81,,,Visualizer
moment,102.332,0.2,0.0,0.14,-1.0,,196.12,191.78,,,Visualizer
moment,102.52,0.23,0.0,0.11,-1.0,,195.82,191.87,,,Visualizer
moment,102.745,0.23,0.0,0.22,-1.0,,195.7,191.81,,,Visualizer
moment,102.933,0.18,0.0,0.18,-1.0,,195.46,191.76,,,Visualizer
moment,103.157,0.18,0.0,0.28,-1.0,,195.28,191.85,,,Visualizer
moment,103.345,0.19,0.0,0.29,-1.0,,195.04,191.81,,,Visualizer
moment,103.57,0.24,0.0,0.32,-1.0,,194.8,191.6,,,Visualizer
moment,103.758,0.2,0.0,0.39,-1.0,,194.8,191.72,,,Visualizer
moment,103.984,0.19,0.0,0.46,-1.0,,194.5,191.7,,,Visualizer
moment,104.207,0.19,0.0,0.51,-1.0,,194.62,191.65,,,Visualizer
moment,104.395,0.18,0.0,0.55,-1.0,,194.5,191.71,,,Visualizer
moment,104.622,0.17,0.0,0.59,-1.0,,194.44,191.63,,,Visualizer
moment,104.808,0.17,0.0,0.71,-1.0,,194.5,191.67,,,Visualizer
moment,105.033,0.15,0.0,0.74,-1.0,,194.44,191.67,,,Visualizer
moment,105.22,0.14,0.0,0.8,-1.0,,194.2,191.54,,,Visualizer
moment,105.445,0.13,0.0,0.86,-1.0,,194.44,191.46,,,Visualizer
moment,105.633,0.12,0.0,0.94,-1.0,,195.04,191.48,,,Visualizer
moment,105.857,0.13,0.0,0.96,-1.0,,195.22,191.51,,,Visualizer
moment,106.082,0.14,0.0,1.04,-1.0,,195.76,191.46,,,Visualizer
moment,106.27,0.15,0.0,1.1,-1.0,,195.88,191.49,,,Visualizer
moment,106.495,0.19,0.0,1.16,-1.0,,196.37,191.42,,,Visualizer
moment,106.683,0.23,0.0,1.22,-1.0,,196.61,191.35,,,Visualizer
moment,106.907,0.24,0.0,1.27,-1.0,,196.91,191.4,,,Visualizer
moment,107.099,0.22,0.0,1.34,-1.0,,196.91,191.4,,,Visualizer
moment,107.32,0.18,0.0,1.41,-1.0,,197.03,191.3,,,Visualizer
moment,107.545,0.16,0.0,1.45,-1.0,,196.79,191.37,,,Visualizer
moment,107.732,0.17,0.0,1.52,-1.0,,196.85,191.31,,,Visualizer
moment,107.96,0.16,0.0,1.57,-1.0,,196.43,191.26,,,Visualizer
moment,108.145,0.12,0.0,1.62,-1.0,,195.94,191.17,,,Visualizer
moment,108.37,0.11,0.0,1.72,-1.0,,195.34,191.21,,,Visualizer
moment,108.557,0.12,0.0,1.79,-1.0,,194.74,191.23,,,Visualizer
moment,108.783,0.11,0.0,1.82,-1.0,,194.32,191.36,,,Visualizer
moment,108.971,0.11,0.0,1.88,-1.0,,193.48,191.18,,,Visualizer
moment,109.195,0.1,0.0,1.99,-1.0,,192.95,191.2,,,Visualizer
moment,109.42,0.07,0.0,2.0,-1.0,,192.11,191.15,,,Visualizer
moment,109.609,0.03,0.0,2.05,-1.0,,191.45,191.17,,,Visualizer
moment,109.832,0.0,0.0,2.07,-1.0,,190.98,191.1,,,Visualizer
moment,110.024,0.01,0.0,2.13,-1.0,,190.45,191.13,,,Visualizer
moment,110.245,0.03,0.0,2.19,-1.0,,189.91,191.19,,,Visualizer
moment,110.433,0.03,0.0,2.26,-1.0,,189.68,191.05,,,Visualizer
moment,110.657,0.03,0.0,2.31,-1.0,,189.14,191.1,,,Visualizer
moment,110.846,0.03,0.0,2.36,-1.0,,188.32,191.17,,,Visualizer
moment,111.07,0.02,0.0,2.44,-1.0,,187.32,191.11,,,Visualizer
moment,111.294,0.0,0.0,2.5,-1.0,,185.91,191.1,,,Visualizer
moment,111.482,0.01,0.0,2.56,-1.0,,184.27,191.09,,,Visualizer
moment,111.707,0.04,0.0,2.6,-1.0,,182.63,191.01,,,Visualizer
moment,111.932,0.08,0.0,2.66,-1.0,,181.24,191.0,,,Visualizer
moment,112.12,0.18,0.0,2.76,-1.0,,180.48,191.05,,,Visualizer
moment,112.345,0.33,0.0,2.77,-1.0,,180.65,190.91,,,Visualizer
moment,112.532,0.52,0.0,2.85,-1.0,,181.76,190.92,,,Visualizer
moment,112.72,0.62,0.0,2.88,-1.0,,183.21,190.9,,,Visualizer
moment,112.982,0.7,0.0,2.89,-1.0,,184.73,190.68,,,Visualizer
moment,113.17,0.78,0.0,2.9,-1.0,,186.43,190.44,,,Visualizer
moment,113.358,0.81,0.0,2.93,-1.0,,187.78,190.42,,,Visualizer
moment,113.582,0.77,0.0,2.9,-1.0,,189.03,190.16,,,Visualizer
moment,113.77,0.71,0.0,2.99,-1.0,,189.56,190.05,,,Visualizer
moment,113.995,0.65,0.0,2.9,-1.0,,189.97,190.04,,,Visualizer
moment,114.182,0.58,0.0,2.96,-1.0,,189.73,190.04,,,Visualizer
moment,114.407,0.52,0.0,2.96,-1.0,,189.09,190.01,,,Visualizer
moment,114.595,0.48,0.0,2.96,-1.0,,188.26,189.97,,,Visualizer
moment,114.819,0.45,0.0,2.98,-1.0,,187.14,189.93,,,Visualizer
moment,115.045,0.45,0.0,3.04,-1.0,,185.96,189.95,,,Visualizer
moment,115.232,0.45,0.0,2.97,-1.0,,184.91,190.04,,,Visualizer
moment,115.457,0.45,0.0,3.05,-1.0,,183.92,189.9,,,Visualizer
moment,115.646,0.46,0.0,3.04,-1.0,,183.21,189.97,,,Visualizer
moment,115.87,0.48,0.0,3.01,-1.0,,182.22,189.95,,,Visualizer
moment,116.057,0.5,0.0,3.07,-1.0,,181.99,189.74,,,Visualizer
moment,116.282,0.52,0.0,3.04,-1.0,,181.53,189.66,,,Visualizer
moment,116.47,0.53,0.0,3.06,-1.0,,181.29,189.5,,,Visualizer
moment,116.695,0.55,0.0,3.02,-1.0,,181.12,189.36,,,Visualizer
moment,116.919,0.55,0.0,3.0,-1.0,,181.24,189.16,,,Visualizer
moment,117.108,0.56,0.0,3.0,-1.0,,181.29,189.03,,,Visualizer
moment,117.332,0.58,0.0,3.0,-1.0,,181.53,188.77,,,Visualizer
moment,117.52,0.58,0.0,2.93,-1.0,,181.24,188.63,,,Visualizer
moment,117.745,0.58,0.0,2.94,-1.0,,181.47,188.49,,,Visualizer
moment,117.933,0.57,0.0,2.96,-1.0,,181.35,188.34,,,Visualizer
moment,118.159,0.55,0.0,3.03,-1.0,,181.58,188.17,,,Visualizer
moment,118.345,0.54,0.0,2.97,-1.0,,181.53,187.94,,,Visualizer
moment,118.57,0.53,0.0,3.0,-1.0,,181.24,187.84,,,Visualizer
moment,118.794,0.53,0.0,2.96,-1.0,,181.24,187.7,,,Visualizer
moment,118.982,0.53,0.0,2.96,-1.0,,181.06,187.56,,,Visualizer
moment,119.207,0.53,0.0,2.96,-1.0,,180.89,187.33,,,Visualizer
moment,119.432,0.53,0.0,2.93,-1.0,,180.89,187.42,,,Visualizer
moment,119.62,0.52,0.0,2.95,-1.0,,180.65,187.13,,,Visualizer
moment,119.807,0.5,0.0,2.97,-1.0,,180.37,187.04,,,Visualizer
moment,120.032,0.49,0.0,3.0,-1.0,,180.54,187.03,,,Visualizer
moment,120.257,0.48,0.0,2.95,-1.0,,180.19,186.89,,,Visualizer
moment,120.445,0.46,0.0,2.98,-1.0,,179.96,186.69,,,Visualizer
moment,120.669,0.45,0.0,3.01,-1.0,,179.78,186.58,,,Visualizer
moment,120.857,0.45,0.0,2.95,-1.0,,179.84,186.46,,,Visualizer
moment,121.083,0.45,0.0,2.96,-1.0,,179.38,186.36,,,Visualizer
moment,121.27,0.45,0.0,2.98,-1.0,,179.26,186.25,,,Visualizer
moment,121.495,0.43,0.0,2.98,-1.0,,179.09,186.16,,,Visualizer
moment,121.682,0.43,0.0,2.99,-1.0,,179.03,186.12,,,Visualizer
moment,121.907,0.44,0.0,2.99,-1.0,,178.8,185.96,,,Visualizer
moment,122.132,0.42,0.0,2.99,-1.0,,178.8,185.7,,,Visualizer
moment,122.319,0.4,0.0,2.99,-1.0,,178.62,185.59,,,Visualizer
moment,122.545,0.4,0.0,3.03,-1.0,,178.62,185.55,,,Visualizer
moment,122.732,0.39,0.0,3.03,-1.0,,178.45,185.31,,,Visualizer
moment,122.957,0.38,0.0,3.05,-1.0,,178.21,185.29,,,Visualizer
moment,123.145,0.37,0.0,3.05,-1.0,,177.87,185.33,,,Visualizer
moment,123.369,0.38,0.0,3.02,-1.0,,177.81,185.11,,,Visualizer
moment,123.557,0.38,0.0,2.99,-1.0,,177.69,184.95,,,Visualizer
moment,123.782,0.38,0.0,3.01,-1.0,,177.69,184.89,,,Visualizer
moment,124.007,0.38,0.0,3.03,-1.0,,177.46,184.83,,,Visualizer
moment,124.194,0.38,0.0,3.01,-1.0,,177.41,184.76,,,Visualizer
moment,124.419,0.39,0.0,2.97,-1.0,,177.29,184.68,,,Visualizer
moment,124.607,0.4,0.0,3.0,-1.0,,177.46,184.46,,,Visualizer
moment,124.832,0.4,0.0,2.96,-1.0,,177.35,184.37,,,Visualizer
moment,125.02,0.4,0.0,2.96,-1.0,,177.58,184.36,,,Visualizer
moment,125.244,0.39,0.0,2.97,-1.0,,177.41,184.19,,,Visualizer
moment,125.432,0.41,0.0,2.96,-1.0,,177.46,183.92,,,Visualizer
moment,125.657,0.42,0.0,2.96,-1.0,,177.46,184.01,,,Visualizer
moment,125.919,0.43,0.0,2.98,-1.0,,177.58,183.82,,,Visualizer
moment,126.069,0.44,0.0,3.01,-1.0,,177.64,183.82,,,Visualizer
moment,126.294,0.46,0.0,3.01,-1.0,,177.69,183.73,,,Visualizer
moment,126.482,0.48,0.0,3.03,-1.0,,177.87,183.53,,,Visualizer
moment,126.707,0.5,0.0,3.02,-1.0,,178.21,183.55,,,Visualizer
moment,126.895,0.51,0.0,3.04,-1.0,,178.33,183.54,,,Visualizer
moment,127.119,0.52,0.0,3.01,-1.0,,178.51,183.34,,,Visualizer
moment,127.307,0.51,0.0,2.98,-1.0,,178.68,183.3,,,Visualizer
moment,127.533,0.53,0.0,3.0,-1.0,,178.97,183.1,,,Visualizer
moment,127.757,0.54,0.0,2.95,-1.0,,179.03,183.1,,,Visualizer
moment,127.944,0.56,0.0,3.01,-1.0,,179.32,183.05,,,Visualizer
moment,128.172,0.57,0.0,3.01,-1.0,,179.9,182.92,,,Visualizer
moment,128.357,0.57,0.0,3.03,-1.0,,179.78,182.97,,,Visualizer
moment,128.582,0.55,0.0,2.97,-1.0,,180.01,182.99,,,Visualizer
moment,128.77,0.54,0.0,3.02,-1.0,,180.37,182.84,,,Visualizer
moment,128.994,0.55,0.0,2.98,-1.0,,180.77,182.76,,,Visualizer
moment,129.182,0.56,0.0,3.02,-1.0,,180.83,182.62,,,Visualizer
moment,129.407,0.54,0.0,3.01,-1.0,,181.18,182.79,,,Visualizer
moment,129.632,0.53,0.0,3.0,-1.0,,181.12,182.76,,,Visualizer
moment,129.819,0.52,0.0,2.99,-1.0,,181.35,182.67,,,Visualizer
moment,130.044,0.5,0.0,3.03,-1.0,,181.24,182.75,,,Visualizer
moment,130.232,0.5,0.0,2.99,-1.0,,181.24,182.67,,,Visualizer
moment,130.456,0.5,0.0,3.04,-1.0,,181.06,182.62,,,Visualizer
moment,130.645,0.48,0.0,3.02,-1.0,,180.94,182.6,,,Visualizer
moment,130.869,0.48,0.0,3.01,-1.0,,180.89,182.69,,,Visualizer
moment,131.094,0.5,0.0,3.0,-1.0,,180.77,182.69,,,Visualizer
moment,131.282,0.47,0.0,3.04,-1.0,,181.01,182.76,,,Visualizer
moment,131.508,0.48,0.0,2.97,-1.0,,180.94,182.72,,,Visualizer
moment,131.694,0.49,0.0,3.0,-1.0,,181.29,182.63,,,Visualizer
moment,131.919,0.48,0.0,2.99,-1.0,,181.24,182.61,,,Visualizer
moment,132.107,0.51,0.0,3.03,-1.0,,181.01,182.57,,,Visualizer
moment,132.369,0.49,0.0,3.0,-1.0,,181.24,182.55,,,Visualizer
moment,132.519,0.5,0.0,3.03,-1.0,,181.35,182.58,,,Visualizer
moment,132.744,0.52,0.0,2.99,-1.0,,181.41,182.65,,,Visualizer
moment,132.969,0.5,0.0,2.98,-1.0,,181.29,182.52,,,Visualizer
moment,133.157,0.5,0.0,3.0,-1.0,,181.41,182.49,,,Visualizer
moment,133.382,0.52,0.0,2.95,-1.0,,181.24,182.55,,,Visualizer
moment,133.569,0.51,0.0,2.99,-1.0,,181.35,182.46,,,Visualizer
moment,133.794,0.52,0.0,2.96,-1.0,,181.47,182.31,,,Visualizer
moment,133.982,0.53,0.0,2.98,-1.0,,181.35,182.38,,,Visualizer
moment,134.206,0.53,0.0,2.94,-1.0,,181.41,182.39,,,Visualizer
moment,134.395,0.55,0.0,2.99,-1.0,,181.41,182.32,,,Visualizer
moment,134.619,0.53,0.0,2.98,-1.0,,181.58,182.27,,,Visualizer
moment,134.844,0.53,0.0,2.96,-1.0,,181.7,182.33,,,Visualizer
moment,135.032,0.55,0.0,2.92,-1.0,,181.76,182.37,,,Visualizer
moment,135.256,0.57,0.0,2.94,-1.0,,181.81,182.24,,,Visualizer
moment,135.444,0.57,0.0,2.97,-1.0,,181.88,182.3,,,Visualizer
moment,135.669,0.57,0.0,2.92,-1.0,,182.11,182.35,,,Visualizer
moment,135.857,0.55,0.0,2.97,-1.0,,182.22,182.34,,,Visualizer
moment,136.082,0.54,0.0,2.95,-1.0,,182.17,182.19,,,Visualizer
moment,136.27,0.57,0.0,3.0,-1.0,,182.17,182.13,,,Visualizer
moment,136.494,0.55,0.0,3.0,-1.0,,182.29,182.15,,,Visualizer
moment,136.719,0.57,0.0,2.93,-1.0,,182.29,182.24,,,Visualizer
moment,136.907,0.57,0.0,3.02,-1.0,,182.29,182.16,,,Visualizer
moment,137.131,0.56,0.0,3.02,-1.0,,182.29,182.24,,,Visualizer
moment,137.319,0.57,0.0,3.07,-1.0,,182.17,182.15,,,Visualizer
moment,137.544,0.57,0.0,3.03,-1.0,,182.34,182.05,,,Visualizer
moment,137.732,0.56,0.0,3.01,-1.0,,182.46,182.11,,,Visualizer
moment,137.956,0.58,0.0,2.95,-1.0,,182.46,182.11,,,Visualizer
moment,138.144,0.57,0.0,2.93,-1.0,,182.34,182.09,,,Visualizer
moment,138.369,0.57,0.0,2.99,-1.0,,182.46,182.01,,,Visualizer
moment,138.594,0.57,0.0,3.02,-1.0,,182.52,182.04,,,Visualizer
moment,138.782,0.56,0.0,3.01,-1.0,,182.52,182.11,,,Visualizer
moment,139.006,0.55,0.0,3.02,-1.0,,182.46,182.07,,,Visualizer
moment,139.194,0.54,0.0,3.02,-1.0,,182.63,182.08,,,Visualizer
moment,139.419,0.55,0.0,3.01,-1.0,,182.34,182.05,,,Visualizer
