information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.371,0.0,0.0,0.0,0.0,,86.15,84.99,,,Visualizer
moment,70.595,0.0,0.0,0.0,0.0,,86.45,84.89,,,Visualizer
moment,70.821,0.0,0.0,0.0,0.0,,86.31,84.81,,,Visualizer
moment,71.0,0.0,0.0,0.0,0.0,,86.21,84.86,,,Visualizer
moment,71.225,0.0,0.0,0.0,0.0,,86.25,84.92,,,Visualizer
moment,71.405,0.0,0.0,0.0,0.0,,86.21,84.91,,,Visualizer
moment,71.63,0.0,0.0,0.0,0.0,,86.28,84.85,,,Visualizer
moment,71.856,0.0,0.0,0.0,0.0,,86.28,84.86,,,Visualizer
moment,72.035,0.0,0.0,0.0,0.0,,86.21,84.9,,,Visualizer
moment,72.261,0.0,0.0,0.0,0.0,,86.25,84.94,,,Visualizer
moment,72.485,0.0,0.0,0.0,0.0,,86.15,84.98,,,Visualizer
moment,72.666,0.0,0.0,0.0,0.0,,86.28,84.97,,,Visualizer
moment,72.891,0.0,0.0,0.0,0.0,,86.18,85.02,,,Visualizer
moment,73.115,0.0,0.0,0.0,0.0,,86.21,85.0,,,Visualizer
moment,73.295,0.0,0.0,0.0,0.0,,86.15,85.02,,,Visualizer
moment,73.521,0.0,0.0,0.0,0.0,,86.28,85.02,,,Visualizer
moment,73.7,0.0,0.0,0.0,0.0,,86.18,84.96,,,Visualizer
moment,73.926,0.0,0.0,0.0,0.0,,86.25,84.95,,,Visualizer
moment,74.152,0.0,0.1,0.0,0.1,,86.21,84.99,,,Visualizer
moment,74.333,0.0,0.0,0.0,0.0,,86.31,84.97,,,Visualizer
moment,74.558,0.0,0.0,0.0,0.0,,86.21,85.01,,,Visualizer
moment,74.781,0.0,0.0,0.0,0.0,,86.25,85.0,,,Visualizer
moment,74.96,0.0,0.0,0.0,0.0,,86.28,85.0,,,Visualizer
moment,75.186,0.0,0.0,0.0,-0.1,,86.25,85.03,,,Visualizer
moment,75.364,0.0,0.0,0.0,0.0,,86.28,85.01,,,Visualizer
moment,75.591,0.0,0.0,0.0,0.0,,86.25,84.95,,,Visualizer
moment,75.816,0.0,0.0,0.0,0.0,,86.21,85.04,,,Visualizer
moment,75.995,0.0,0.0,0.0,0.0,,86.28,85.09,,,Visualizer
moment,76.222,0.0,0.0,0.0,0.0,,86.21,85.05,,,Visualizer
moment,76.451,0.0,0.0,0.0,0.0,,86.25,85.02,,,Visualizer
moment,76.624,0.0,0.0,0.0,0.0,,86.28,85.09,,,Visualizer
moment,76.85,0.0,0.0,0.0,0.0,,86.28,85.08,,,Visualizer
moment,77.076,0.0,0.0,0.0,0.0,,86.35,85.09,,,Visualizer
moment,77.255,0.0,0.0,0.0,0.0,,86.25,85.02,,,Visualizer
moment,77.484,0.0,0.0,0.0,0.0,,86.25,85.05,,,Visualizer
moment,77.66,0.0,0.0,0.0,0.0,,86.21,85.06,,,Visualizer
moment,77.886,0.0,0.0,0.0,0.0,,86.38,85.06,,,Visualizer
moment,78.133,0.0,0.0,0.0,0.0,,86.31,85.09,,,Visualizer
moment,78.289,0.0,0.0,0.04,0.0,,86.31,83.25,,,Visualizer
moment,78.516,0.06,0.0,1.78,0.0,,85.96,83.45,,,Visualizer
moment,78.744,0.26,-0.1,3.47,-0.1,,85.47,83.59,,,Visualizer
moment,78.92,0.61,-0.1,4.79,-0.1,,85.28,83.61,,,Visualizer
moment,79.146,1.02,-0.1,5.81,-0.1,,85.66,83.83,,,Visualizer
moment,79.325,1.34,-0.1,6.57,-0.1,,86.31,83.92,,,Visualizer
moment,79.55,1.65,0.0,7.07,0.0,,87.06,84.11,,,Visualizer
moment,79.776,2.07,-0.1,7.48,0.0,,87.71,84.33,,,Visualizer
moment,79.955,2.82,-0.1,7.64,0.0,,88.44,84.61,,,Visualizer
moment,80.181,4.27,-0.1,7.53,0.0,,89.09,85.06,,,Visualizer
moment,80.406,6.59,0.0,7.17,0.1,,89.46,85.52,,,Visualizer
moment,80.585,9.81,0.0,6.33,0.0,,89.82,85.86,,,Visualizer
moment,80.811,11.85,0.0,5.01,0.1,,90.18,86.27,,,Visualizer
moment,80.99,11.66,0.0,3.9,0.1,,90.35,86.6,,,Visualizer
moment,81.216,11.48,0.0,3.04,0.1,,90.52,86.9,,,Visualizer
moment,81.44,11.48,0.0,2.36,0.0,,90.68,87.07,,,Visualizer
moment,81.619,11.4,0.0,1.84,0.0,,90.68,87.29,,,Visualizer
moment,81.846,11.37,0.0,1.43,0.0,,90.91,87.41,,,Visualizer
moment,82.071,11.34,0.0,1.11,0.0,,90.98,87.43,,,Visualizer
moment,82.252,11.31,0.0,0.86,0.0,,91.05,87.51,,,Visualizer
moment,82.476,11.29,0.0,0.67,0.0,,91.08,87.67,,,Visualizer
moment,82.714,11.28,0.0,0.52,0.0,,91.18,87.67,,,Visualizer
moment,82.881,11.26,0.0,0.41,0.0,,91.05,87.74,,,Visualizer
moment,83.105,11.24,0.0,0.32,0.0,,91.11,87.73,,,Visualizer
moment,83.288,11.24,0.0,0.25,0.0,,91.08,87.79,,,Visualizer
moment,83.511,11.23,0.0,0.19,0.0,,91.11,87.73,,,Visualizer
moment,83.741,11.22,0.0,0.15,0.0,,91.14,87.75,,,Visualizer
moment,83.96,11.21,0.0,0.12,0.0,,91.11,87.79,,,Visualizer
moment,84.14,11.21,0.0,0.09,0.0,,91.11,87.79,,,Visualizer
moment,84.365,11.21,0.0,0.07,0.0,,91.05,87.77,,,Visualizer
moment,84.545,11.2,0.0,0.05,0.0,,90.98,87.79,,,Visualizer
moment,84.773,11.2,0.0,0.04,0.0,,91.08,87.76,,,Visualizer
moment,84.95,11.2,0.0,0.03,0.0,,91.08,87.7,,,Visualizer
moment,85.175,11.18,0.0,0.03,0.0,,90.95,87.71,,,Visualizer
moment,85.401,11.19,0.0,0.02,0.0,,90.88,87.69,,,Visualizer
moment,85.58,11.19,0.0,0.02,0.0,,90.91,87.7,,,Visualizer
moment,85.85,11.19,0.0,0.01,0.0,,90.85,87.72,,,Visualizer
moment,86.03,11.18,0.0,0.01,0.0,,90.85,87.63,,,Visualizer
moment,86.21,11.18,0.0,0.01,0.0,,90.85,87.64,,,Visualizer
moment,86.436,11.16,0.0,0.01,0.0,,90.75,87.65,,,Visualizer
moment,86.614,11.16,0.0,0.0,0.0,,90.65,87.56,,,Visualizer
moment,86.841,11.17,0.0,0.0,0.0,,90.65,87.56,,,Visualizer
moment,87.066,11.15,0.0,0.0,0.0,,90.58,87.56,,,Visualizer
moment,87.245,11.14,0.0,0.0,0.0,,90.38,87.5,,,Visualizer
moment,87.472,11.15,0.0,0.0,0.0,,90.48,87.57,,,Visualizer
moment,87.696,11.15,0.0,0.0,0.0,,90.38,87.49,,,Visualizer
moment,87.876,11.15,0.0,0.0,0.0,,90.35,87.41,,,Visualizer
moment,88.107,11.14,0.0,0.0,0.0,,90.25,87.42,,,Visualizer
moment,88.28,11.15,0.0,0.0,0.0,,90.25,87.43,,,Visualizer
moment,88.505,11.16,0.0,0.0,0.0,,90.12,87.43,,,Visualizer
moment,88.73,11.16,0.0,0.0,0.0,,90.08,87.42,,,Visualizer
moment,88.91,11.14,0.0,0.0,0.0,,90.02,87.42,,,Visualizer
moment,89.135,11.16,0.0,0.0,0.0,,90.08,87.35,,,Visualizer
moment,89.363,11.15,0.0,0.0,0.0,,89.89,87.3,,,Visualizer
moment,89.539,11.14,0.0,0.0,0.0,,89.98,87.32,,,Visualizer
moment,89.765,11.14,0.0,0.0,0.0,,89.85,87.34,,,Visualizer
moment,89.993,11.15,0.0,0.0,0.0,,89.75,87.35,,,Visualizer
moment,90.17,11.14,0.0,0.0,0.0,,89.79,87.32,,,Visualizer
moment,90.396,11.13,0.0,0.0,0.0,,89.62,87.28,,,Visualizer
moment,90.575,11.13,0.0,0.0,0.0,,89.65,87.22,,,Visualizer
moment,90.801,11.13,0.0,0.0,0.0,,89.52,87.27,,,Visualizer
moment,91.025,11.14,0.0,0.0,0.0,,89.55,87.26,,,Visualizer
moment,91.205,11.14,0.0,0.0,0.0,,89.52,87.24,,,Visualizer
moment,91.43,11.14,0.0,0.0,0.0,,89.46,87.14,,,Visualizer
moment,91.66,11.14,0.0,0.0,0.0,,89.39,87.13,,,Visualizer
moment,91.835,11.13,0.0,0.0,0.0,,89.36,87.14,,,Visualizer
moment,92.06,11.14,0.0,0.0,0.0,,89.16,87.16,,,Visualizer
moment,92.24,11.14,0.0,0.0,0.0,,89.36,87.16,,,Visualizer
moment,92.466,11.14,0.0,0.0,0.0,,89.12,87.09,,,Visualizer
moment,92.691,11.13,0.0,0.0,0.0,,89.26,87.06,,,Visualizer
moment,92.87,11.13,0.0,0.0,0.0,,89.16,87.1,,,Visualizer
moment,93.095,11.13,0.0,0.0,0.0,,89.03,87.05,,,Visualizer
moment,93.322,11.14,0.0,0.0,0.0,,89.09,87.04,,,Visualizer
moment,93.5,11.13,0.0,0.0,0.0,,88.96,87.07,,,Visualizer
moment,93.725,10.81,0.0,0.0,0.0,,88.89,87.04,,,Visualizer
moment,93.95,2.8,0.0,0.0,0.0,,88.93,87.11,,,Visualizer
moment,94.13,0.0,0.0,0.0,0.0,,88.86,87.13,,,Visualizer
moment,94.355,0.28,0.0,0.0,0.0,,88.77,87.12,,,Visualizer
moment,94.534,0.02,0.0,0.0,0.0,,88.6,87.14,,,Visualizer
moment,94.762,0.0,0.0,0.0,0.0,,88.54,87.01,,,Visualizer
moment,94.987,0.03,0.0,0.0,0.0,,88.44,87.04,,,Visualizer
moment,95.165,0.0,0.0,0.0,0.0,,88.47,87.02,,,Visualizer
moment,95.39,0.0,0.0,0.0,0.0,,88.4,86.85,,,Visualizer
moment,95.661,0.01,0.0,0.0,0.0,,88.27,86.72,,,Visualizer
moment,95.795,0.0,0.0,0.0,0.0,,88.27,86.64,,,Visualizer
moment,96.023,0.0,0.0,0.0,0.0,,88.21,86.54,,,Visualizer
moment,96.199,0.0,0.0,0.0,0.0,,88.14,86.42,,,Visualizer
moment,96.425,0.0,0.0,0.0,0.0,,88.07,86.31,,,Visualizer
moment,96.65,0.0,0.0,0.0,0.0,,87.91,86.2,,,Visualizer
moment,96.83,0.0,0.0,0.0,0.0,,87.88,86.17,,,Visualizer
moment,97.055,0.0,0.0,0.0,0.0,,87.91,86.11,,,Visualizer
moment,97.281,0.0,0.0,0.0,0.0,,87.81,86.07,,,Visualizer
moment,97.46,0.0,0.0,0.0,0.0,,87.81,85.99,,,Visualizer
moment,97.685,0.0,0.0,0.0,0.0,,87.71,85.91,,,Visualizer
moment,97.913,0.0,0.0,0.0,0.0,,87.71,85.91,,,Visualizer
moment,98.091,0.0,0.0,0.0,0.0,,87.68,85.87,,,Visualizer
moment,98.316,0.0,0.0,0.0,0.0,,87.71,85.76,,,Visualizer
moment,98.495,0.0,0.0,0.0,0.0,,87.52,85.81,,,Visualizer
moment,98.72,0.0,0.0,0.0,0.0,,87.62,85.75,,,Visualizer
moment,98.945,0.0,0.0,0.0,0.0,,87.59,85.72,,,Visualizer
moment,99.125,0.0,0.0,0.0,0.0,,87.55,85.72,,,Visualizer
moment,99.35,0.0,0.0,0.0,0.0,,87.52,85.62,,,Visualizer
moment,99.576,0.0,0.0,0.0,0.0,,87.49,85.63,,,Visualizer
moment,99.755,0.0,0.0,0.0,0.0,,87.59,85.63,,,Visualizer
moment,99.981,0.0,0.0,0.0,0.0,,87.52,85.58,,,Visualizer
moment,100.16,0.0,0.0,0.0,0.0,,87.45,85.6,,,Visualizer
moment,100.386,0.0,0.0,0.0,0.0,,87.45,85.58,,,Visualizer
moment,100.61,0.0,0.0,0.0,0.0,,87.45,85.49,,,Visualizer
moment,100.79,0.0,0.0,0.0,0.0,,87.45,85.48,,,Visualizer
moment,101.015,0.0,0.0,0.0,0.0,,87.49,85.53,,,Visualizer
moment,101.241,0.0,0.0,0.0,0.0,,87.36,85.56,,,Visualizer
moment,101.42,0.0,0.0,0.0,0.0,,87.39,85.55,,,Visualizer
moment,101.646,0.0,0.0,0.0,0.0,,87.39,85.53,,,Visualizer
moment,101.825,0.0,0.0,0.0,0.0,,87.42,85.38,,,Visualizer
moment,102.05,0.0,0.0,0.0,0.0,,87.32,85.33,,,Visualizer
moment,102.275,0.0,0.0,0.0,0.0,,87.26,85.45,,,Visualizer
moment,102.458,0.0,0.0,0.0,0.0,,87.39,85.44,,,Visualizer
moment,102.68,0.0,0.0,0.0,0.0,,87.32,85.44,,,Visualizer
moment,102.906,0.0,0.0,0.0,0.0,,87.32,85.42,,,Visualizer
moment,103.085,0.0,0.0,0.0,0.0,,87.32,85.43,,,Visualizer
moment,103.355,0.0,0.0,0.0,0.0,,87.36,85.47,,,Visualizer
moment,103.535,0.0,0.0,0.0,0.0,,87.36,85.44,,,Visualizer
moment,103.715,0.0,0.0,0.0,0.0,,87.26,85.42,,,Visualizer
moment,103.942,0.0,0.0,0.0,0.0,,87.29,85.42,,,Visualizer
moment,104.12,0.0,0.0,0.0,0.0,,87.29,85.43,,,Visualizer
moment,104.345,0.0,0.0,0.0,0.0,,87.26,85.43,,,Visualizer
moment,104.615,0.0,0.0,0.0,0.0,,87.13,85.41,,,Visualizer
moment,104.795,0.0,0.0,0.0,0.0,,87.23,85.42,,,Visualizer
moment,104.978,0.0,0.0,0.0,0.0,,87.29,85.45,,,Visualizer
moment,105.2,0.0,0.0,0.0,0.0,,87.29,85.45,,,Visualizer
moment,105.381,0.0,0.0,0.0,0.0,,87.32,85.39,,,Visualizer
moment,105.605,0.0,0.0,0.0,0.0,,87.32,85.44,,,Visualizer
moment,105.785,0.0,0.0,0.0,0.0,,87.36,85.56,,,Visualizer
moment,106.011,0.0,0.0,0.0,0.0,,87.23,85.55,,,Visualizer
moment,106.235,0.0,0.0,0.0,0.0,,87.32,85.56,,,Visualizer
moment,106.415,0.0,0.0,0.0,0.0,,87.32,85.5,,,Visualizer
moment,106.645,0.0,0.0,0.0,0.0,,87.36,85.54,,,Visualizer
moment,106.866,0.0,0.0,0.0,0.0,,87.23,85.51,,,Visualizer
moment,107.045,0.0,0.0,0.0,0.0,,87.39,85.45,,,Visualizer
moment,107.271,0.0,0.0,0.0,0.0,,87.26,85.49,,,Visualizer
moment,107.5,0.0,0.0,0.0,0.0,,87.23,85.56,,,Visualizer
moment,107.674,0.0,0.0,0.0,0.0,,87.29,85.62,,,Visualizer
moment,107.902,0.0,0.0,0.0,0.0,,87.32,85.56,,,Visualizer
moment,108.081,0.0,0.0,0.0,0.0,,87.29,85.51,,,Visualizer
moment,108.305,0.0,0.0,0.0,0.0,,87.26,85.5,,,Visualizer
moment,108.53,0.0,0.0,0.0,0.0,,87.32,85.56,,,Visualizer
moment,108.71,0.0,0.0,0.0,0.0,,87.19,85.58,,,Visualizer
moment,108.935,0.0,0.0,0.0,0.0,,87.19,85.56,,,Visualizer
moment,109.161,0.0,0.0,0.73,0.0,,87.26,84.65,,,Visualizer
moment,109.34,0.0,0.0,2.24,0.0,,87.0,84.65,,,Visualizer
moment,109.566,0.01,0.0,3.5,0.0,,86.57,84.63,,,Visualizer
moment,109.744,0.2,0.0,4.64,0.0,,86.05,84.79,,,Visualizer
moment,109.97,0.35,0.0,5.65,0.0,,84.47,84.89,,,Visualizer
moment,110.195,0.17,0.0,6.63,0.0,,82.73,84.98,,,Visualizer
moment,110.375,0.54,0.0,7.24,0.0,,82.44,85.0,,,Visualizer
moment,110.601,1.21,0.0,7.65,0.0,,82.76,84.64,,,Visualizer
moment,110.825,1.92,0.0,7.93,0.0,,83.4,84.28,,,Visualizer
moment,111.005,3.03,0.0,7.94,0.0,,84.05,84.06,,,Visualizer
moment,111.231,5.06,0.0,7.7,0.0,,84.89,83.92,,,Visualizer
moment,111.456,8.14,0.0,7.18,0.0,,85.73,83.97,,,Visualizer
moment,111.635,11.22,0.0,6.0,0.0,,86.38,84.06,,,Visualizer
moment,111.86,12.32,0.0,4.7,0.0,,86.87,84.3,,,Visualizer
moment,112.04,12.06,0.0,3.66,0.0,,87.19,84.46,,,Visualizer
moment,112.311,11.98,0.0,2.85,0.0,,87.39,84.63,,,Visualizer
moment,112.49,11.93,0.0,2.22,0.0,,87.75,84.77,,,Visualizer
moment,112.67,11.87,0.0,1.72,0.0,,88.01,84.87,,,Visualizer
moment,112.895,11.84,0.0,1.34,0.0,,88.14,84.94,,,Visualizer
moment,113.12,11.81,0.0,1.04,0.0,,88.34,85.04,,,Visualizer
moment,113.3,11.8,0.0,0.81,0.0,,88.5,85.09,,,Visualizer
moment,113.57,11.79,0.0,0.63,0.0,,88.6,85.13,,,Visualizer
moment,113.705,11.77,0.0,0.49,0.0,,88.66,85.16,,,Visualizer
moment,113.93,11.76,0.0,0.38,0.0,,88.83,85.16,,,Visualizer
moment,114.155,11.75,0.0,0.3,0.0,,88.77,85.19,,,Visualizer
moment,114.334,11.75,0.0,0.23,0.0,,88.96,85.21,,,Visualizer
moment,114.561,11.75,0.0,0.18,0.0,,88.86,85.24,,,Visualizer
moment,114.876,11.74,0.0,0.14,0.0,,88.93,85.23,,,Visualizer
moment,114.994,11.73,0.0,0.11,0.0,,89.0,85.23,,,Visualizer
moment,115.191,11.73,0.0,0.08,0.0,,88.86,85.28,,,Visualizer
moment,115.415,11.72,0.0,0.07,0.0,,88.96,85.18,,,Visualizer
moment,115.595,11.71,0.0,0.05,0.0,,88.96,85.15,,,Visualizer
moment,115.821,11.71,0.0,0.04,0.0,,89.03,85.26,,,Visualizer
moment,116.0,11.71,0.0,0.03,0.0,,88.83,85.27,,,Visualizer
moment,116.27,11.71,0.0,0.02,0.0,,89.0,85.16,,,Visualizer
moment,116.45,11.7,0.0,0.02,0.0,,88.86,85.13,,,Visualizer
moment,116.631,11.7,0.0,0.01,0.0,,88.8,85.14,,,Visualizer
moment,116.857,11.7,0.0,0.01,0.0,,88.83,85.19,,,Visualizer
moment,117.082,11.7,0.0,0.01,0.0,,88.86,85.12,,,Visualizer
moment,117.26,11.68,0.0,0.01,0.0,,88.8,85.1,,,Visualizer
moment,117.488,11.69,0.0,0.01,0.0,,88.7,85.14,,,Visualizer
moment,117.664,11.69,0.0,0.0,0.0,,88.73,85.09,,,Visualizer
moment,117.891,11.69,0.0,0.0,0.0,,88.73,85.09,,,Visualizer
moment,118.118,11.68,0.0,0.0,0.0,,88.66,85.09,,,Visualizer
moment,118.295,11.68,0.0,0.0,0.0,,88.57,85.04,,,Visualizer
moment,118.521,11.67,0.0,0.0,0.0,,88.57,85.14,,,Visualizer
moment,118.746,11.68,0.0,0.0,0.0,,88.54,85.08,,,Visualizer
moment,118.926,11.68,0.0,0.0,0.0,,88.54,85.04,,,Visualizer
moment,119.195,11.67,0.0,0.0,0.0,,88.47,85.1,,,Visualizer
moment,119.375,11.66,0.0,0.0,0.0,,88.44,85.03,,,Visualizer
moment,119.601,11.66,0.0,0.0,0.0,,88.37,85.0,,,Visualizer
moment,119.781,11.66,0.0,0.0,0.0,,88.3,85.02,,,Visualizer
moment,120.005,11.67,0.0,0.0,0.0,,88.3,84.98,,,Visualizer
moment,120.185,11.66,0.0,0.0,0.0,,88.27,84.96,,,Visualizer
moment,120.41,11.66,0.0,0.0,0.0,,88.14,84.98,,,Visualizer
moment,120.59,11.65,0.0,0.0,0.0,,88.21,84.98,,,Visualizer
moment,120.815,11.66,0.0,0.0,0.0,,88.21,84.99,,,Visualizer
moment,121.041,11.65,0.0,0.0,0.0,,88.24,84.96,,,Visualizer
moment,121.268,11.65,0.0,0.0,0.0,,88.14,84.97,,,Visualizer
moment,121.445,11.65,0.0,0.0,0.0,,88.04,84.92,,,Visualizer
moment,121.625,11.66,0.0,0.0,0.0,,87.98,84.85,,,Visualizer
moment,121.896,11.65,0.0,0.0,0.0,,87.98,84.85,,,Visualizer
moment,122.075,11.65,0.0,0.0,0.0,,87.95,84.93,,,Visualizer
moment,122.255,11.64,0.0,0.0,0.0,,87.88,84.94,,,Visualizer
moment,122.525,11.65,0.0,0.0,0.0,,87.95,84.94,,,Visualizer
moment,122.705,11.65,0.0,0.0,0.0,,87.95,84.92,,,Visualizer
moment,122.93,11.65,0.0,0.0,0.0,,87.81,84.93,,,Visualizer
moment,123.11,11.64,0.0,0.0,0.0,,87.88,84.9,,,Visualizer
moment,123.29,11.64,0.0,0.0,0.0,,87.85,84.91,,,Visualizer
moment,123.517,11.64,0.0,0.0,0.0,,87.75,84.83,,,Visualizer
moment,123.741,11.64,0.0,0.0,0.0,,87.78,84.77,,,Visualizer
moment,123.92,11.63,0.0,0.0,0.0,,87.75,84.78,,,Visualizer
moment,124.145,11.65,0.0,0.0,0.0,,87.75,84.83,,,Visualizer
moment,124.372,11.65,0.0,0.0,0.0,,87.65,84.83,,,Visualizer
moment,124.55,11.64,0.0,0.0,0.0,,87.65,84.81,,,Visualizer
