information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,12.35,0.0,0.24,0.0,,180.08,182.41,,,Visualizer
moment,70.826,12.36,0.0,0.19,0.0,,180.01,182.51,,,Visualizer
moment,71.051,12.36,0.0,0.15,0.0,,179.9,182.41,,,Visualizer
moment,71.276,12.36,0.0,0.11,0.0,,180.13,182.45,,,Visualizer
moment,71.458,12.36,0.0,0.09,0.0,,179.9,182.57,,,Visualizer
moment,71.727,12.36,0.0,0.07,0.0,,180.01,182.48,,,Visualizer
moment,71.906,12.36,0.0,0.05,0.0,,180.01,182.57,,,Visualizer
moment,72.132,12.37,0.0,0.04,0.0,,179.96,182.54,,,Visualizer
moment,72.311,12.36,0.0,0.03,0.0,,180.08,182.51,,,Visualizer
moment,72.537,12.36,0.0,0.03,0.0,,180.19,182.48,,,Visualizer
moment,72.716,12.35,0.0,0.02,0.0,,180.13,182.46,,,Visualizer
moment,72.987,12.36,0.0,0.02,0.0,,180.08,182.55,,,Visualizer
moment,73.121,12.35,0.0,0.01,0.0,,180.13,182.45,,,Visualizer
moment,73.347,12.34,0.0,0.01,0.0,,180.01,182.47,,,Visualizer
moment,73.617,12.35,0.0,0.01,0.0,,180.13,182.54,,,Visualizer
moment,73.751,12.35,0.0,0.01,0.0,,180.25,182.5,,,Visualizer
moment,73.976,12.34,0.0,0.0,0.0,,180.31,182.42,,,Visualizer
moment,74.293,12.34,0.0,0.0,0.0,,180.25,182.47,,,Visualizer
moment,74.406,12.36,0.0,0.0,0.0,,180.31,182.42,,,Visualizer
moment,74.606,12.35,0.0,0.0,0.0,,180.13,182.44,,,Visualizer
moment,74.832,12.33,0.0,0.0,0.0,,180.31,182.34,,,Visualizer
moment,75.011,12.34,0.0,0.0,0.0,,180.37,182.37,,,Visualizer
moment,75.237,12.35,0.0,0.0,0.0,,180.37,182.39,,,Visualizer
moment,75.417,12.33,0.0,0.0,0.0,,180.48,182.3,,,Visualizer
moment,75.641,12.33,0.0,0.0,0.0,,180.71,182.35,,,Visualizer
moment,75.821,12.35,0.0,0.0,0.0,,180.71,182.46,,,Visualizer
moment,76.048,12.35,0.0,0.0,0.0,,180.54,182.44,,,Visualizer
moment,76.271,12.34,0.0,0.0,0.0,,180.77,182.44,,,Visualizer
moment,76.451,12.34,0.0,0.0,0.0,,180.6,182.25,,,Visualizer
moment,76.677,12.34,0.0,0.0,0.0,,180.77,182.26,,,Visualizer
moment,76.946,12.35,0.0,0.0,0.0,,180.71,182.34,,,Visualizer
moment,77.081,12.35,0.0,0.0,0.0,,180.89,182.28,,,Visualizer
moment,77.306,12.34,0.0,0.0,0.0,,180.89,182.13,,,Visualizer
moment,77.591,12.34,0.0,0.0,0.0,,180.82,182.21,,,Visualizer
moment,77.711,12.34,0.0,0.0,0.0,,181.0,182.17,,,Visualizer
moment,77.981,12.33,0.0,0.0,0.0,,181.0,182.23,,,Visualizer
moment,78.116,12.35,0.0,0.0,0.0,,180.94,182.28,,,Visualizer
moment,78.341,12.36,0.0,0.0,0.0,,181.11,182.19,,,Visualizer
moment,78.566,12.35,0.0,0.0,0.0,,181.18,182.15,,,Visualizer
moment,78.746,12.34,0.0,0.0,0.0,,181.18,182.21,,,Visualizer
moment,78.973,12.35,0.0,0.0,0.0,,181.18,182.26,,,Visualizer
moment,79.196,12.37,0.0,0.0,0.0,,181.41,182.17,,,Visualizer
moment,79.376,12.38,0.0,0.0,0.0,,181.11,182.26,,,Visualizer
moment,79.602,12.38,0.0,0.0,0.0,,181.29,182.17,,,Visualizer
moment,79.781,12.36,0.0,0.0,0.0,,181.29,182.06,,,Visualizer
moment,80.006,12.37,0.0,0.0,0.0,,181.41,182.17,,,Visualizer
moment,80.234,10.42,0.0,0.0,0.0,,181.41,182.24,,,Visualizer
moment,80.411,0.41,0.0,0.0,0.0,,181.34,182.44,,,Visualizer
moment,80.681,0.68,0.0,0.0,0.0,,181.52,182.52,,,Visualizer
moment,80.861,0.35,0.0,0.0,0.0,,181.7,182.52,,,Visualizer
moment,81.042,0.07,0.0,0.0,0.0,,181.75,182.79,,,Visualizer
moment,81.266,0.0,0.0,0.0,0.0,,181.75,182.78,,,Visualizer
moment,81.446,0.03,0.0,0.0,0.0,,181.93,182.87,,,Visualizer
moment,81.672,0.01,0.0,0.0,0.0,,182.04,182.95,,,Visualizer
moment,81.943,0.02,0.0,0.0,0.0,,182.1,183.08,,,Visualizer
moment,82.076,0.02,0.0,0.0,0.0,,182.27,183.19,,,Visualizer
moment,82.302,0.04,0.0,0.0,0.0,,182.15,183.22,,,Visualizer
moment,82.526,0.05,0.0,0.0,0.0,,182.27,183.35,,,Visualizer
moment,82.706,0.03,0.0,0.0,0.0,,182.27,183.4,,,Visualizer
moment,82.931,0.02,0.0,0.0,0.0,,182.1,183.55,,,Visualizer
moment,83.247,0.01,0.0,0.0,0.0,,182.15,183.49,,,Visualizer
moment,83.356,0.01,0.0,0.0,0.0,,182.27,183.63,,,Visualizer
moment,83.561,0.01,0.0,0.0,0.0,,182.45,183.69,,,Visualizer
moment,83.741,0.01,0.0,0.0,0.0,,182.5,183.73,,,Visualizer
moment,83.966,0.0,0.0,0.0,0.0,,182.45,183.64,,,Visualizer
moment,84.191,0.0,0.0,0.0,0.0,,182.62,183.69,,,Visualizer
moment,84.371,0.0,0.0,0.0,0.0,,182.62,183.95,,,Visualizer
moment,84.596,0.0,0.0,0.0,0.0,,182.62,183.93,,,Visualizer
moment,84.823,0.0,0.0,0.0,0.0,,182.68,183.93,,,Visualizer
moment,85.002,0.0,0.0,0.0,0.0,,182.79,183.87,,,Visualizer
moment,85.226,0.0,0.0,0.0,0.0,,182.56,183.9,,,Visualizer
moment,85.406,0.0,0.0,0.0,0.0,,182.9,183.87,,,Visualizer
moment,85.63,0.0,0.0,0.0,0.0,,182.85,183.85,,,Visualizer
moment,85.856,0.0,0.0,0.0,0.0,,182.79,183.93,,,Visualizer
moment,86.036,0.0,0.0,0.0,0.0,,182.85,184.16,,,Visualizer
moment,86.265,0.0,0.0,0.0,0.0,,182.85,184.03,,,Visualizer
moment,86.486,0.0,0.0,0.0,0.0,,183.02,184.0,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,182.9,184.05,,,Visualizer
moment,86.891,0.0,0.0,0.0,0.0,,183.08,184.0,,,Visualizer
moment,87.071,0.0,0.0,0.0,0.0,,182.97,183.98,,,Visualizer
moment,87.299,0.0,0.0,0.0,0.0,,183.02,183.98,,,Visualizer
moment,87.522,0.0,0.0,0.0,0.0,,183.2,183.98,,,Visualizer
moment,87.701,0.0,0.0,0.0,0.0,,183.08,183.95,,,Visualizer
moment,87.927,0.0,0.0,0.0,0.0,,183.08,183.96,,,Visualizer
moment,88.151,0.0,0.0,0.0,0.0,,183.2,183.92,,,Visualizer
moment,88.331,0.0,0.0,0.0,0.0,,183.14,184.02,,,Visualizer
moment,88.559,0.0,0.0,0.0,0.0,,183.31,184.06,,,Visualizer
moment,88.781,0.01,0.0,0.0,0.0,,183.31,184.01,,,Visualizer
moment,88.961,0.01,0.0,0.0,0.0,,183.49,184.0,,,Visualizer
moment,89.189,0.01,0.0,0.0,0.0,,183.37,184.1,,,Visualizer
moment,89.366,0.0,0.0,0.0,0.0,,183.31,184.02,,,Visualizer
moment,89.639,0.0,0.0,0.0,0.0,,183.49,183.94,,,Visualizer
moment,89.817,0.0,0.0,0.0,0.0,,183.31,184.06,,,Visualizer
moment,89.996,0.0,0.0,0.0,0.0,,183.37,184.13,,,Visualizer
moment,90.266,0.0,0.0,0.0,0.0,,183.43,184.16,,,Visualizer
moment,90.446,0.0,0.0,0.0,0.0,,183.37,184.25,,,Visualizer
moment,90.626,0.0,0.0,0.0,0.0,,183.49,184.31,,,Visualizer
moment,90.897,0.0,0.0,0.0,0.0,,183.31,184.18,,,Visualizer
moment,91.031,0.0,0.0,0.0,0.0,,183.43,184.1,,,Visualizer
moment,91.256,0.0,0.0,0.0,0.0,,183.37,184.23,,,Visualizer
moment,91.481,0.0,0.0,0.0,0.0,,183.66,184.13,,,Visualizer
moment,91.661,0.0,0.0,0.0,0.0,,183.66,184.11,,,Visualizer
moment,91.932,0.0,0.0,0.0,0.0,,183.66,184.15,,,Visualizer
moment,92.202,0.0,0.0,0.0,0.0,,183.6,184.18,,,Visualizer
moment,92.301,0.0,0.0,0.0,0.0,,183.6,184.17,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,183.78,184.2,,,Visualizer
moment,92.696,0.0,0.0,0.0,0.0,,183.49,184.23,,,Visualizer
moment,92.922,0.01,0.0,0.0,0.0,,183.6,184.12,,,Visualizer
moment,93.146,0.01,0.0,0.0,0.0,,183.66,184.1,,,Visualizer
moment,93.326,0.01,0.0,0.0,0.0,,183.83,184.25,,,Visualizer
moment,93.555,0.0,0.0,0.0,0.0,,183.83,184.12,,,Visualizer
moment,93.776,0.0,0.0,0.0,0.0,,183.9,184.13,,,Visualizer
moment,93.956,0.0,0.0,0.0,0.0,,183.95,184.22,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,184.01,184.23,,,Visualizer
moment,94.406,0.0,0.0,0.0,0.0,,183.78,184.06,,,Visualizer
moment,94.587,0.0,0.0,0.0,0.0,,184.01,184.04,,,Visualizer
moment,94.812,0.0,0.0,0.0,0.0,,184.01,184.08,,,Visualizer
moment,94.991,0.0,0.0,0.0,0.0,,184.13,184.15,,,Visualizer
moment,95.216,0.0,0.0,0.73,0.0,,184.06,178.81,,,Visualizer
moment,95.441,0.0,0.0,2.34,0.0,,184.13,179.16,,,Visualizer
moment,95.621,0.03,0.0,3.73,0.0,,184.01,179.17,,,Visualizer
moment,95.848,0.1,0.0,4.8,0.0,,183.9,179.11,,,Visualizer
moment,96.071,0.15,0.0,5.85,0.0,,183.54,179.32,,,Visualizer
moment,96.251,0.35,0.0,6.65,0.0,,181.46,179.66,,,Visualizer
moment,96.477,0.32,0.0,7.3,0.0,,179.33,180.04,,,Visualizer
moment,96.658,0.64,0.0,7.72,0.0,,178.75,180.32,,,Visualizer
moment,96.881,1.16,0.0,7.97,0.0,,179.33,180.3,,,Visualizer
moment,97.107,1.73,0.0,7.99,0.0,,180.31,180.23,,,Visualizer
moment,97.286,2.56,0.0,7.88,0.0,,181.23,180.18,,,Visualizer
moment,97.512,3.95,0.0,7.61,0.0,,181.86,180.35,,,Visualizer
moment,97.736,6.28,0.0,7.06,0.0,,182.45,180.51,,,Visualizer
moment,97.916,9.36,0.0,6.15,0.0,,183.08,180.85,,,Visualizer
moment,98.141,11.77,0.0,4.94,0.0,,183.49,181.21,,,Visualizer
moment,98.321,12.2,0.0,3.86,0.0,,183.78,181.58,,,Visualizer
moment,98.591,12.0,0.0,3.0,0.0,,183.9,182.15,,,Visualizer
moment,98.771,12.02,0.0,2.33,0.0,,184.13,182.48,,,Visualizer
moment,98.951,12.0,0.0,1.82,0.0,,184.3,182.57,,,Visualizer
moment,99.177,12.01,0.0,1.41,0.0,,184.53,182.85,,,Visualizer
moment,99.401,12.0,0.0,1.1,0.0,,184.59,182.78,,,Visualizer
moment,99.581,12.0,0.0,0.85,0.0,,184.7,182.95,,,Visualizer
moment,99.851,12.0,0.0,0.66,0.0,,185.0,183.05,,,Visualizer
moment,100.031,12.0,0.0,0.52,0.0,,184.88,183.18,,,Visualizer
moment,100.211,12.0,0.0,0.4,0.0,,185.06,183.19,,,Visualizer
moment,100.437,11.99,0.0,0.31,0.0,,185.0,183.15,,,Visualizer
moment,100.616,12.0,0.0,0.24,0.0,,185.17,183.19,,,Visualizer
moment,100.841,12.01,0.0,0.19,0.0,,185.06,183.19,,,Visualizer
moment,101.156,12.02,0.0,0.15,0.0,,185.34,183.19,,,Visualizer
moment,101.273,12.01,0.0,0.11,0.0,,185.11,183.24,,,Visualizer
moment,101.472,12.01,0.0,0.09,0.0,,185.0,183.13,,,Visualizer
moment,101.697,12.01,0.0,0.07,0.0,,185.23,183.22,,,Visualizer
moment,101.876,12.01,0.0,0.05,0.0,,185.17,183.2,,,Visualizer
moment,102.102,12.02,0.0,0.04,0.0,,185.11,183.11,,,Visualizer
moment,102.281,12.02,0.0,0.03,0.0,,185.11,183.15,,,Visualizer
moment,102.507,12.02,0.0,0.03,0.0,,185.11,183.12,,,Visualizer
moment,102.732,12.02,0.0,0.02,0.0,,185.29,183.08,,,Visualizer
moment,102.911,12.01,0.0,0.02,0.0,,185.23,183.07,,,Visualizer
moment,103.136,12.01,0.0,0.01,0.0,,185.11,183.01,,,Visualizer
moment,103.362,12.02,0.0,0.01,0.0,,185.17,183.01,,,Visualizer
moment,103.586,12.01,0.0,0.01,0.0,,185.23,183.03,,,Visualizer
moment,103.766,12.03,0.0,0.01,0.0,,184.94,183.0,,,Visualizer
moment,103.946,12.02,0.0,0.0,0.0,,185.34,182.96,,,Visualizer
moment,104.265,12.02,0.0,0.0,0.0,,185.11,182.96,,,Visualizer
moment,104.404,12.02,0.0,0.0,0.0,,184.94,182.88,,,Visualizer
moment,104.576,12.03,0.0,0.0,0.0,,185.17,182.92,,,Visualizer
moment,104.802,12.02,0.0,0.0,0.0,,185.06,182.92,,,Visualizer
moment,105.026,12.02,0.0,0.0,0.0,,184.94,182.96,,,Visualizer
moment,105.206,12.03,0.0,0.0,0.0,,185.23,182.99,,,Visualizer
moment,105.431,12.03,0.0,0.0,0.0,,185.11,182.81,,,Visualizer
moment,105.658,12.03,0.0,0.0,0.0,,185.06,182.82,,,Visualizer
moment,105.836,12.03,0.0,0.0,0.0,,185.29,182.81,,,Visualizer
moment,106.062,12.03,0.0,0.0,0.0,,185.06,182.81,,,Visualizer
moment,106.286,12.03,0.0,0.0,0.0,,185.06,182.69,,,Visualizer
moment,106.466,12.03,0.0,0.0,0.0,,185.06,182.74,,,Visualizer
moment,106.692,12.03,0.0,0.0,0.0,,184.94,182.71,,,Visualizer
moment,106.871,12.04,0.0,0.0,0.0,,185.06,182.73,,,Visualizer
moment,107.096,12.04,0.0,0.0,0.0,,185.06,182.66,,,Visualizer
moment,107.321,12.04,0.0,0.0,0.0,,184.82,182.67,,,Visualizer
moment,107.548,12.04,0.0,0.0,0.0,,184.94,182.58,,,Visualizer
moment,107.726,12.04,0.0,0.0,0.0,,185.06,182.53,,,Visualizer
moment,107.906,12.04,0.0,0.0,0.0,,185.06,182.54,,,Visualizer
moment,108.132,12.04,0.0,0.0,0.0,,184.88,182.53,,,Visualizer
moment,108.356,12.03,0.0,0.0,0.0,,185.0,182.56,,,Visualizer
moment,108.536,12.04,0.0,0.0,0.0,,184.82,182.53,,,Visualizer
moment,108.807,12.05,0.0,0.0,0.0,,184.88,182.46,,,Visualizer
moment,108.986,12.05,0.0,0.0,0.0,,184.94,182.52,,,Visualizer
moment,109.166,12.05,0.0,0.0,0.0,,184.88,182.5,,,Visualizer
moment,109.394,12.06,0.0,0.0,0.0,,184.94,182.48,,,Visualizer
moment,109.571,12.06,0.0,0.0,0.0,,184.82,182.47,,,Visualizer
moment,109.796,12.05,0.0,0.0,0.0,,184.94,182.35,,,Visualizer
moment,110.112,12.05,0.0,0.0,0.0,,184.88,182.32,,,Visualizer
moment,110.223,10.66,0.0,0.0,0.0,,184.88,182.48,,,Visualizer
moment,110.428,0.92,0.0,0.0,0.0,,184.82,182.77,,,Visualizer
moment,110.651,0.81,0.0,0.0,0.0,,184.65,182.77,,,Visualizer
moment,110.831,0.35,0.0,0.0,0.0,,184.77,182.99,,,Visualizer
moment,111.058,0.06,0.0,0.0,0.0,,184.65,182.92,,,Visualizer
moment,111.236,0.02,0.0,0.0,0.0,,184.77,182.84,,,Visualizer
moment,111.462,0.02,0.0,0.0,0.0,,184.65,183.0,,,Visualizer
moment,111.688,0.0,0.0,0.0,0.0,,184.77,183.12,,,Visualizer
moment,111.866,0.0,0.0,0.0,0.0,,184.59,182.99,,,Visualizer
moment,112.092,0.0,0.0,0.0,0.0,,184.53,183.02,,,Visualizer
moment,112.317,0.0,0.0,0.0,0.0,,184.47,183.16,,,Visualizer
moment,112.496,0.0,0.0,0.0,0.0,,184.59,183.23,,,Visualizer
moment,112.722,0.0,0.0,0.0,0.0,,184.59,183.34,,,Visualizer
moment,112.946,0.0,0.0,0.0,0.0,,184.59,183.23,,,Visualizer
moment,113.126,0.0,0.0,0.0,0.0,,184.59,183.19,,,Visualizer
moment,113.351,0.0,0.0,0.0,0.0,,184.53,183.33,,,Visualizer
moment,113.666,0.0,0.0,0.0,0.0,,184.53,183.4,,,Visualizer
moment,113.772,0.0,0.0,0.0,0.0,,184.59,183.29,,,Visualizer
moment,113.981,0.0,0.0,0.0,0.0,,184.82,183.39,,,Visualizer
moment,114.161,0.0,0.0,0.0,0.0,,184.82,183.38,,,Visualizer
moment,114.387,0.0,0.0,0.0,0.0,,184.65,183.32,,,Visualizer
moment,114.611,0.0,0.0,0.0,0.0,,184.65,183.53,,,Visualizer
moment,114.791,0.0,0.0,0.0,0.0,,184.77,183.62,,,Visualizer
moment,115.016,0.0,0.0,0.0,0.0,,184.7,183.52,,,Visualizer
moment,115.241,0.0,0.0,0.0,0.0,,184.94,183.5,,,Visualizer
moment,115.421,0.0,0.0,0.0,0.0,,184.88,183.59,,,Visualizer
moment,115.646,0.0,0.0,0.0,0.0,,184.88,183.62,,,Visualizer
moment,115.826,0.0,0.0,0.0,0.0,,185.0,183.51,,,Visualizer
moment,116.052,0.0,0.0,0.0,0.0,,184.88,183.59,,,Visualizer
moment,116.279,0.0,0.0,0.0,0.0,,184.7,183.57,,,Visualizer
moment,116.501,0.0,0.0,0.0,0.0,,184.77,183.65,,,Visualizer
moment,116.681,0.0,0.0,0.0,0.0,,185.0,183.73,,,Visualizer
moment,116.861,0.0,0.0,0.0,0.0,,184.82,183.65,,,Visualizer
moment,117.086,0.0,0.0,0.0,0.0,,184.94,183.6,,,Visualizer
moment,117.312,0.0,0.0,0.0,0.0,,184.94,183.72,,,Visualizer
moment,117.491,0.0,0.0,0.0,0.0,,184.82,183.71,,,Visualizer
moment,117.806,0.0,0.0,0.0,0.0,,184.7,183.64,,,Visualizer
moment,117.944,0.0,0.0,0.0,0.0,,184.82,183.78,,,Visualizer
moment,118.121,0.0,0.0,0.0,0.0,,185.0,183.56,,,Visualizer
moment,118.347,0.0,0.0,0.0,0.0,,184.94,183.6,,,Visualizer
moment,118.572,0.0,0.0,0.0,0.0,,184.88,183.68,,,Visualizer
moment,118.751,0.0,0.0,0.0,0.0,,184.88,183.73,,,Visualizer
moment,119.067,0.0,0.0,0.0,0.0,,184.82,183.74,,,Visualizer
moment,119.174,0.0,0.0,0.0,0.0,,184.77,183.75,,,Visualizer
moment,119.382,0.0,0.0,0.0,0.0,,184.82,183.92,,,Visualizer
moment,119.606,0.0,0.0,0.0,0.0,,184.82,183.87,,,Visualizer
moment,119.787,0.0,0.0,0.0,0.0,,184.88,183.81,,,Visualizer
moment,120.014,0.0,0.0,0.0,0.0,,184.94,183.93,,,Visualizer
moment,120.236,0.0,0.0,0.0,0.0,,184.88,184.01,,,Visualizer
moment,120.416,0.0,0.0,0.0,0.0,,184.77,183.8,,,Visualizer
moment,120.644,0.0,0.0,0.0,0.0,,184.88,183.75,,,Visualizer
moment,120.821,0.0,0.0,0.0,0.0,,184.94,183.9,,,Visualizer
moment,121.046,0.0,0.0,0.0,0.0,,185.0,183.85,,,Visualizer
moment,121.274,0.0,0.0,0.0,0.0,,184.82,183.87,,,Visualizer
moment,121.451,0.0,0.0,0.0,0.0,,184.94,183.87,,,Visualizer
moment,121.676,0.0,0.0,0.0,0.0,,185.0,183.92,,,Visualizer
moment,121.904,0.0,0.0,0.0,0.0,,184.7,183.87,,,Visualizer
moment,122.081,0.0,0.0,0.0,0.0,,184.77,183.84,,,Visualizer
moment,122.307,0.0,0.0,0.0,0.0,,184.94,183.8,,,Visualizer
moment,122.486,0.0,0.0,0.0,0.0,,184.82,183.76,,,Visualizer
moment,122.711,0.0,0.0,0.0,0.0,,184.77,183.81,,,Visualizer
moment,122.936,0.0,0.0,0.0,0.0,,184.88,183.83,,,Visualizer
moment,123.116,0.0,0.0,0.0,0.0,,185.06,183.95,,,Visualizer
moment,123.343,0.0,0.0,0.0,0.0,,184.94,183.92,,,Visualizer
moment,123.571,0.0,0.0,0.0,0.0,,184.94,183.98,,,Visualizer
moment,123.746,0.0,0.0,0.0,0.0,,185.0,183.97,,,Visualizer
moment,123.972,0.0,0.0,0.0,0.0,,185.06,184.02,,,Visualizer
moment,124.197,0.0,0.0,0.0,0.0,,185.0,184.02,,,Visualizer
moment,124.376,0.0,0.0,0.0,0.0,,184.88,184.03,,,Visualizer
moment,124.601,0.0,0.0,0.0,0.0,,185.17,184.08,,,Visualizer
moment,124.781,0.0,0.0,0.0,0.0,,185.17,183.99,,,Visualizer
moment,125.006,0.0,0.0,0.0,0.0,,184.94,184.04,,,Visualizer
moment,125.231,0.02,0.0,0.77,0.0,,184.82,179.03,,,Visualizer
moment,125.456,0.29,0.0,2.71,0.0,,184.24,179.39,,,Visualizer
moment,125.636,0.65,0.0,4.24,0.0,,183.72,179.29,,,Visualizer
moment,125.862,1.03,0.0,5.41,0.0,,184.42,179.55,,,Visualizer
moment,126.041,1.43,0.0,6.23,0.0,,185.98,179.9,,,Visualizer
moment,126.267,1.79,0.0,6.67,0.0,,187.74,180.26,,,Visualizer
moment,126.446,2.35,0.0,6.9,0.0,,189.14,181.0,,,Visualizer
moment,126.761,3.34,0.0,6.9,0.0,,190.32,181.76,,,Visualizer
moment,126.896,5.05,0.0,6.64,0.0,,191.26,182.67,,,Visualizer
moment,127.076,7.7,0.0,6.08,0.0,,191.79,183.69,,,Visualizer
moment,127.303,10.64,0.0,5.03,0.0,,192.21,184.58,,,Visualizer
moment,127.528,11.72,0.0,3.94,0.0,,192.5,185.46,,,Visualizer
moment,127.706,11.55,0.0,3.07,0.0,,192.69,186.16,,,Visualizer
moment,127.931,11.49,0.0,2.39,0.0,,192.98,186.84,,,Visualizer
moment,128.111,11.46,0.0,1.86,0.0,,193.1,187.14,,,Visualizer
moment,128.336,11.43,0.0,1.45,0.0,,193.04,187.42,,,Visualizer
moment,128.566,11.41,0.0,1.12,0.0,,193.28,187.82,,,Visualizer
moment,128.741,11.38,0.0,0.87,0.0,,193.28,188.07,,,Visualizer
moment,128.967,11.36,0.0,0.68,0.0,,193.4,188.23,,,Visualizer
moment,129.191,11.34,0.0,0.53,0.0,,193.4,188.26,,,Visualizer
moment,129.371,11.33,0.0,0.41,0.0,,193.21,188.42,,,Visualizer
moment,129.596,11.33,0.0,0.32,0.0,,193.28,188.44,,,Visualizer
moment,129.776,11.32,0.0,0.25,0.0,,193.33,188.4,,,Visualizer
moment,130.002,11.32,0.0,0.19,0.0,,193.28,188.52,,,Visualizer
moment,130.226,11.32,0.0,0.15,0.0,,193.4,188.61,,,Visualizer
moment,130.406,11.32,0.0,0.12,0.0,,193.28,188.46,,,Visualizer
moment,130.634,11.31,0.0,0.09,0.0,,193.4,188.53,,,Visualizer
moment,130.856,11.31,0.0,0.07,0.0,,193.45,188.56,,,Visualizer
moment,131.036,11.3,0.0,0.06,0.0,,193.21,188.5,,,Visualizer
moment,131.264,11.3,0.0,0.04,0.0,,193.21,188.52,,,Visualizer
moment,131.441,11.29,0.0,0.03,0.0,,193.4,188.42,,,Visualizer
moment,131.667,11.3,0.0,0.03,0.0,,193.16,188.47,,,Visualizer
moment,131.891,11.29,0.0,0.02,0.0,,193.16,188.41,,,Visualizer
moment,132.071,11.28,0.0,0.02,0.0,,193.1,188.32,,,Visualizer
moment,132.296,11.28,0.0,0.01,0.0,,193.16,188.26,,,Visualizer
moment,132.523,11.28,0.0,0.01,0.0,,193.16,188.25,,,Visualizer
moment,132.701,11.28,0.0,0.01,0.0,,193.1,188.13,,,Visualizer
moment,132.927,11.28,0.0,0.01,0.0,,192.74,188.15,,,Visualizer
moment,133.151,11.27,0.0,0.0,0.0,,192.86,188.17,,,Visualizer
moment,133.331,11.27,0.0,0.0,0.0,,192.92,188.1,,,Visualizer
moment,133.556,11.28,0.0,0.0,0.0,,192.86,188.01,,,Visualizer
moment,133.736,11.27,0.0,0.0,0.0,,192.45,188.09,,,Visualizer
moment,133.962,11.27,0.0,0.0,0.0,,192.8,188.04,,,Visualizer
moment,134.187,11.27,0.0,0.0,0.0,,192.45,187.96,,,Visualizer
moment,134.412,11.29,0.0,0.0,0.0,,192.45,187.92,,,Visualizer
moment,134.592,11.27,0.0,0.0,0.0,,192.27,187.86,,,Visualizer
moment,134.817,11.26,0.0,0.0,0.0,,192.21,187.78,,,Visualizer
moment,134.996,11.27,0.0,0.0,0.0,,192.38,187.85,,,Visualizer
moment,135.222,11.27,0.0,0.0,0.0,,192.33,187.75,,,Visualizer
moment,135.401,11.26,0.0,0.0,0.0,,192.21,187.8,,,Visualizer
moment,135.717,11.26,0.0,0.0,0.0,,191.97,187.74,,,Visualizer
moment,135.858,11.27,0.0,0.0,0.0,,192.09,187.72,,,Visualizer
moment,136.031,11.27,0.0,0.0,0.0,,191.86,187.73,,,Visualizer
moment,136.259,11.26,0.0,0.0,0.0,,191.91,187.73,,,Visualizer
moment,136.482,11.25,0.0,0.0,0.0,,191.79,187.63,,,Visualizer
moment,136.661,11.26,0.0,0.0,0.0,,191.79,187.54,,,Visualizer
moment,136.886,11.26,0.0,0.0,0.0,,191.44,187.53,,,Visualizer
moment,137.066,11.26,0.0,0.0,0.0,,191.62,187.39,,,Visualizer
moment,137.291,11.26,0.0,0.0,0.0,,191.38,187.39,,,Visualizer
moment,137.517,11.26,0.0,0.0,0.0,,191.38,187.49,,,Visualizer
moment,137.696,11.26,0.0,0.0,0.0,,191.26,187.42,,,Visualizer
moment,137.923,11.27,0.0,0.0,0.0,,191.26,187.29,,,Visualizer
moment,138.148,11.26,0.0,0.0,0.0,,191.32,187.23,,,Visualizer
moment,138.326,11.26,0.0,0.0,0.0,,191.08,187.38,,,Visualizer
moment,138.551,11.27,0.0,0.0,0.0,,190.85,187.35,,,Visualizer
moment,138.731,11.25,0.0,0.0,0.0,,191.08,187.3,,,Visualizer
moment,138.956,11.26,0.0,0.0,0.0,,191.08,187.22,,,Visualizer
moment,139.181,11.25,0.0,0.0,0.0,,191.03,187.23,,,Visualizer
moment,139.361,11.26,0.0,0.0,0.0,,190.97,187.25,,,Visualizer
moment,139.59,11.26,0.0,0.0,0.0,,190.97,187.11,,,Visualizer
moment,139.811,11.26,0.0,0.0,0.0,,190.79,187.04,,,Visualizer
moment,139.991,11.26,0.0,0.0,0.0,,190.85,187.15,,,Visualizer
