information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.02,0.0,23.2,0.11,0.09,,84.53,84.75,,,Visualizer
moment,70.199,0.0,23.1,0.08,0.09,,84.46,84.79,,,Visualizer
moment,70.424,0.0,23.1,0.12,0.09,,84.46,84.71,,,Visualizer
moment,70.65,0.01,23.1,0.18,-0.09,,84.4,84.71,,,Visualizer
moment,70.833,0.01,23.1,0.15,-0.09,,84.36,84.65,,,Visualizer
moment,71.058,0.0,23.3,0.12,0.09,,84.33,84.67,,,Visualizer
moment,71.234,0.0,23.4,0.09,0.27,,84.33,84.7,,,Visualizer
moment,71.46,0.0,23.4,0.07,0.27,,84.27,84.71,,,Visualizer
moment,71.685,0.0,23.4,0.15,0.27,,84.36,84.66,,,Visualizer
moment,71.868,0.01,23.4,0.17,0.27,,84.3,84.61,,,Visualizer
moment,72.09,0.0,23.4,0.14,0.18,,84.24,84.53,,,Visualizer
moment,72.313,0.0,23.4,0.11,0.09,,84.3,84.55,,,Visualizer
moment,72.494,0.0,23.5,0.08,0.09,,84.36,84.61,,,Visualizer
moment,72.719,0.0,23.4,0.08,0.09,,84.24,84.53,,,Visualizer
moment,72.944,0.01,23.4,0.19,0.0,,84.27,84.49,,,Visualizer
moment,73.125,0.0,23.5,0.15,0.09,,84.27,84.5,,,Visualizer
moment,73.349,0.0,23.6,0.12,0.27,,84.27,84.47,,,Visualizer
moment,73.53,0.0,23.6,0.09,0.0,,84.27,84.43,,,Visualizer
moment,73.755,0.0,23.7,0.07,0.27,,84.2,84.45,,,Visualizer
moment,73.981,0.0,23.7,0.19,0.27,,84.27,84.44,,,Visualizer
moment,74.16,0.01,23.7,0.16,0.18,,84.17,84.42,,,Visualizer
moment,74.385,0.01,23.7,0.13,0.18,,84.27,84.43,,,Visualizer
moment,74.609,0.0,23.7,0.1,0.09,,84.2,84.37,,,Visualizer
moment,74.79,0.0,23.7,0.08,0.0,,84.2,84.33,,,Visualizer
moment,75.014,0.01,23.7,0.09,0.0,,84.2,84.36,,,Visualizer
moment,75.194,0.01,24.0,0.18,0.27,,84.2,84.37,,,Visualizer
moment,75.419,0.0,23.8,0.15,0.09,,84.3,84.32,,,Visualizer
moment,75.647,0.0,23.9,0.12,0.18,,84.24,84.27,,,Visualizer
moment,75.824,0.0,23.9,0.09,0.18,,84.33,84.25,,,Visualizer
moment,76.052,0.01,24.0,0.07,0.27,,84.11,84.3,,,Visualizer
moment,76.275,0.0,23.9,0.18,-0.09,,84.17,84.29,,,Visualizer
moment,76.455,0.0,24.0,0.17,0.18,,84.14,84.24,,,Visualizer
moment,76.68,0.0,23.9,0.13,-0.18,,84.07,84.18,,,Visualizer
moment,76.904,0.0,24.0,0.1,0.09,,84.27,84.23,,,Visualizer
moment,77.086,0.0,24.2,0.08,0.18,,84.17,84.22,,,Visualizer
moment,77.308,0.0,24.2,0.11,0.27,,84.14,84.16,,,Visualizer
moment,77.49,0.01,24.2,0.18,0.18,,84.07,84.13,,,Visualizer
moment,77.715,0.01,24.2,0.15,0.27,,84.2,84.13,,,Visualizer
moment,77.941,0.01,24.2,0.12,0.18,,84.24,84.18,,,Visualizer
moment,78.119,0.01,24.2,0.09,0.09,,84.07,84.15,,,Visualizer
moment,78.347,0.0,24.2,0.07,0.0,,84.07,84.1,,,Visualizer
moment,78.57,0.0,24.2,0.16,0.09,,84.17,84.09,,,Visualizer
moment,78.749,0.01,24.2,0.17,0.0,,84.14,84.02,,,Visualizer
moment,78.976,0.0,24.2,0.14,0.0,,84.17,84.05,,,Visualizer
moment,79.157,0.0,24.3,0.11,0.09,,84.24,84.06,,,Visualizer
moment,79.39,0.0,24.3,0.08,0.09,,84.2,84.01,,,Visualizer
moment,79.604,0.0,24.4,0.14,0.18,,84.11,83.98,,,Visualizer
moment,79.785,0.0,24.5,0.18,0.27,,84.07,83.9,,,Visualizer
moment,80.009,0.0,24.5,0.15,0.27,,84.24,83.86,,,Visualizer
moment,80.236,0.0,24.6,0.11,0.27,,84.2,83.94,,,Visualizer
moment,80.414,0.0,24.6,0.09,0.27,,84.17,83.93,,,Visualizer
moment,80.64,0.0,24.5,0.07,0.09,,84.11,83.88,,,Visualizer
moment,80.866,0.0,24.5,0.18,0.09,,84.2,83.95,,,Visualizer
moment,81.045,0.0,24.5,0.17,0.0,,84.14,83.91,,,Visualizer
moment,81.27,0.0,24.6,0.13,0.0,,84.07,83.9,,,Visualizer
moment,81.452,0.0,24.7,0.1,0.09,,84.07,83.8,,,Visualizer
moment,81.675,0.0,24.7,0.08,0.09,,84.11,83.77,,,Visualizer
moment,81.899,0.0,24.8,0.08,0.27,,84.01,83.83,,,Visualizer
moment,82.079,0.0,24.8,0.18,0.27,,84.04,83.86,,,Visualizer
moment,82.305,0.0,24.8,0.15,0.18,,84.01,83.8,,,Visualizer
moment,82.529,0.0,24.8,0.12,0.09,,84.04,83.79,,,Visualizer
moment,82.709,0.0,24.8,0.09,0.09,,84.04,83.78,,,Visualizer
moment,82.937,0.0,24.8,0.07,0.0,,84.01,83.79,,,Visualizer
moment,83.116,0.0,24.9,0.18,0.09,,84.04,83.78,,,Visualizer
moment,83.34,0.0,25.0,0.17,0.18,,83.98,83.75,,,Visualizer
moment,83.565,0.0,25.0,0.13,0.18,,83.95,83.67,,,Visualizer
moment,83.747,0.0,25.1,0.1,0.27,,84.04,83.7,,,Visualizer
moment,83.97,0.0,25.1,0.08,0.27,,84.01,83.72,,,Visualizer
moment,84.194,0.0,25.1,0.12,0.18,,84.01,83.71,,,Visualizer
moment,84.375,0.01,25.1,0.18,0.09,,83.95,83.71,,,Visualizer
moment,84.601,0.01,25.1,0.15,0.0,,84.01,83.63,,,Visualizer
moment,84.779,0.01,25.1,0.12,0.0,,84.04,83.64,,,Visualizer
moment,85.004,0.01,25.1,0.09,0.0,,84.07,83.66,,,Visualizer
moment,85.23,0.01,25.3,0.07,0.18,,83.98,83.64,,,Visualizer
moment,85.409,0.01,25.3,0.18,0.18,,83.98,83.58,,,Visualizer
moment,85.637,0.01,25.3,0.17,0.18,,84.01,83.59,,,Visualizer
moment,85.86,0.01,25.3,0.13,0.18,,83.98,83.61,,,Visualizer
moment,86.04,0.01,25.3,0.1,0.18,,84.2,83.54,,,Visualizer
moment,86.265,0.01,25.3,0.08,0.18,,84.17,83.55,,,Visualizer
moment,86.489,0.01,25.3,0.15,0.0,,84.2,83.58,,,Visualizer
moment,86.672,0.01,25.3,0.18,0.0,,84.27,83.5,,,Visualizer
moment,86.894,0.01,25.3,0.14,0.0,,84.33,83.5,,,Visualizer
moment,87.075,0.01,25.5,0.11,0.18,,84.36,83.53,,,Visualizer
moment,87.298,0.01,25.5,0.09,0.18,,84.33,83.48,,,Visualizer
moment,87.526,0.0,25.5,0.07,0.18,,84.27,83.45,,,Visualizer
moment,87.706,0.0,25.5,0.18,0.18,,84.33,83.42,,,Visualizer
moment,88.02,0.0,25.5,0.16,0.18,,84.43,83.39,,,Visualizer
moment,88.155,0.0,25.6,0.13,0.09,,84.33,83.46,,,Visualizer
moment,88.334,0.0,25.5,0.1,0.0,,84.27,83.4,,,Visualizer
moment,88.559,0.0,25.8,0.08,0.27,,84.27,83.33,,,Visualizer
moment,88.742,0.0,25.7,0.12,0.18,,84.2,83.33,,,Visualizer
moment,88.964,0.0,25.7,0.18,0.0,,84.27,83.33,,,Visualizer
moment,89.189,0.0,25.9,0.15,0.18,,84.27,83.34,,,Visualizer
moment,89.37,0.01,25.6,0.11,0.09,,84.17,83.28,,,Visualizer
moment,89.595,0.0,25.7,0.09,-0.09,,84.2,83.3,,,Visualizer
moment,89.82,0.0,26.0,0.07,0.27,,84.17,83.36,,,Visualizer
moment,89.999,0.01,26.0,0.19,0.27,,84.24,83.3,,,Visualizer
moment,90.225,0.01,25.9,0.16,0.0,,84.2,83.32,,,Visualizer
moment,90.449,0.01,25.9,0.12,0.27,,84.2,83.29,,,Visualizer
moment,90.632,0.0,26.0,0.1,0.27,,84.2,83.24,,,Visualizer
moment,90.855,0.0,26.1,0.07,0.27,,84.24,83.21,,,Visualizer
moment,91.033,0.0,26.1,0.13,0.09,,84.3,83.22,,,Visualizer
moment,91.259,0.0,25.9,0.18,-0.09,,84.4,83.22,,,Visualizer
moment,91.485,0.0,26.1,0.14,0.18,,84.14,83.21,,,Visualizer
moment,91.665,0.0,26.2,0.11,0.18,,84.17,83.12,,,Visualizer
moment,91.889,0.0,26.2,0.09,0.18,,84.17,83.17,,,Visualizer
moment,92.115,0.0,26.3,0.07,0.18,,84.14,83.15,,,Visualizer
moment,92.294,0.0,26.3,0.18,0.37,,84.27,83.16,,,Visualizer
moment,92.52,0.01,26.1,0.16,0.0,,84.17,83.17,,,Visualizer
moment,92.7,0.01,26.3,0.13,0.09,,84.14,83.13,,,Visualizer
moment,92.925,0.0,26.4,0.1,0.18,,84.07,83.15,,,Visualizer
moment,93.15,0.0,26.4,0.08,0.09,,84.17,83.15,,,Visualizer
moment,93.33,0.0,26.2,0.14,-0.09,,84.07,83.12,,,Visualizer
moment,93.554,0.0,26.6,0.18,0.27,,84.04,83.08,,,Visualizer
moment,93.78,0.0,26.4,0.15,0.09,,84.27,83.11,,,Visualizer
moment,93.961,0.0,26.4,0.11,0.0,,83.98,83.13,,,Visualizer
moment,94.184,0.0,26.5,0.09,0.09,,84.17,82.99,,,Visualizer
moment,94.366,0.0,26.7,0.07,0.46,,84.2,83.06,,,Visualizer
moment,94.589,0.0,26.6,0.18,0.0,,84.17,83.08,,,Visualizer
moment,94.815,0.0,26.5,0.16,0.18,,84.14,83.08,,,Visualizer
moment,94.996,0.0,26.7,0.13,0.27,,84.17,83.07,,,Visualizer
moment,95.22,0.0,26.9,0.1,0.37,,84.17,83.04,,,Visualizer
moment,95.445,0.0,26.7,0.08,0.18,,84.17,83.02,,,Visualizer
moment,95.626,0.0,26.6,0.15,0.0,,84.24,83.03,,,Visualizer
moment,95.85,0.0,26.7,0.18,0.18,,84.24,83.08,,,Visualizer
moment,96.075,0.0,26.8,0.14,0.09,,84.17,82.95,,,Visualizer
moment,96.256,0.0,26.9,0.11,0.0,,84.14,82.98,,,Visualizer
moment,96.479,0.0,26.9,0.09,0.18,,84.17,82.97,,,Visualizer
moment,96.66,0.0,26.9,0.07,0.27,,84.11,82.93,,,Visualizer
moment,96.884,0.0,26.9,0.18,0.18,,84.07,82.98,,,Visualizer
moment,97.11,0.0,26.9,0.16,0.09,,84.14,82.99,,,Visualizer
moment,97.289,0.0,26.9,0.13,0.09,,84.11,82.9,,,Visualizer
moment,97.514,0.0,27.0,0.1,0.09,,83.98,83.0,,,Visualizer
moment,97.741,0.0,27.0,0.08,0.09,,84.11,82.98,,,Visualizer
moment,97.92,0.0,27.1,0.17,0.18,,84.01,82.97,,,Visualizer
moment,98.146,0.0,27.1,0.18,0.18,,84.07,82.9,,,Visualizer
moment,98.326,0.0,27.1,0.14,0.18,,84.04,82.87,,,Visualizer
moment,98.55,0.0,27.1,0.11,0.18,,84.11,82.9,,,Visualizer
moment,98.774,0.0,27.2,0.09,0.18,,84.14,82.94,,,Visualizer
moment,98.953,0.0,27.4,0.07,0.18,,84.2,82.9,,,Visualizer
moment,99.18,0.01,27.2,0.19,0.09,,84.33,82.92,,,Visualizer
moment,99.405,0.01,27.2,0.16,0.09,,84.17,82.86,,,Visualizer
moment,99.585,0.0,27.4,0.12,0.27,,84.36,82.87,,,Visualizer
moment,99.81,0.01,27.2,0.1,0.0,,84.3,82.84,,,Visualizer
moment,99.989,0.01,27.5,0.07,0.37,,84.36,82.91,,,Visualizer
moment,100.216,0.01,27.3,0.14,0.09,,84.43,82.91,,,Visualizer
moment,100.44,0.01,27.5,0.18,0.27,,84.4,82.81,,,Visualizer
moment,100.62,0.01,27.4,0.14,0.0,,84.46,82.84,,,Visualizer
moment,100.845,0.01,27.4,0.11,-0.27,,84.53,82.86,,,Visualizer
moment,101.069,0.01,27.5,0.09,0.37,,84.59,82.88,,,Visualizer
moment,101.249,0.0,27.5,0.07,0.18,,84.56,82.84,,,Visualizer
moment,101.474,0.01,27.5,0.18,0.0,,84.66,82.79,,,Visualizer
moment,101.7,0.01,27.5,0.16,0.09,,84.62,82.83,,,Visualizer
moment,101.878,0.01,27.5,0.13,0.09,,84.59,82.81,,,Visualizer
moment,102.104,0.01,27.7,0.1,0.18,,84.46,82.81,,,Visualizer
moment,102.287,0.01,27.7,0.08,0.18,,84.49,82.8,,,Visualizer
moment,102.512,0.01,27.8,0.15,0.27,,84.62,82.84,,,Visualizer
moment,102.734,0.01,27.8,0.18,0.27,,84.66,82.83,,,Visualizer
moment,102.915,0.0,27.8,0.14,0.27,,84.62,82.82,,,Visualizer
moment,103.14,0.0,27.8,0.11,0.27,,84.72,82.76,,,Visualizer
moment,103.364,0.0,27.7,0.09,0.0,,84.66,82.8,,,Visualizer
moment,103.544,0.0,27.8,0.07,0.0,,84.72,82.82,,,Visualizer
moment,103.769,0.0,27.9,0.18,0.09,,84.79,82.85,,,Visualizer
moment,103.95,0.0,28.1,0.16,0.27,,84.66,82.77,,,Visualizer
moment,104.174,0.0,27.9,0.13,0.09,,84.59,82.74,,,Visualizer
moment,104.4,0.0,28.2,0.1,0.46,,84.69,82.81,,,Visualizer
moment,104.579,0.0,28.1,0.08,0.18,,84.75,82.79,,,Visualizer
moment,104.805,0.0,28.0,0.17,0.09,,84.59,82.72,,,Visualizer
moment,105.075,0.0,28.2,0.17,0.18,,84.53,82.74,,,Visualizer
moment,105.211,0.01,28.0,0.14,0.09,,84.62,82.79,,,Visualizer
moment,105.435,0.0,27.9,0.11,-0.27,,84.46,82.85,,,Visualizer
moment,105.616,0.0,28.3,0.08,0.18,,84.66,82.7,,,Visualizer
moment,105.841,0.01,28.4,0.07,0.27,,84.62,82.69,,,Visualizer
moment,106.064,0.01,28.4,0.19,0.18,,84.72,82.79,,,Visualizer
moment,106.246,0.0,28.3,0.15,0.27,,84.69,82.8,,,Visualizer
moment,106.469,0.0,28.2,0.12,0.27,,84.69,82.73,,,Visualizer
moment,106.695,0.01,28.3,0.09,0.09,,84.69,82.76,,,Visualizer
moment,106.874,0.01,28.3,0.07,-0.09,,84.79,82.81,,,Visualizer
moment,107.106,0.01,28.4,0.16,0.0,,84.85,82.74,,,Visualizer
moment,107.325,0.01,28.5,0.17,0.18,,84.72,82.75,,,Visualizer
moment,107.507,0.0,28.7,0.14,0.46,,84.75,82.67,,,Visualizer
moment,107.73,0.0,28.6,0.11,0.09,,84.75,82.76,,,Visualizer
moment,107.911,0.0,28.6,0.08,0.18,,84.66,82.77,,,Visualizer
moment,108.135,0.0,28.6,0.07,0.09,,84.66,82.82,,,Visualizer
moment,108.36,0.01,28.6,0.19,0.09,,84.66,82.79,,,Visualizer
moment,108.54,0.01,28.7,0.16,0.0,,84.79,82.67,,,Visualizer
moment,108.765,0.01,28.7,0.12,0.09,,84.82,82.71,,,Visualizer
moment,108.989,0.01,28.7,0.09,0.09,,84.91,82.73,,,Visualizer
moment,109.169,0.01,28.7,0.07,0.09,,84.88,82.65,,,Visualizer
moment,109.44,0.01,28.9,0.14,0.27,,84.98,82.69,,,Visualizer
moment,109.577,0.01,28.9,0.18,0.18,,84.95,82.72,,,Visualizer
moment,109.8,0.01,28.9,0.14,0.18,,85.01,82.72,,,Visualizer
moment,110.025,0.0,29.0,0.11,0.27,,85.07,82.7,,,Visualizer
moment,110.208,0.01,28.9,0.09,0.18,,85.11,82.76,,,Visualizer
moment,110.429,0.0,29.0,0.07,0.09,,85.11,82.74,,,Visualizer
moment,110.653,0.01,29.0,0.19,0.09,,84.98,82.75,,,Visualizer
moment,110.835,0.01,29.1,0.16,0.09,,85.11,82.85,,,Visualizer
moment,111.059,0.01,29.2,0.12,0.18,,85.14,82.76,,,Visualizer
moment,111.285,0.01,29.2,0.1,0.27,,85.2,82.75,,,Visualizer
moment,111.464,0.01,29.2,0.07,0.18,,85.2,82.81,,,Visualizer
moment,111.69,0.01,29.2,0.18,0.18,,85.2,82.76,,,Visualizer
moment,111.87,0.01,29.2,0.17,0.18,,85.33,82.7,,,Visualizer
moment,112.094,0.01,29.2,0.29,0.0,,85.46,82.77,,,Visualizer
moment,112.32,0.0,29.2,0.25,-0.09,,85.33,82.78,,,Visualizer
moment,112.502,0.0,29.2,0.2,0.0,,85.43,82.73,,,Visualizer
moment,112.725,0.01,29.2,0.16,0.0,,85.36,82.71,,,Visualizer
moment,112.949,0.0,29.6,0.12,0.37,,85.33,82.75,,,Visualizer
moment,113.13,0.0,29.5,0.09,0.27,,85.3,82.73,,,Visualizer
moment,113.357,0.0,29.5,0.21,0.27,,85.3,82.8,,,Visualizer
moment,113.535,0.0,29.5,0.17,0.27,,85.33,82.75,,,Visualizer
moment,113.759,0.0,29.5,0.14,0.27,,85.3,82.74,,,Visualizer
moment,113.987,0.0,29.5,0.11,-0.09,,85.3,82.79,,,Visualizer
moment,114.164,0.01,29.5,0.08,0.0,,85.3,82.78,,,Visualizer
moment,114.39,0.01,29.5,0.15,0.0,,85.23,82.72,,,Visualizer
moment,114.614,0.01,29.8,0.18,0.27,,85.17,82.72,,,Visualizer
moment,114.795,0.0,29.8,0.15,0.27,,85.2,82.7,,,Visualizer
moment,115.02,0.0,29.8,0.11,0.27,,85.17,82.74,,,Visualizer
moment,115.244,0.0,29.8,0.09,0.27,,85.27,82.75,,,Visualizer
moment,115.424,0.0,29.8,0.07,0.27,,85.11,82.73,,,Visualizer
moment,115.649,0.0,29.8,0.19,0.0,,85.2,82.78,,,Visualizer
moment,115.83,0.0,29.8,0.16,0.0,,85.11,82.76,,,Visualizer
moment,116.056,0.0,29.8,0.13,0.0,,85.04,82.79,,,Visualizer
moment,116.28,0.0,30.0,0.1,0.18,,84.91,82.77,,,Visualizer
moment,116.459,0.0,30.1,0.08,0.27,,85.01,82.76,,,Visualizer
moment,116.686,0.0,30.0,0.12,0.18,,85.01,82.72,,,Visualizer
moment,116.909,0.0,30.0,0.18,0.18,,85.04,82.71,,,Visualizer
moment,117.09,0.0,30.2,0.15,0.37,,84.98,82.75,,,Visualizer
moment,117.314,0.0,30.1,0.11,0.27,,84.88,82.76,,,Visualizer
moment,117.494,0.0,30.2,0.09,0.09,,84.95,82.76,,,Visualizer
moment,117.73,0.0,30.1,0.07,0.0,,84.88,82.79,,,Visualizer
moment,117.944,0.0,30.2,0.19,0.18,,84.91,82.76,,,Visualizer
moment,118.127,0.0,30.2,0.16,0.0,,84.98,82.7,,,Visualizer
moment,118.35,0.0,30.3,0.13,0.18,,84.88,82.7,,,Visualizer
moment,118.575,0.0,30.4,0.1,0.18,,84.82,82.73,,,Visualizer
moment,118.754,0.0,30.5,0.08,0.37,,84.85,82.72,,,Visualizer
moment,118.98,0.0,30.4,0.13,0.18,,84.85,82.68,,,Visualizer
moment,119.158,0.0,30.5,0.18,0.27,,84.79,82.76,,,Visualizer
moment,119.43,0.0,30.4,0.15,0.09,,84.79,82.75,,,Visualizer
moment,119.608,0.0,30.4,0.11,0.0,,84.72,82.73,,,Visualizer
moment,119.792,0.0,30.5,0.09,0.0,,84.79,82.74,,,Visualizer
moment,120.015,0.0,30.5,0.07,0.0,,84.72,82.75,,,Visualizer
moment,120.24,0.0,30.6,0.18,0.09,,84.88,82.82,,,Visualizer
moment,120.419,0.0,30.7,0.16,0.27,,84.79,82.82,,,Visualizer
moment,120.645,0.0,30.6,0.13,0.18,,84.85,82.78,,,Visualizer
moment,120.827,0.0,30.7,0.1,0.09,,84.91,82.76,,,Visualizer
moment,121.049,0.0,30.7,0.08,0.18,,84.82,82.85,,,Visualizer
moment,121.275,0.0,30.7,0.15,0.09,,84.82,82.8,,,Visualizer
moment,121.455,0.0,30.7,0.18,-0.09,,84.88,82.72,,,Visualizer
moment,121.68,0.0,30.8,0.14,0.18,,84.88,82.86,,,Visualizer
moment,121.904,0.0,30.8,0.11,0.09,,84.95,82.89,,,Visualizer
moment,122.085,0.0,30.9,0.09,0.18,,84.88,82.78,,,Visualizer
moment,122.309,0.0,31.0,0.07,0.27,,84.98,82.85,,,Visualizer
moment,122.533,0.0,31.0,0.19,0.27,,84.91,82.86,,,Visualizer
moment,122.714,0.0,31.0,0.16,0.18,,84.98,82.88,,,Visualizer
moment,122.94,0.0,31.1,0.13,0.27,,84.88,82.79,,,Visualizer
moment,123.121,0.0,31.1,0.1,0.27,,84.95,82.82,,,Visualizer
moment,123.344,0.0,31.0,0.08,0.0,,84.85,82.87,,,Visualizer
moment,123.57,0.0,31.1,0.14,0.09,,84.85,82.86,,,Visualizer
moment,123.749,0.0,31.2,0.18,0.27,,84.91,82.87,,,Visualizer
moment,123.974,0.0,31.0,0.14,-0.09,,84.91,82.86,,,Visualizer
moment,124.2,0.0,31.1,0.11,0.0,,84.95,82.92,,,Visualizer
moment,124.379,0.0,31.2,0.09,0.18,,84.91,82.85,,,Visualizer
moment,124.606,0.0,31.4,0.07,0.46,,84.85,82.87,,,Visualizer
moment,124.786,0.0,31.4,0.18,0.18,,84.82,82.86,,,Visualizer
moment,125.009,0.0,31.3,0.16,0.18,,85.07,82.84,,,Visualizer
moment,125.235,0.0,31.3,0.13,0.18,,84.85,82.84,,,Visualizer
moment,125.419,0.0,31.3,0.1,0.09,,84.85,82.86,,,Visualizer
moment,125.639,0.0,31.3,0.08,-0.09,,84.82,82.9,,,Visualizer
moment,125.865,0.0,31.3,0.18,-0.09,,84.72,82.84,,,Visualizer
moment,126.044,0.01,31.3,0.43,0.0,,84.88,82.83,,,Visualizer
moment,126.272,0.01,31.7,0.74,0.37,,84.98,82.78,,,Visualizer
moment,126.453,0.01,31.7,1.09,0.37,,84.98,82.84,,,Visualizer
moment,126.676,0.01,31.6,1.41,0.27,,85.14,82.88,,,Visualizer
moment,126.9,0.02,31.6,1.65,0.27,,85.07,82.8,,,Visualizer
moment,127.08,0.04,31.6,1.85,0.27,,85.23,82.89,,,Visualizer
moment,127.305,0.06,31.6,2.04,0.0,,85.23,82.95,,,Visualizer
moment,127.528,0.08,31.6,2.23,0.0,,85.27,82.92,,,Visualizer
moment,127.71,0.07,31.7,2.32,0.09,,85.33,82.96,,,Visualizer
moment,127.934,0.07,31.7,2.38,0.09,,85.4,82.96,,,Visualizer
moment,128.161,0.1,31.9,2.4,0.27,,85.62,82.93,,,Visualizer
moment,128.339,0.16,31.9,2.41,0.27,,85.91,82.9,,,Visualizer
moment,128.565,0.22,31.9,2.5,0.27,,86.01,82.93,,,Visualizer
moment,128.744,0.24,31.9,2.5,0.27,,85.49,82.95,,,Visualizer
moment,128.971,0.27,32.1,2.5,0.37,,84.85,83.02,,,Visualizer
moment,129.195,0.31,32.0,2.57,0.27,,84.36,83.0,,,Visualizer
moment,129.419,0.36,32.0,2.52,0.09,,84.17,83.05,,,Visualizer
moment,129.6,0.39,32.4,2.55,0.46,,84.27,83.19,,,Visualizer
moment,129.824,0.42,32.5,2.55,0.55,,84.69,83.21,,,Visualizer
moment,130.004,0.44,33.2,2.49,1.01,,84.98,83.32,,,Visualizer
moment,130.23,0.44,33.5,2.48,1.37,,85.43,83.32,,,Visualizer
moment,130.41,0.45,34.0,2.51,1.83,,85.75,83.34,,,Visualizer
moment,130.636,0.46,34.7,2.52,2.2,,86.17,83.41,,,Visualizer
moment,130.86,0.44,34.8,2.53,2.2,,86.34,83.45,,,Visualizer
moment,131.085,0.42,35.4,2.49,2.56,,86.3,83.38,,,Visualizer
moment,131.272,0.42,36.3,2.49,2.56,,86.24,83.42,,,Visualizer
moment,131.49,0.38,36.6,2.49,2.65,,86.11,83.46,,,Visualizer
moment,131.669,0.38,37.2,2.5,2.56,,85.79,83.46,,,Visualizer
moment,131.894,0.36,37.2,2.51,2.56,,85.4,83.54,,,Visualizer
moment,132.082,0.35,38.4,2.56,2.75,,85.07,83.64,,,Visualizer
moment,132.3,0.36,39.3,2.53,2.75,,84.75,83.71,,,Visualizer
moment,132.524,0.34,39.7,2.47,2.84,,84.59,83.74,,,Visualizer
moment,132.706,0.32,40.3,2.53,2.84,,84.14,83.79,,,Visualizer
moment,132.93,0.34,40.8,2.47,2.75,,84.04,83.84,,,Visualizer
moment,133.155,0.34,41.5,2.49,2.84,,83.98,83.83,,,Visualizer
moment,133.333,0.35,41.8,2.47,2.75,,83.88,83.81,,,Visualizer
moment,133.56,0.33,42.7,2.5,2.75,,83.75,83.85,,,Visualizer
moment,133.785,0.34,43.0,2.55,2.75,,83.72,83.8,,,Visualizer
moment,133.966,0.34,44.0,2.54,2.93,,83.56,83.82,,,Visualizer
moment,134.189,0.32,44.3,2.49,2.84,,83.53,83.74,,,Visualizer
moment,134.371,0.31,44.9,2.48,2.84,,83.4,83.72,,,Visualizer
moment,134.594,0.33,45.3,2.54,2.93,,83.43,83.76,,,Visualizer
moment,134.82,0.33,46.2,2.53,2.93,,83.37,83.65,,,Visualizer
moment,134.999,0.31,46.9,2.52,2.93,,83.3,83.66,,,Visualizer
moment,135.224,0.31,47.5,2.53,2.93,,83.27,83.67,,,Visualizer
moment,135.45,0.33,48.1,2.5,2.93,,83.18,83.61,,,Visualizer
moment,135.629,0.32,48.4,2.48,2.84,,83.27,83.52,,,Visualizer
moment,135.856,0.31,49.4,2.51,2.93,,83.3,83.5,,,Visualizer
moment,136.034,0.31,49.6,2.46,2.84,,83.37,83.53,,,Visualizer
moment,136.26,0.3,50.7,2.47,2.93,,83.37,83.58,,,Visualizer
moment,136.485,0.31,50.9,2.46,2.84,,83.46,83.46,,,Visualizer
moment,136.669,0.29,51.6,2.5,2.93,,83.37,83.45,,,Visualizer
moment,136.89,0.29,52.1,2.51,2.84,,83.27,83.36,,,Visualizer
moment,137.114,0.28,52.8,2.52,2.93,,83.3,83.47,,,Visualizer
moment,137.306,0.27,53.4,2.52,2.84,,82.98,83.45,,,Visualizer
moment,137.519,0.26,54.0,2.54,2.84,,82.95,83.39,,,Visualizer
moment,137.701,0.26,54.6,2.52,2.75,,82.86,83.4,,,Visualizer
moment,137.924,0.25,54.9,2.51,2.75,,82.73,83.39,,,Visualizer
moment,138.151,0.25,55.7,2.48,2.65,,82.66,83.35,,,Visualizer
moment,138.331,0.26,56.0,2.47,2.65,,82.66,83.37,,,Visualizer
moment,138.555,0.27,56.5,2.46,2.84,,82.6,83.44,,,Visualizer
moment,138.78,0.26,57.4,2.43,2.84,,82.5,83.33,,,Visualizer
moment,138.96,0.27,58.1,2.49,2.93,,82.63,83.3,,,Visualizer
moment,139.185,0.26,58.6,2.5,2.93,,82.6,83.26,,,Visualizer
moment,139.365,0.26,59.1,2.51,2.84,,82.6,83.24,,,Visualizer
moment,139.589,0.28,59.4,2.52,2.65,,82.73,83.22,,,Visualizer
moment,139.813,0.27,60.4,2.5,2.74,,82.76,83.18,,,Visualizer
moment,139.995,0.25,61.0,2.54,2.65,,82.73,83.24,,,Visualizer
moment,140.219,0.25,61.3,2.53,2.74,,82.7,83.14,,,Visualizer
moment,140.446,0.26,62.2,2.54,2.84,,82.66,83.15,,,Visualizer
moment,140.627,0.25,62.5,2.52,2.84,,82.79,83.09,,,Visualizer
moment,140.85,0.25,62.9,2.54,2.93,,82.73,83.08,,,Visualizer
moment,141.075,0.25,63.8,2.46,2.84,,82.63,83.12,,,Visualizer
moment,141.256,0.26,64.4,2.42,2.84,,82.6,83.12,,,Visualizer
moment,141.481,0.27,64.9,2.51,2.65,,82.6,83.04,,,Visualizer
moment,141.661,0.26,65.5,2.51,2.74,,82.38,83.11,,,Visualizer
moment,141.884,0.24,65.8,2.54,2.65,,82.38,83.06,,,Visualizer
moment,142.109,0.25,66.7,2.52,2.65,,82.31,83.06,,,Visualizer
