information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.447,8.78,33.42,1.14,1.03,,86.52,87.18,,,Visualizer
moment,83.696,8.9,33.65,1.07,1.08,,86.49,87.14,,,Visualizer
moment,83.947,8.85,33.96,1.05,1.09,,86.39,87.13,,,Visualizer
moment,84.2,8.8,34.23,1.12,1.01,,86.36,87.14,,,Visualizer
moment,84.453,8.9,34.45,1.07,1.08,,86.39,87.06,,,Visualizer
moment,84.697,8.76,34.68,1.06,1.06,,86.16,87.1,,,Visualizer
moment,84.949,8.67,34.87,1.11,0.96,,86.2,87.06,,,Visualizer
moment,85.2,8.87,35.12,1.02,1.06,,86.0,87.02,,,Visualizer
moment,85.447,8.81,35.49,1.09,1.0,,85.97,86.99,,,Visualizer
moment,85.697,8.84,35.62,1.14,1.12,,85.97,87.05,,,Visualizer
moment,85.947,8.9,35.93,1.03,1.12,,85.8,86.99,,,Visualizer
moment,86.197,8.8,36.26,1.12,1.06,,85.8,86.93,,,Visualizer
moment,86.455,8.86,36.51,1.11,1.07,,85.8,86.9,,,Visualizer
moment,86.75,8.88,36.69,1.01,1.03,,85.64,86.9,,,Visualizer
moment,86.947,8.79,36.99,1.1,1.03,,85.74,86.87,,,Visualizer
moment,87.204,8.84,37.32,1.16,1.12,,85.68,86.84,,,Visualizer
moment,87.446,8.97,37.6,1.04,1.05,,85.58,86.85,,,Visualizer
moment,87.696,8.77,37.87,1.14,1.14,,85.68,86.8,,,Visualizer
moment,87.947,8.88,37.93,1.09,0.99,,85.58,86.75,,,Visualizer
moment,88.199,8.87,38.34,1.07,1.07,,85.55,86.77,,,Visualizer
moment,88.453,8.8,38.61,1.13,1.06,,85.58,86.77,,,Visualizer
moment,88.696,8.78,38.82,1.12,1.0,,85.45,86.73,,,Visualizer
moment,88.947,8.85,39.08,1.06,1.05,,85.64,86.68,,,Visualizer
moment,89.196,8.83,39.37,1.07,0.96,,85.61,86.67,,,Visualizer
moment,89.447,8.81,39.59,1.19,1.03,,85.55,86.54,,,Visualizer
moment,89.696,8.95,39.87,1.06,1.07,,85.48,86.64,,,Visualizer
moment,89.948,8.77,40.11,1.16,1.08,,85.61,86.65,,,Visualizer
moment,90.196,8.85,40.36,1.14,1.04,,85.51,86.55,,,Visualizer
moment,90.447,8.87,40.63,1.06,0.96,,85.51,86.57,,,Visualizer
moment,90.696,8.83,40.89,1.19,1.07,,85.58,86.55,,,Visualizer
moment,90.949,8.95,41.2,1.1,1.12,,85.64,86.49,,,Visualizer
moment,91.205,8.84,41.32,1.06,1.01,,85.55,86.43,,,Visualizer
moment,91.447,8.79,41.69,1.16,1.12,,85.55,86.4,,,Visualizer
moment,91.696,9.02,41.89,1.0,0.97,,85.61,86.37,,,Visualizer
moment,91.947,8.76,42.17,1.09,1.02,,85.51,86.39,,,Visualizer
moment,92.197,8.73,42.31,1.17,1.04,,85.51,86.34,,,Visualizer
moment,92.447,9.01,42.6,1.09,0.96,,85.51,86.32,,,Visualizer
moment,92.697,8.77,42.96,1.14,1.13,,85.51,86.27,,,Visualizer
moment,92.948,8.73,43.25,1.12,0.99,,85.64,86.28,,,Visualizer
moment,93.197,8.9,43.42,1.08,1.04,,85.64,86.29,,,Visualizer
moment,93.448,8.77,43.75,1.19,1.05,,85.71,86.24,,,Visualizer
moment,93.697,8.91,43.9,1.12,0.99,,85.74,86.21,,,Visualizer
moment,93.947,8.84,44.23,1.11,1.03,,85.55,86.18,,,Visualizer
moment,94.198,8.79,44.43,1.17,1.06,,85.58,86.13,,,Visualizer
moment,94.453,8.92,44.67,1.06,0.97,,85.55,86.1,,,Visualizer
moment,94.703,8.79,45.03,1.06,1.04,,85.61,86.12,,,Visualizer
moment,94.946,8.78,45.22,1.18,1.04,,85.58,86.13,,,Visualizer
moment,95.196,8.85,45.36,1.14,0.98,,85.51,86.14,,,Visualizer
moment,95.452,8.8,45.73,1.09,1.12,,85.45,86.02,,,Visualizer
moment,95.712,8.76,45.99,1.1,1.01,,85.32,85.96,,,Visualizer
moment,95.947,8.69,46.29,1.09,1.01,,85.38,86.04,,,Visualizer
moment,96.196,8.77,46.47,1.07,1.04,,85.32,86.04,,,Visualizer
moment,96.448,8.83,46.81,1.19,1.11,,85.38,85.93,,,Visualizer
moment,96.704,8.88,47.08,1.14,1.05,,85.32,86.04,,,Visualizer
moment,96.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
