information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.443,0.51,74.5,2.01,2.43,,81.58,82.38,,,Visualizer
moment,70.649,0.52,74.5,1.97,2.43,,81.55,82.38,,,Visualizer
moment,70.832,0.54,75.5,1.96,2.4,,81.61,82.36,,,Visualizer
moment,71.076,0.53,75.8,2.04,2.43,,81.61,82.31,,,Visualizer
moment,71.272,0.54,76.2,2.01,2.43,,81.71,82.26,,,Visualizer
moment,71.466,0.52,76.8,1.94,2.43,,81.71,82.24,,,Visualizer
moment,71.711,0.51,77.1,2.05,2.46,,81.58,82.24,,,Visualizer
moment,71.907,0.54,77.7,1.98,2.43,,81.68,82.25,,,Visualizer
moment,72.102,0.55,78.1,1.99,2.43,,81.68,82.28,,,Visualizer
moment,72.295,0.53,78.4,2.06,2.46,,81.64,82.29,,,Visualizer
moment,72.539,0.52,78.9,1.97,2.4,,81.74,82.26,,,Visualizer
moment,72.736,0.53,79.2,2.02,2.43,,81.64,82.24,,,Visualizer
moment,72.928,0.52,79.8,2.05,2.43,,81.68,82.24,,,Visualizer
moment,73.125,0.51,80.3,1.96,2.43,,81.64,82.26,,,Visualizer
moment,73.368,0.51,80.5,2.04,2.43,,81.71,82.23,,,Visualizer
moment,73.563,0.52,81.1,2.02,2.43,,81.58,82.23,,,Visualizer
moment,73.757,0.51,81.1,1.99,2.43,,81.77,82.27,,,Visualizer
moment,74.001,0.51,81.8,2.04,2.46,,81.84,82.21,,,Visualizer
moment,74.196,0.52,82.4,1.98,2.46,,81.74,82.22,,,Visualizer
moment,74.391,0.51,82.4,2.01,2.46,,81.64,82.19,,,Visualizer
moment,74.587,0.51,83.4,2.03,2.43,,81.71,82.18,,,Visualizer
moment,74.83,0.52,83.7,1.96,2.46,,81.74,82.19,,,Visualizer
moment,75.032,0.49,83.9,2.02,2.46,,81.74,82.17,,,Visualizer
moment,75.224,0.5,84.5,2.01,2.43,,81.77,82.16,,,Visualizer
moment,75.464,0.53,85.0,1.95,2.43,,81.77,82.16,,,Visualizer
moment,75.659,0.51,85.2,2.0,2.46,,81.77,82.19,,,Visualizer
moment,75.854,0.52,85.8,2.0,2.43,,81.77,82.17,,,Visualizer
moment,76.05,0.53,85.8,1.94,2.43,,81.74,82.16,,,Visualizer
moment,76.293,0.53,86.0,2.01,2.43,,81.8,82.17,,,Visualizer
moment,76.488,0.52,86.2,2.04,2.43,,81.71,82.13,,,Visualizer
moment,76.687,0.53,87.7,1.95,2.43,,81.61,82.18,,,Visualizer
moment,76.877,0.53,88.2,2.05,2.46,,81.61,82.18,,,Visualizer
moment,77.121,0.52,88.3,2.01,2.4,,81.74,82.17,,,Visualizer
moment,77.316,0.51,88.8,2.0,2.43,,81.68,82.19,,,Visualizer
moment,77.511,0.52,89.2,2.05,2.43,,81.61,82.21,,,Visualizer
moment,77.803,0.52,89.6,1.92,2.43,,81.71,82.17,,,Visualizer
moment,77.95,0.5,89.8,2.02,2.4,,81.58,82.18,,,Visualizer
moment,78.146,0.51,89.8,2.06,2.4,,81.64,82.16,,,Visualizer
moment,78.341,0.51,90.3,1.96,2.43,,81.68,82.15,,,Visualizer
moment,78.585,0.49,90.3,2.06,2.43,,81.58,82.15,,,Visualizer
moment,78.779,0.51,90.5,2.0,2.43,,81.68,82.17,,,Visualizer
moment,78.977,0.51,92.4,2.01,2.55,,81.61,82.1,,,Visualizer
moment,79.266,0.5,92.4,2.06,2.55,,81.64,82.1,,,Visualizer
moment,79.412,0.52,92.6,1.95,2.55,,81.58,82.12,,,Visualizer
moment,79.607,0.5,93.7,1.99,2.55,,81.68,82.1,,,Visualizer
moment,79.806,0.5,93.9,2.02,2.55,,81.68,82.15,,,Visualizer
moment,80.046,0.52,94.5,1.96,2.55,,81.64,82.13,,,Visualizer
moment,80.241,0.49,94.9,2.01,2.55,,81.64,82.15,,,Visualizer
moment,80.436,0.5,95.4,1.93,2.58,,81.71,82.19,,,Visualizer
moment,80.637,0.52,95.8,1.99,2.55,,81.71,82.17,,,Visualizer
moment,80.923,0.52,96.0,2.07,2.55,,81.61,82.16,,,Visualizer
moment,81.07,0.52,96.4,1.96,2.55,,81.64,82.15,,,Visualizer
moment,81.265,0.51,97.0,2.03,2.55,,81.71,82.11,,,Visualizer
moment,81.463,0.5,97.5,2.07,2.55,,81.77,82.09,,,Visualizer
moment,81.703,0.51,97.8,1.95,2.58,,81.64,82.02,,,Visualizer
moment,81.948,0.51,97.8,2.04,2.58,,81.68,82.09,,,Visualizer
moment,82.093,0.52,99.0,2.03,2.55,,81.8,82.1,,,Visualizer
moment,82.337,0.53,99.2,1.99,2.55,,81.87,82.07,,,Visualizer
moment,82.533,0.52,99.8,2.07,2.55,,81.77,82.04,,,Visualizer
moment,82.729,0.52,100.3,1.92,2.58,,81.87,82.08,,,Visualizer
moment,82.971,0.49,100.5,2.03,2.55,,81.77,82.01,,,Visualizer
moment,83.166,0.51,100.7,2.0,2.43,,81.84,82.01,,,Visualizer
moment,83.361,0.51,101.6,1.98,2.43,,81.74,82.11,,,Visualizer
moment,83.557,0.5,101.8,2.02,2.43,,81.8,82.04,,,Visualizer
moment,83.8,0.52,102.2,1.95,2.43,,81.68,81.99,,,Visualizer
moment,83.995,0.51,102.9,2.0,2.46,,81.68,82.05,,,Visualizer
moment,84.19,0.51,103.1,2.03,2.46,,81.74,82.05,,,Visualizer
moment,84.385,0.52,103.7,1.94,2.43,,81.68,82.05,,,Visualizer
moment,84.678,0.5,103.9,2.03,2.43,,81.77,82.01,,,Visualizer
moment,84.824,0.51,104.1,2.03,2.43,,81.77,82.02,,,Visualizer
moment,85.067,0.51,104.1,1.98,2.43,,81.74,81.98,,,Visualizer
moment,85.214,0.49,105.4,2.06,2.46,,81.77,81.89,,,Visualizer
moment,85.458,0.5,105.4,1.94,2.46,,81.87,82.04,,,Visualizer
moment,85.653,0.49,105.4,2.02,2.46,,81.8,82.12,,,Visualizer
moment,85.848,0.5,106.9,2.05,2.43,,81.77,82.09,,,Visualizer
moment,86.091,0.51,106.9,1.98,2.43,,81.87,81.98,,,Visualizer
moment,86.335,0.49,107.7,2.01,2.43,,81.84,81.99,,,Visualizer
moment,86.482,0.5,107.9,2.02,2.43,,81.77,82.02,,,Visualizer
moment,86.677,0.52,108.1,1.97,2.43,,81.77,81.96,,,Visualizer
moment,86.92,0.53,108.6,2.08,2.43,,81.87,81.99,,,Visualizer
moment,87.117,0.53,109.2,1.92,2.43,,81.8,81.94,,,Visualizer
moment,87.311,0.51,109.6,2.03,2.4,,81.77,81.97,,,Visualizer
moment,87.505,0.51,110.3,2.01,2.43,,81.74,82.0,,,Visualizer
moment,87.748,0.51,110.5,1.97,2.43,,81.71,82.0,,,Visualizer
moment,87.949,0.51,111.1,2.06,2.4,,81.71,81.97,,,Visualizer
moment,88.143,0.5,111.6,1.95,2.43,,81.71,81.96,,,Visualizer
moment,88.432,0.51,111.8,2.02,2.43,,81.68,81.97,,,Visualizer
moment,88.578,0.52,111.8,2.03,2.43,,81.64,82.01,,,Visualizer
moment,88.773,0.5,112.9,1.97,2.43,,81.77,82.01,,,Visualizer
moment,88.967,0.49,113.1,2.06,2.43,,81.77,82.03,,,Visualizer
moment,89.211,0.5,113.5,1.96,2.46,,81.71,81.96,,,Visualizer
moment,89.406,0.5,113.9,2.01,2.43,,81.74,81.92,,,Visualizer
moment,89.607,0.5,114.5,2.01,2.43,,81.64,81.92,,,Visualizer
moment,89.799,0.5,114.9,1.95,2.4,,81.74,81.91,,,Visualizer
moment,90.041,0.5,115.2,2.04,2.43,,81.74,81.92,,,Visualizer
moment,90.24,0.51,115.6,1.96,2.43,,81.84,81.99,,,Visualizer
moment,90.43,0.51,115.6,2.0,2.43,,81.71,81.94,,,Visualizer
moment,90.674,0.54,116.8,1.95,2.4,,81.71,81.88,,,Visualizer
moment,90.918,0.51,117.1,2.03,2.43,,81.71,81.93,,,Visualizer
moment,91.064,0.49,117.7,2.01,2.43,,81.77,81.96,,,Visualizer
moment,91.26,0.49,117.9,1.99,2.43,,81.74,81.91,,,Visualizer
moment,91.508,0.48,118.4,2.02,2.43,,81.74,81.92,,,Visualizer
