information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.972,5.01,25.1,0.9,0.78,,85.41,92.6,,,Visualizer
moment,70.198,4.97,25.4,0.87,0.98,,85.38,92.52,,,Visualizer
moment,70.422,4.96,25.4,0.88,0.88,,85.29,92.58,,,Visualizer
moment,70.605,4.96,25.7,0.81,0.88,,85.16,92.53,,,Visualizer
moment,70.826,4.92,25.8,0.87,0.88,,85.38,92.45,,,Visualizer
moment,71.008,4.94,25.9,0.9,0.78,,85.29,92.46,,,Visualizer
moment,71.231,4.94,26.1,0.84,0.68,,85.25,92.43,,,Visualizer
moment,71.458,4.87,26.2,0.88,0.78,,85.22,92.4,,,Visualizer
moment,71.637,4.9,26.5,0.97,0.78,,85.16,92.38,,,Visualizer
moment,71.861,5.0,26.6,0.85,0.78,,85.03,92.33,,,Visualizer
moment,72.089,4.82,26.7,0.94,0.78,,84.99,92.32,,,Visualizer
moment,72.267,4.89,27.1,0.81,0.98,,84.9,92.34,,,Visualizer
moment,72.492,4.72,27.1,0.94,0.78,,84.83,92.23,,,Visualizer
moment,72.673,4.84,27.4,0.8,0.88,,84.8,92.23,,,Visualizer
moment,72.897,4.65,27.5,0.87,0.88,,84.8,92.2,,,Visualizer
moment,73.122,4.68,27.5,0.85,0.78,,84.77,92.16,,,Visualizer
moment,73.302,4.67,27.8,0.84,0.68,,84.67,92.1,,,Visualizer
moment,73.53,4.63,28.0,0.83,0.88,,84.61,92.15,,,Visualizer
moment,73.761,4.61,28.1,0.78,0.68,,84.61,92.06,,,Visualizer
moment,73.932,4.56,28.2,0.88,0.68,,84.61,92.0,,,Visualizer
moment,74.158,4.64,28.5,0.76,0.88,,84.67,91.91,,,Visualizer
moment,74.337,4.46,28.6,0.88,0.68,,84.61,91.95,,,Visualizer
moment,74.561,4.59,28.7,0.8,0.68,,84.44,91.92,,,Visualizer
moment,74.793,4.51,28.9,0.88,0.88,,84.41,91.92,,,Visualizer
moment,74.966,4.55,29.1,0.86,0.88,,84.35,91.82,,,Visualizer
moment,75.214,4.55,29.2,0.81,0.68,,84.31,91.8,,,Visualizer
moment,75.421,4.49,29.5,0.9,0.88,,84.15,91.78,,,Visualizer
moment,75.597,4.58,29.6,0.78,0.88,,84.18,91.78,,,Visualizer
moment,75.824,4.43,29.8,0.89,0.88,,84.18,91.72,,,Visualizer
moment,76.051,4.51,29.9,0.78,0.78,,84.12,91.7,,,Visualizer
moment,76.226,4.38,30.0,0.84,0.78,,84.12,91.7,,,Visualizer
moment,76.451,4.41,30.2,0.78,0.68,,83.99,91.63,,,Visualizer
moment,76.634,4.35,30.4,0.85,0.78,,83.99,91.63,,,Visualizer
moment,76.857,4.35,30.5,0.77,0.68,,83.99,91.62,,,Visualizer
moment,77.082,4.2,30.7,0.86,0.78,,83.8,91.53,,,Visualizer
moment,77.261,4.31,30.7,0.75,0.68,,83.8,91.52,,,Visualizer
moment,77.514,4.16,30.9,0.82,0.68,,83.89,91.5,,,Visualizer
moment,77.712,4.23,31.2,0.73,0.78,,83.83,91.47,,,Visualizer
moment,77.893,4.15,31.2,0.81,0.68,,83.7,91.44,,,Visualizer
moment,78.117,4.18,31.4,0.79,0.68,,83.6,91.41,,,Visualizer
moment,78.298,4.21,31.5,0.84,0.78,,83.64,91.34,,,Visualizer
moment,78.523,4.2,31.7,0.76,0.78,,83.64,91.34,,,Visualizer
moment,78.747,4.11,31.9,0.85,0.68,,83.57,91.35,,,Visualizer
moment,78.938,4.21,32.0,0.78,0.78,,83.54,91.27,,,Visualizer
moment,79.157,4.07,32.1,0.84,0.68,,83.41,91.21,,,Visualizer
moment,79.376,4.15,32.3,0.83,0.68,,83.28,91.22,,,Visualizer
moment,79.556,4.15,32.5,0.83,0.59,,83.41,91.17,,,Visualizer
moment,79.782,4.15,32.6,0.73,0.68,,83.34,91.13,,,Visualizer
moment,79.962,3.99,32.7,0.81,0.68,,83.25,91.14,,,Visualizer
moment,80.201,4.05,32.7,0.74,0.49,,83.09,91.11,,,Visualizer
moment,80.411,3.89,33.0,0.75,0.68,,83.18,91.09,,,Visualizer
moment,80.593,3.96,33.1,0.68,0.59,,83.34,91.04,,,Visualizer
moment,80.818,3.85,33.4,0.64,0.68,,83.28,90.99,,,Visualizer
moment,81.041,3.74,33.4,0.75,0.68,,83.25,90.94,,,Visualizer
moment,81.227,3.88,33.6,0.68,0.68,,83.15,90.88,,,Visualizer
moment,81.446,3.71,33.7,0.69,0.68,,83.18,90.88,,,Visualizer
moment,81.627,3.76,33.8,0.71,0.68,,83.18,90.86,,,Visualizer
moment,81.853,3.78,34.0,0.67,0.59,,83.15,90.85,,,Visualizer
moment,82.077,3.67,34.1,0.78,0.68,,83.21,90.81,,,Visualizer
moment,82.258,3.8,34.3,0.72,0.68,,83.12,90.78,,,Visualizer
moment,82.485,3.67,34.3,0.78,0.68,,83.21,90.74,,,Visualizer
moment,82.708,3.77,34.4,0.72,0.59,,83.15,90.65,,,Visualizer
moment,82.888,3.71,34.6,0.67,0.59,,83.15,90.67,,,Visualizer
moment,83.111,3.64,34.7,0.78,0.59,,82.99,90.66,,,Visualizer
moment,83.292,3.76,34.9,0.73,0.59,,83.05,90.57,,,Visualizer
moment,83.517,3.65,35.0,0.78,0.59,,83.05,90.54,,,Visualizer
moment,83.743,3.76,35.1,0.67,0.68,,82.83,90.53,,,Visualizer
moment,83.922,3.64,35.3,0.63,0.68,,82.96,90.48,,,Visualizer
moment,84.151,3.59,35.5,0.75,0.68,,82.93,90.5,,,Visualizer
moment,84.398,3.69,35.5,0.61,0.68,,82.77,90.5,,,Visualizer
moment,84.551,3.44,35.7,0.59,0.68,,82.83,90.43,,,Visualizer
moment,84.777,3.47,35.7,0.68,0.68,,82.83,90.41,,,Visualizer
moment,84.963,3.56,36.0,0.56,0.68,,82.77,90.35,,,Visualizer
moment,85.198,3.34,36.1,0.54,0.59,,82.86,90.29,,,Visualizer
moment,85.407,3.38,36.2,0.68,0.68,,82.73,90.33,,,Visualizer
moment,85.586,3.47,36.3,0.63,0.59,,82.7,90.37,,,Visualizer
moment,85.821,3.32,36.5,0.55,0.59,,82.86,90.2,,,Visualizer
moment,86.044,3.33,36.6,0.68,0.49,,82.67,90.16,,,Visualizer
moment,86.217,3.41,36.7,0.65,0.59,,82.7,90.19,,,Visualizer
moment,86.443,3.3,36.8,0.72,0.59,,82.64,90.13,,,Visualizer
moment,86.666,3.42,37.0,0.66,0.59,,82.61,90.11,,,Visualizer
moment,86.85,3.34,37.1,0.63,0.59,,82.51,90.11,,,Visualizer
moment,87.085,3.23,37.1,0.72,0.59,,82.54,90.0,,,Visualizer
moment,87.251,3.39,37.3,0.65,0.59,,82.51,90.01,,,Visualizer
moment,87.482,3.31,37.4,0.62,0.59,,82.51,89.99,,,Visualizer
moment,87.701,3.29,37.6,0.71,0.59,,82.31,89.93,,,Visualizer
