information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.15,36.08,0.15,0.33,,86.63,87.04,,,Visualizer
moment,83.966,0.13,36.07,0.22,0.27,,86.73,87.0,,,Visualizer
moment,84.236,0.11,36.28,0.19,0.42,,86.7,86.97,,,Visualizer
moment,84.46,0.15,36.32,0.15,0.2,,86.63,86.91,,,Visualizer
moment,84.732,0.14,36.44,0.22,0.35,,86.6,86.96,,,Visualizer
moment,85.001,0.11,36.43,0.19,0.35,,86.73,86.95,,,Visualizer
moment,85.225,0.12,36.42,0.15,0.14,,86.57,86.89,,,Visualizer
moment,85.497,0.14,36.61,0.22,0.29,,86.5,86.87,,,Visualizer
moment,85.721,0.11,36.61,0.19,0.14,,86.7,86.77,,,Visualizer
moment,85.99,0.12,36.71,0.15,0.28,,86.66,86.8,,,Visualizer
moment,86.215,0.14,36.75,0.22,0.33,,86.6,86.84,,,Visualizer
moment,86.486,0.1,36.78,0.19,0.28,,86.6,86.8,,,Visualizer
moment,86.71,0.09,36.94,0.15,0.33,,86.54,86.79,,,Visualizer
moment,86.98,0.13,36.95,0.23,0.24,,86.66,86.74,,,Visualizer
moment,87.25,0.12,36.95,0.19,0.2,,86.57,86.78,,,Visualizer
moment,87.475,0.12,37.09,0.15,0.17,,86.6,86.77,,,Visualizer
moment,87.745,0.12,37.1,0.22,0.16,,86.57,86.74,,,Visualizer
moment,87.97,0.09,37.34,0.19,0.38,,86.63,86.69,,,Visualizer
moment,88.24,0.09,37.39,0.15,0.43,,86.54,86.7,,,Visualizer
moment,88.466,0.09,37.39,0.22,0.3,,86.66,86.75,,,Visualizer
moment,88.736,0.08,37.38,0.2,0.28,,86.54,86.65,,,Visualizer
moment,88.96,0.09,37.4,0.15,0.16,,86.57,86.63,,,Visualizer
moment,89.23,0.12,37.63,0.22,0.25,,86.5,86.61,,,Visualizer
moment,89.5,0.1,37.66,0.2,0.27,,86.44,86.6,,,Visualizer
moment,89.726,0.08,37.66,0.15,0.28,,86.44,86.57,,,Visualizer
moment,89.995,0.09,37.66,0.21,0.26,,86.47,86.57,,,Visualizer
moment,90.221,0.1,37.67,0.2,0.04,,86.44,86.62,,,Visualizer
moment,90.492,0.1,38.09,0.16,0.42,,86.5,86.61,,,Visualizer
moment,90.715,0.1,38.05,0.22,0.38,,86.54,86.54,,,Visualizer
moment,90.985,0.09,38.02,0.2,0.35,,86.4,86.52,,,Visualizer
moment,91.211,0.09,38.01,0.16,0.2,,86.44,86.49,,,Visualizer
moment,91.48,0.1,38.01,0.22,-0.08,,86.5,86.47,,,Visualizer
moment,91.75,0.07,38.23,0.2,0.18,,86.47,86.48,,,Visualizer
moment,91.975,0.08,38.25,0.16,0.23,,86.37,86.44,,,Visualizer
moment,92.245,0.11,38.28,0.22,0.27,,86.4,86.45,,,Visualizer
moment,92.47,0.1,38.34,0.2,0.33,,86.4,86.4,,,Visualizer
moment,92.74,0.1,38.49,0.16,0.26,,86.47,86.39,,,Visualizer
moment,92.965,0.11,38.59,0.21,0.33,,86.54,86.4,,,Visualizer
moment,93.235,0.11,38.68,0.2,0.39,,86.37,86.36,,,Visualizer
moment,93.46,0.11,38.68,0.16,0.31,,86.4,86.39,,,Visualizer
moment,93.735,0.12,38.69,0.21,0.2,,86.37,86.36,,,Visualizer
moment,94.0,0.08,38.7,0.2,0.11,,86.44,86.42,,,Visualizer
moment,94.226,0.09,38.95,0.16,0.27,,86.4,86.35,,,Visualizer
moment,94.54,0.11,38.88,0.2,0.21,,86.37,86.34,,,Visualizer
moment,94.72,0.09,39.06,0.21,0.36,,86.3,86.24,,,Visualizer
moment,94.99,0.07,39.16,0.16,0.45,,86.34,86.22,,,Visualizer
moment,95.215,0.09,39.13,0.22,0.18,,86.37,86.32,,,Visualizer
moment,95.486,0.09,39.24,0.21,0.35,,86.34,86.25,,,Visualizer
moment,95.714,0.09,39.33,0.16,0.27,,86.21,86.24,,,Visualizer
moment,95.98,0.1,39.32,0.2,0.16,,86.34,86.21,,,Visualizer
moment,96.254,0.09,39.3,0.21,0.16,,86.37,86.2,,,Visualizer
moment,96.475,0.07,39.31,0.16,0.07,,86.3,86.18,,,Visualizer
moment,96.745,0.1,39.44,0.22,0.09,,86.34,86.2,,,Visualizer
moment,96.971,0.14,39.75,0.21,0.42,,86.3,86.14,,,Visualizer
moment,97.24,0.13,39.71,0.16,0.4,,86.24,86.14,,,Visualizer
moment,97.465,0.13,39.7,0.21,0.38,,86.44,86.1,,,Visualizer
moment,97.736,0.11,39.7,0.21,0.26,,86.44,86.13,,,Visualizer
moment,97.964,0.1,39.89,0.16,0.14,,86.63,86.08,,,Visualizer
moment,98.23,0.13,39.97,0.19,0.26,,86.57,86.07,,,Visualizer
moment,98.505,0.13,40.09,0.21,0.37,,86.7,86.08,,,Visualizer
moment,98.725,0.15,40.03,0.17,0.33,,86.6,86.02,,,Visualizer
moment,98.995,0.17,40.01,0.2,0.29,,86.73,85.96,,,Visualizer
moment,99.22,0.11,40.23,0.21,0.26,,86.66,85.98,,,Visualizer
moment,99.49,0.08,40.24,0.17,0.15,,86.66,85.99,,,Visualizer
moment,99.715,0.11,40.43,0.19,0.39,,86.7,85.96,,,Visualizer
moment,99.985,0.1,40.43,0.21,0.41,,86.66,85.97,,,Visualizer
moment,100.255,0.13,40.42,0.17,0.19,,86.79,85.96,,,Visualizer
moment,100.48,0.14,40.49,0.19,0.25,,86.7,85.99,,,Visualizer
moment,100.75,0.1,40.51,0.21,0.1,,86.79,85.98,,,Visualizer
moment,100.975,0.09,40.68,0.17,0.25,,86.73,85.92,,,Visualizer
moment,101.245,0.11,40.72,0.18,0.3,,86.83,85.95,,,Visualizer
moment,101.47,0.1,40.79,0.21,0.3,,86.83,85.88,,,Visualizer
moment,101.74,0.11,40.94,0.17,0.42,,86.73,85.93,,,Visualizer
moment,101.965,0.11,40.9,0.2,0.22,,86.7,85.89,,,Visualizer
moment,102.235,0.08,40.89,0.21,0.17,,86.83,85.88,,,Visualizer
moment,102.46,0.09,41.01,0.17,0.2,,86.7,85.85,,,Visualizer
moment,102.73,0.11,41.18,0.16,0.24,,86.89,85.87,,,Visualizer
moment,103.001,0.08,41.29,0.21,0.38,,86.99,85.84,,,Visualizer
moment,103.225,0.08,41.28,0.17,0.38,,87.05,85.85,,,Visualizer
moment,103.495,0.1,41.27,0.17,0.26,,87.05,85.79,,,Visualizer
moment,103.72,0.08,41.54,0.22,0.35,,86.96,85.82,,,Visualizer
moment,103.998,0.06,41.52,0.17,0.23,,86.99,85.75,,,Visualizer
moment,104.215,0.1,41.57,0.16,0.29,,86.96,85.78,,,Visualizer
moment,104.485,0.1,41.58,0.22,0.31,,86.96,85.8,,,Visualizer
moment,104.71,0.08,41.6,0.17,0.09,,86.79,85.74,,,Visualizer
moment,104.98,0.11,41.61,0.17,0.09,,86.93,85.71,,,Visualizer
moment,105.25,0.11,41.69,0.22,0.14,,87.02,85.72,,,Visualizer
moment,105.475,0.06,41.98,0.17,0.39,,86.99,85.74,,,Visualizer
moment,105.79,0.1,41.91,0.14,0.31,,87.05,85.74,,,Visualizer
moment,105.97,0.1,42.08,0.22,0.46,,87.12,85.71,,,Visualizer
moment,106.24,0.08,42.1,0.18,0.4,,87.25,85.72,,,Visualizer
moment,106.465,0.1,42.1,0.14,0.12,,87.12,85.76,,,Visualizer
moment,106.735,0.1,42.22,0.22,0.31,,87.15,85.72,,,Visualizer
moment,106.96,0.07,42.48,0.18,0.39,,87.15,85.66,,,Visualizer
moment,107.23,0.09,42.42,0.17,0.32,,87.22,85.64,,,Visualizer
moment,107.5,0.08,42.44,0.22,0.33,,87.22,85.65,,,Visualizer
moment,107.725,0.07,42.47,0.18,0.25,,87.25,85.69,,,Visualizer
moment,107.995,0.09,42.59,0.15,0.11,,87.25,85.69,,,Visualizer
moment,108.22,0.08,42.74,0.22,0.32,,87.38,85.65,,,Visualizer
moment,108.49,0.07,42.78,0.18,0.33,,87.38,85.66,,,Visualizer
moment,108.716,0.1,42.89,0.14,0.41,,87.41,85.66,,,Visualizer
moment,108.985,0.09,42.99,0.22,0.4,,87.32,85.67,,,Visualizer
moment,109.21,0.08,43.04,0.18,0.3,,87.35,85.63,,,Visualizer
moment,109.48,0.1,43.04,0.14,0.26,,87.48,85.65,,,Visualizer
moment,109.75,0.09,43.13,0.22,0.24,,87.51,85.66,,,Visualizer
moment,109.975,0.06,43.31,0.18,0.3,,87.68,85.6,,,Visualizer
moment,110.2,0.09,43.34,0.14,0.3,,87.55,85.57,,,Visualizer
moment,110.473,0.09,43.38,0.22,0.33,,87.74,85.57,,,Visualizer
moment,110.74,0.06,43.41,0.18,0.28,,87.68,85.52,,,Visualizer
moment,110.965,0.08,43.43,0.14,0.28,,87.71,85.57,,,Visualizer
moment,111.235,0.08,43.45,0.22,0.11,,87.77,85.61,,,Visualizer
moment,111.459,0.05,43.87,0.18,0.48,,87.74,85.61,,,Visualizer
moment,111.73,0.07,43.84,0.14,0.43,,87.71,85.63,,,Visualizer
moment,111.955,0.08,43.81,0.22,0.37,,87.68,85.54,,,Visualizer
moment,112.227,0.05,43.81,0.19,0.35,,87.58,85.47,,,Visualizer
moment,112.45,0.08,43.81,0.15,-0.09,,87.68,85.59,,,Visualizer
moment,112.72,0.11,44.18,0.22,0.33,,87.68,85.59,,,Visualizer
moment,112.992,0.08,44.25,0.19,0.43,,87.77,85.54,,,Visualizer
moment,113.215,0.1,44.23,0.14,0.41,,87.84,85.53,,,Visualizer
moment,113.485,0.1,44.22,0.22,0.24,,88.0,85.57,,,Visualizer
moment,113.8,0.07,44.22,0.19,0.04,,87.97,85.57,,,Visualizer
moment,113.98,0.08,44.57,0.15,0.32,,88.17,85.53,,,Visualizer
moment,114.205,0.09,44.57,0.22,0.32,,88.27,85.55,,,Visualizer
moment,114.475,0.07,44.57,0.19,0.34,,88.2,85.52,,,Visualizer
moment,114.7,0.08,44.56,0.15,0.33,,88.17,85.5,,,Visualizer
moment,115.015,0.09,44.57,0.22,0.02,,88.27,85.53,,,Visualizer
moment,115.24,0.07,45.0,0.19,0.42,,88.43,85.45,,,Visualizer
moment,115.465,0.08,45.02,0.15,0.44,,88.46,85.47,,,Visualizer
moment,115.735,0.08,45.04,0.22,0.46,,88.46,85.51,,,Visualizer
moment,115.959,0.07,45.03,0.19,0.45,,88.73,85.49,,,Visualizer
moment,116.23,0.08,45.04,0.15,0.26,,88.59,85.46,,,Visualizer
moment,116.454,0.09,45.05,0.23,0.03,,88.56,85.48,,,Visualizer
moment,116.724,0.07,45.24,0.19,0.2,,88.46,85.54,,,Visualizer
moment,116.95,0.08,45.28,0.15,0.25,,88.43,85.54,,,Visualizer
moment,117.22,0.08,45.3,0.23,0.26,,88.66,85.49,,,Visualizer
moment,117.49,0.07,45.53,0.19,0.34,,88.86,85.43,,,Visualizer
moment,117.715,0.08,45.55,0.15,0.29,,88.92,85.48,,,Visualizer
moment,117.985,0.08,45.56,0.22,0.29,,89.05,85.58,,,Visualizer
moment,118.21,0.07,45.7,0.19,0.39,,88.82,85.49,,,Visualizer
moment,118.479,0.08,45.86,0.15,0.32,,88.82,85.56,,,Visualizer
moment,118.704,0.08,45.91,0.21,0.36,,89.12,85.55,,,Visualizer
moment,118.977,0.06,45.82,0.2,0.26,,89.29,85.53,,,Visualizer
moment,119.2,0.07,46.09,0.16,0.38,,89.22,85.52,,,Visualizer
moment,119.469,0.08,46.12,0.22,0.26,,89.29,85.54,,,Visualizer
moment,119.743,0.07,46.36,0.2,0.44,,89.19,85.55,,,Visualizer
moment,119.964,0.08,46.35,0.16,0.52,,89.35,85.56,,,Visualizer
moment,120.235,0.08,46.36,0.22,0.28,,89.35,85.53,,,Visualizer
moment,120.46,0.07,46.49,0.2,0.36,,89.55,85.55,,,Visualizer
moment,120.732,0.07,46.59,0.16,0.23,,89.45,85.58,,,Visualizer
moment,120.954,0.06,46.66,0.22,0.31,,89.58,85.53,,,Visualizer
moment,121.225,0.06,46.67,0.2,0.31,,89.45,85.58,,,Visualizer
moment,121.45,0.07,46.67,0.16,0.18,,89.55,85.54,,,Visualizer
moment,121.719,0.08,46.9,0.22,0.32,,89.55,85.51,,,Visualizer
moment,121.99,0.07,46.9,0.2,0.24,,89.65,85.59,,,Visualizer
moment,122.215,0.07,47.22,0.16,0.54,,89.48,85.55,,,Visualizer
moment,122.485,0.07,47.14,0.2,0.46,,89.71,85.61,,,Visualizer
moment,122.71,0.06,47.13,0.21,0.25,,90.11,85.57,,,Visualizer
moment,122.98,0.06,47.3,0.16,0.39,,90.21,85.56,,,Visualizer
moment,123.204,0.06,47.28,0.21,0.06,,90.31,85.66,,,Visualizer
moment,123.474,0.06,47.42,0.34,0.28,,90.41,85.65,,,Visualizer
moment,123.699,0.06,47.51,0.29,0.37,,90.34,85.6,,,Visualizer
moment,123.969,0.08,47.52,0.23,0.37,,90.34,85.6,,,Visualizer
moment,124.242,0.07,47.52,0.18,0.22,,90.61,85.65,,,Visualizer
moment,124.464,0.07,47.59,0.17,0.17,,90.98,85.61,,,Visualizer
moment,124.734,0.06,47.85,0.22,0.33,,91.28,85.64,,,Visualizer
moment,124.959,0.05,47.92,0.17,0.39,,91.45,85.65,,,Visualizer
moment,125.232,0.07,47.89,0.14,0.44,,91.58,85.66,,,Visualizer
moment,125.456,0.07,47.99,0.18,0.39,,91.84,85.69,,,Visualizer
moment,125.724,0.06,48.13,0.19,0.28,,92.05,85.67,,,Visualizer
moment,125.95,0.06,48.18,0.15,0.26,,92.38,85.65,,,Visualizer
moment,126.223,0.06,48.18,0.18,0.27,,92.58,85.7,,,Visualizer
moment,126.534,0.05,48.38,0.38,0.38,,92.52,85.68,,,Visualizer
moment,126.714,0.04,48.32,0.7,0.19,,92.35,85.64,,,Visualizer
moment,126.984,0.04,48.31,1.05,0.13,,92.08,85.73,,,Visualizer
moment,127.209,0.04,48.49,1.34,0.3,,91.71,85.79,,,Visualizer
moment,127.479,0.08,48.52,1.66,0.14,,91.38,85.75,,,Visualizer
moment,127.704,0.16,48.55,1.92,0.22,,91.24,85.77,,,Visualizer
moment,127.974,0.11,48.57,2.12,0.26,,91.11,85.71,,,Visualizer
moment,128.199,0.07,48.59,2.31,0.28,,90.54,85.73,,,Visualizer
moment,128.469,0.07,48.61,2.46,0.1,,89.58,85.77,,,Visualizer
moment,128.742,0.03,48.68,2.57,0.13,,88.73,85.79,,,Visualizer
moment,128.964,0.03,48.75,2.64,0.18,,88.07,85.8,,,Visualizer
moment,129.235,0.04,48.79,2.7,0.2,,87.41,85.77,,,Visualizer
moment,129.46,0.04,49.05,2.76,0.42,,86.79,85.87,,,Visualizer
moment,129.729,0.04,49.15,2.82,0.46,,86.08,85.84,,,Visualizer
moment,129.955,0.06,49.24,2.84,0.5,,84.98,85.88,,,Visualizer
moment,130.179,0.08,49.51,2.87,0.71,,83.81,85.91,,,Visualizer
moment,130.449,0.15,49.41,2.9,0.58,,82.72,85.87,,,Visualizer
moment,130.719,0.25,49.67,2.9,0.51,,82.24,85.92,,,Visualizer
moment,131.001,0.35,49.69,2.93,0.44,,82.66,85.94,,,Visualizer
moment,131.221,0.45,50.12,2.99,0.6,,83.33,85.91,,,Visualizer
moment,131.484,0.56,50.33,3.0,0.91,,84.33,85.92,,,Visualizer
moment,131.709,0.59,50.75,3.02,1.08,,85.2,85.88,,,Visualizer
moment,131.981,0.64,51.08,3.11,1.37,,86.18,85.85,,,Visualizer
moment,132.204,0.69,51.76,3.08,1.8,,86.89,85.86,,,Visualizer
moment,132.43,0.73,52.39,3.08,2.03,,87.74,85.83,,,Visualizer
moment,132.701,0.73,53.17,3.09,2.38,,88.3,85.76,,,Visualizer
moment,132.969,0.68,53.76,3.07,2.64,,88.66,85.73,,,Visualizer
moment,133.239,0.67,54.72,3.03,2.91,,89.02,85.75,,,Visualizer
moment,133.464,0.63,55.65,3.05,3.21,,89.19,85.78,,,Visualizer
moment,133.734,0.63,56.28,3.03,3.06,,89.22,85.77,,,Visualizer
moment,133.959,0.61,57.33,3.07,3.22,,89.02,85.84,,,Visualizer
moment,134.233,0.61,57.57,3.02,3.33,,88.89,85.89,,,Visualizer
moment,134.454,0.61,59.01,2.96,3.31,,88.73,85.97,,,Visualizer
moment,134.68,0.61,59.65,3.0,3.32,,88.5,86.0,,,Visualizer
moment,134.952,0.61,60.24,2.96,3.25,,88.5,86.06,,,Visualizer
moment,135.219,0.62,61.43,3.0,3.47,,88.63,86.08,,,Visualizer
moment,135.49,0.65,62.09,3.0,3.45,,88.53,86.17,,,Visualizer
moment,135.714,0.63,63.2,3.0,3.5,,88.53,86.28,,,Visualizer
moment,135.984,0.62,63.87,3.02,3.57,,88.69,86.21,,,Visualizer
moment,136.209,0.62,65.08,3.03,3.59,,88.66,86.23,,,Visualizer
moment,136.48,0.64,65.39,3.02,3.56,,88.66,86.37,,,Visualizer
moment,136.704,0.62,66.53,3.03,3.67,,88.56,86.38,,,Visualizer
moment,136.929,0.6,67.63,3.01,3.7,,88.59,86.48,,,Visualizer
moment,137.2,0.61,68.31,3.02,3.64,,88.5,86.53,,,Visualizer
moment,137.424,0.6,69.51,3.01,3.65,,88.43,86.58,,,Visualizer
moment,137.739,0.6,70.23,3.01,3.64,,88.4,86.55,,,Visualizer
moment,137.964,0.57,71.38,3.07,3.69,,88.23,86.56,,,Visualizer
moment,138.236,0.57,72.14,3.02,3.77,,88.07,86.57,,,Visualizer
moment,138.461,0.57,73.14,3.04,3.57,,87.94,86.64,,,Visualizer
moment,138.729,0.55,73.87,3.02,3.58,,87.87,86.65,,,Visualizer
moment,138.954,0.53,75.03,3.04,3.59,,87.61,86.68,,,Visualizer
moment,139.179,0.54,75.73,3.02,3.54,,87.45,86.71,,,Visualizer
moment,139.451,0.54,76.14,2.98,3.52,,87.41,86.75,,,Visualizer
moment,139.674,0.54,77.59,2.99,3.66,,87.12,86.77,,,Visualizer
moment,139.988,0.51,78.42,3.01,3.64,,87.02,86.86,,,Visualizer
moment,140.214,0.53,79.09,3.0,3.56,,86.86,86.83,,,Visualizer
moment,140.488,0.53,80.18,3.04,3.59,,86.89,86.85,,,Visualizer
moment,140.709,0.51,81.22,3.03,3.57,,86.79,86.86,,,Visualizer
moment,140.979,0.51,81.89,3.04,3.42,,86.66,86.82,,,Visualizer
moment,141.204,0.52,82.98,3.02,3.51,,86.6,86.81,,,Visualizer
moment,141.429,0.5,83.59,3.0,3.36,,86.44,86.85,,,Visualizer
