information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,5.97,0.0,1.95,0.0,,91.88,91.75,,,Visualizer
moment,70.85,5.93,0.0,1.95,0.0,,91.91,91.72,,,Visualizer
moment,71.054,6.0,0.0,1.95,0.0,,91.95,91.73,,,Visualizer
moment,71.3,5.99,0.0,1.95,0.0,,92.12,91.77,,,Visualizer
moment,71.499,5.84,0.0,1.97,0.0,,92.21,91.81,,,Visualizer
moment,71.7,5.87,0.0,2.01,0.0,,92.45,91.79,,,Visualizer
moment,71.9,5.84,0.0,2.0,0.0,,92.62,91.7,,,Visualizer
moment,72.101,5.77,0.0,2.01,0.0,,92.59,91.75,,,Visualizer
moment,72.3,5.76,0.0,2.01,0.0,,92.76,91.72,,,Visualizer
moment,72.499,5.72,0.0,2.03,0.0,,92.86,91.73,,,Visualizer
moment,72.749,5.7,0.0,2.03,0.0,,93.03,91.74,,,Visualizer
moment,72.948,5.65,0.0,2.05,0.0,,93.13,91.68,,,Visualizer
moment,73.149,5.63,0.0,2.04,0.0,,93.1,91.68,,,Visualizer
moment,73.352,5.58,0.0,2.02,0.0,,93.27,91.7,,,Visualizer
moment,73.55,5.56,0.0,2.0,0.0,,93.16,91.7,,,Visualizer
moment,73.801,5.55,0.0,1.99,0.0,,93.37,91.67,,,Visualizer
moment,74.0,5.54,0.0,2.02,0.0,,93.2,91.69,,,Visualizer
moment,74.2,5.5,0.0,2.05,0.0,,93.34,91.75,,,Visualizer
moment,74.399,5.42,0.0,2.04,0.0,,93.47,91.74,,,Visualizer
moment,74.599,5.35,0.0,2.0,0.0,,93.44,91.69,,,Visualizer
moment,74.8,5.34,0.0,2.01,0.0,,93.54,91.77,,,Visualizer
moment,75.05,5.31,0.0,2.02,0.0,,93.54,91.69,,,Visualizer
moment,75.25,5.23,0.0,2.03,0.0,,93.68,91.8,,,Visualizer
moment,75.45,5.14,0.0,2.03,0.0,,93.64,91.81,,,Visualizer
moment,75.65,5.13,0.0,2.05,0.0,,93.64,91.71,,,Visualizer
moment,75.85,5.18,0.0,2.06,0.0,,93.64,91.75,,,Visualizer
moment,76.05,5.08,0.0,2.04,0.0,,93.81,91.81,,,Visualizer
moment,76.249,5.0,0.0,2.03,0.0,,93.64,91.8,,,Visualizer
moment,76.499,5.03,0.0,2.04,0.0,,93.64,91.79,,,Visualizer
moment,76.701,5.03,0.0,2.0,0.0,,93.64,91.79,,,Visualizer
moment,76.901,4.96,0.0,2.02,0.0,,93.64,91.87,,,Visualizer
moment,77.15,4.99,0.0,2.01,0.0,,93.71,91.86,,,Visualizer
moment,77.299,4.9,0.0,2.02,0.0,,93.64,91.8,,,Visualizer
moment,77.5,4.77,0.0,2.02,0.0,,93.61,91.79,,,Visualizer
moment,77.749,4.68,0.0,2.05,0.0,,93.64,91.82,,,Visualizer
moment,77.95,4.67,0.0,2.04,0.0,,93.64,91.83,,,Visualizer
moment,78.151,4.64,0.0,2.03,0.0,,93.61,91.83,,,Visualizer
moment,78.35,4.53,0.0,2.05,0.0,,93.68,91.83,,,Visualizer
moment,78.551,4.49,0.0,2.0,0.0,,93.61,91.83,,,Visualizer
moment,78.749,4.23,0.0,1.85,0.0,,93.74,91.82,,,Visualizer
moment,78.999,3.67,0.0,1.62,0.0,,93.5,91.82,,,Visualizer
moment,79.2,3.12,0.0,1.37,0.0,,93.54,91.88,,,Visualizer
moment,79.4,2.73,0.0,1.12,0.0,,93.54,91.92,,,Visualizer
