information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.293,2.79,0.0,0.0,0.0,,89.02,88.97,,,Visualizer
moment,84.564,2.78,0.0,0.0,0.0,,88.98,89.0,,,Visualizer
moment,84.798,2.78,0.0,0.0,0.0,,88.95,88.98,,,Visualizer
moment,85.043,2.77,0.0,0.0,0.0,,89.08,88.92,,,Visualizer
moment,85.294,2.77,0.0,0.0,0.0,,88.85,88.95,,,Visualizer
moment,85.553,2.77,0.0,0.0,0.0,,88.95,88.99,,,Visualizer
moment,85.793,2.77,0.0,0.23,0.0,,88.82,88.97,,,Visualizer
moment,86.043,3.24,0.0,1.23,0.0,,88.78,88.88,,,Visualizer
moment,86.337,4.68,0.0,2.27,0.0,,88.35,88.98,,,Visualizer
moment,86.597,6.17,0.0,3.09,0.0,,87.85,89.05,,,Visualizer
moment,86.801,6.65,0.0,3.62,0.0,,88.01,89.01,,,Visualizer
moment,87.042,6.7,0.0,3.89,0.0,,88.95,89.04,,,Visualizer
moment,87.312,6.54,0.0,4.01,0.0,,90.36,89.08,,,Visualizer
moment,87.557,6.42,0.0,4.08,0.0,,92.17,89.0,,,Visualizer
moment,87.792,6.25,0.0,4.21,0.0,,93.1,88.97,,,Visualizer
moment,88.067,6.35,0.0,4.48,0.0,,93.06,89.01,,,Visualizer
moment,88.297,6.92,0.0,5.0,0.0,,91.86,89.18,,,Visualizer
moment,88.542,7.3,0.0,5.57,0.0,,90.36,89.35,,,Visualizer
moment,88.817,7.4,0.0,6.0,0.0,,89.29,89.59,,,Visualizer
moment,89.043,7.43,0.0,6.33,0.0,,88.82,89.82,,,Visualizer
moment,89.292,7.42,0.0,6.59,0.0,,88.61,89.76,,,Visualizer
moment,89.569,7.37,0.0,6.77,0.0,,88.78,89.51,,,Visualizer
moment,89.801,7.33,0.0,6.89,0.0,,88.85,89.29,,,Visualizer
moment,90.043,7.31,0.0,7.01,0.0,,88.95,89.08,,,Visualizer
moment,90.293,7.32,0.0,7.09,0.0,,89.02,89.05,,,Visualizer
moment,90.551,7.33,0.0,7.16,0.0,,88.95,89.06,,,Visualizer
moment,90.793,7.34,0.0,7.24,0.0,,88.85,89.1,,,Visualizer
moment,91.06,7.33,0.0,7.3,0.0,,88.95,89.14,,,Visualizer
moment,91.31,7.32,0.0,7.34,0.0,,88.91,89.15,,,Visualizer
moment,91.551,7.32,0.0,7.4,0.0,,88.88,89.18,,,Visualizer
moment,91.743,7.31,0.0,7.43,0.0,,88.65,89.11,,,Visualizer
moment,91.994,7.29,0.0,7.46,0.0,,88.61,89.15,,,Visualizer
moment,92.302,7.29,0.0,7.43,0.0,,88.61,89.11,,,Visualizer
moment,92.542,7.26,0.0,7.44,0.0,,88.55,89.06,,,Visualizer
moment,92.801,7.24,0.0,7.39,0.0,,88.45,89.12,,,Visualizer
moment,93.047,7.21,0.0,7.33,0.0,,88.45,89.1,,,Visualizer
moment,93.293,7.14,0.0,7.29,0.0,,88.38,88.98,,,Visualizer
moment,93.543,7.15,0.0,7.21,0.0,,88.45,88.99,,,Visualizer
moment,93.822,7.12,0.0,7.13,0.0,,88.25,88.98,,,Visualizer
moment,94.045,7.09,0.0,7.09,0.0,,88.21,88.97,,,Visualizer
moment,94.293,7.1,0.0,6.98,0.0,,88.25,89.0,,,Visualizer
moment,94.563,6.99,0.0,6.92,0.0,,88.05,88.95,,,Visualizer
moment,94.793,6.97,0.0,6.81,0.0,,88.14,88.9,,,Visualizer
moment,95.043,6.95,0.0,6.71,0.0,,88.08,88.87,,,Visualizer
moment,95.315,6.87,0.0,6.67,0.0,,87.98,88.84,,,Visualizer
moment,95.543,6.86,0.0,6.62,0.0,,88.21,88.85,,,Visualizer
moment,95.793,6.84,0.0,6.58,0.0,,88.11,88.74,,,Visualizer
moment,96.043,6.83,0.0,6.53,0.0,,88.38,88.78,,,Visualizer
moment,96.306,6.83,0.0,6.45,0.0,,88.25,88.81,,,Visualizer
moment,96.556,6.8,0.0,6.47,0.0,,88.45,88.76,,,Visualizer
moment,96.793,6.79,0.0,6.4,0.0,,88.35,88.81,,,Visualizer
moment,97.042,6.77,0.0,6.36,0.0,,88.55,88.84,,,Visualizer
moment,97.307,6.73,0.0,6.36,0.0,,88.65,88.74,,,Visualizer
moment,97.552,6.74,0.0,6.3,0.0,,88.65,88.76,,,Visualizer
moment,97.758,6.69,0.0,6.17,0.0,,88.61,88.83,,,Visualizer
moment,97.993,6.47,0.0,5.9,0.0,,88.75,88.83,,,Visualizer
moment,98.293,6.23,0.0,5.48,0.0,,88.78,88.88,,,Visualizer
moment,98.543,5.98,0.0,4.89,0.0,,88.75,88.89,,,Visualizer
moment,98.793,5.46,0.0,4.03,0.0,,88.91,88.89,,,Visualizer
moment,99.055,4.78,0.0,3.17,0.0,,88.95,88.87,,,Visualizer
moment,99.245,4.34,0.0,2.46,0.0,,88.95,88.87,,,Visualizer
moment,99.543,4.17,0.0,1.92,0.0,,88.95,88.99,,,Visualizer
moment,99.743,4.06,0.0,1.49,0.0,,88.95,88.98,,,Visualizer
moment,99.993,3.98,0.0,1.16,0.0,,88.98,88.94,,,Visualizer
moment,100.247,3.92,0.0,0.9,0.0,,88.98,88.97,,,Visualizer
moment,100.544,3.87,0.0,0.7,0.0,,88.98,88.95,,,Visualizer
moment,100.746,3.82,0.0,0.55,0.0,,88.88,88.95,,,Visualizer
moment,100.993,3.78,0.0,0.42,0.0,,88.98,88.87,,,Visualizer
moment,101.257,3.74,0.0,0.33,0.0,,89.05,88.94,,,Visualizer
moment,101.544,3.72,0.0,0.26,0.0,,88.98,88.95,,,Visualizer
moment,101.793,3.69,0.0,0.2,0.0,,88.95,88.91,,,Visualizer
moment,101.994,3.66,0.0,0.16,0.0,,89.08,88.84,,,Visualizer
moment,102.242,3.64,0.0,0.12,0.0,,89.02,88.83,,,Visualizer
moment,102.542,3.62,0.0,0.09,0.0,,89.05,88.85,,,Visualizer
moment,102.749,3.6,0.0,0.07,0.0,,88.88,88.92,,,Visualizer
moment,102.993,3.58,0.0,0.06,0.0,,89.08,88.91,,,Visualizer
moment,103.243,3.56,0.0,0.04,0.0,,88.91,88.9,,,Visualizer
moment,103.543,3.54,0.0,0.03,0.0,,89.02,88.9,,,Visualizer
moment,103.742,3.52,0.0,0.03,0.0,,88.91,88.89,,,Visualizer
moment,103.993,3.51,0.0,0.02,0.0,,88.98,88.83,,,Visualizer
moment,104.277,3.49,0.0,0.02,0.0,,88.91,88.85,,,Visualizer
moment,104.543,3.48,0.0,0.01,0.0,,88.95,88.88,,,Visualizer
moment,104.743,3.46,0.0,0.01,0.0,,88.95,88.86,,,Visualizer
moment,105.042,3.45,0.0,0.01,0.0,,88.88,88.85,,,Visualizer
moment,105.264,3.44,0.0,0.01,0.0,,88.98,88.78,,,Visualizer
moment,105.543,3.43,0.0,0.0,0.0,,88.98,88.83,,,Visualizer
moment,105.742,3.41,0.0,0.0,0.0,,88.82,88.85,,,Visualizer
moment,105.995,3.4,0.0,0.0,0.0,,88.98,88.82,,,Visualizer
moment,106.293,3.39,0.0,0.0,0.0,,88.98,88.82,,,Visualizer
moment,106.548,3.38,0.0,0.0,0.0,,88.98,88.85,,,Visualizer
moment,106.743,3.37,0.0,0.0,0.0,,88.75,88.82,,,Visualizer
moment,107.006,3.36,0.0,0.0,0.0,,88.78,88.78,,,Visualizer
moment,107.242,3.35,0.0,0.0,0.0,,88.91,88.83,,,Visualizer
moment,107.565,3.35,0.0,0.0,0.0,,88.91,88.82,,,Visualizer
moment,107.745,3.34,0.0,0.0,0.0,,88.78,88.79,,,Visualizer
moment,107.992,3.33,0.0,0.0,0.0,,88.88,88.82,,,Visualizer
moment,108.242,3.32,0.0,0.0,0.0,,88.95,88.79,,,Visualizer
moment,108.558,3.31,0.0,0.0,0.0,,88.78,88.76,,,Visualizer
moment,108.769,3.31,0.0,0.0,0.0,,88.85,88.82,,,Visualizer
moment,109.004,3.3,0.0,0.0,0.0,,88.82,88.79,,,Visualizer
moment,109.243,3.29,0.0,0.0,0.0,,88.95,88.77,,,Visualizer
moment,109.544,3.29,0.0,0.0,0.0,,88.85,88.76,,,Visualizer
moment,109.76,3.28,0.0,0.0,0.0,,88.71,88.79,,,Visualizer
moment,109.995,3.27,0.0,0.0,0.0,,88.91,88.83,,,Visualizer
moment,110.243,3.27,0.0,0.0,0.0,,88.82,88.82,,,Visualizer
moment,110.554,3.26,0.0,0.0,0.0,,88.91,88.77,,,Visualizer
moment,110.756,3.25,0.0,0.0,0.0,,88.75,88.77,,,Visualizer
moment,110.994,3.25,0.0,0.0,0.0,,88.91,88.81,,,Visualizer
moment,111.244,3.24,0.0,0.0,0.0,,88.78,88.81,,,Visualizer
moment,111.543,3.24,0.0,0.0,0.0,,88.88,88.79,,,Visualizer
moment,111.766,3.23,0.0,0.0,0.0,,88.75,88.77,,,Visualizer
moment,111.997,3.23,0.0,0.0,0.0,,88.71,88.8,,,Visualizer
moment,112.242,3.23,0.0,0.0,0.0,,88.78,88.82,,,Visualizer
moment,112.543,3.22,0.0,0.0,0.0,,88.71,88.75,,,Visualizer
moment,112.744,3.22,0.0,0.0,0.0,,88.82,88.75,,,Visualizer
moment,112.992,3.21,0.0,0.0,0.0,,88.71,88.74,,,Visualizer
moment,113.242,3.21,0.0,0.0,0.0,,88.75,88.71,,,Visualizer
moment,113.543,3.2,0.0,0.0,0.0,,88.82,88.74,,,Visualizer
moment,113.743,3.2,0.0,0.0,0.0,,88.71,88.79,,,Visualizer
moment,113.994,3.19,0.0,0.0,0.0,,88.68,88.75,,,Visualizer
moment,114.25,3.19,0.0,0.0,0.0,,88.78,88.69,,,Visualizer
moment,114.543,3.19,0.0,0.0,0.0,,88.75,88.74,,,Visualizer
moment,114.742,3.18,0.0,0.0,0.0,,88.61,88.74,,,Visualizer
moment,114.992,3.18,0.0,0.0,0.0,,88.71,88.79,,,Visualizer
moment,115.242,3.17,0.0,0.0,0.0,,88.61,88.78,,,Visualizer
moment,115.554,3.17,0.0,0.0,0.0,,88.82,88.77,,,Visualizer
moment,115.743,3.17,0.0,0.0,0.0,,88.75,88.75,,,Visualizer
moment,116.01,3.16,0.0,0.0,0.0,,88.71,88.72,,,Visualizer
moment,116.293,3.16,0.0,0.0,0.0,,88.65,88.78,,,Visualizer
moment,116.555,3.16,0.0,0.0,0.0,,88.75,88.77,,,Visualizer
moment,116.742,3.16,0.0,0.0,0.0,,88.71,88.74,,,Visualizer
moment,116.994,3.15,0.0,0.0,0.0,,88.65,88.74,,,Visualizer
moment,117.253,3.14,0.0,0.0,0.0,,88.65,88.66,,,Visualizer
moment,117.56,3.14,0.0,0.0,0.0,,88.65,88.76,,,Visualizer
moment,117.749,3.14,0.0,0.0,0.0,,88.58,88.78,,,Visualizer
moment,117.992,3.14,0.0,0.0,0.0,,88.68,88.73,,,Visualizer
moment,118.242,3.13,0.0,0.0,0.0,,88.61,88.71,,,Visualizer
moment,118.55,3.13,0.0,0.0,0.0,,88.75,88.7,,,Visualizer
moment,118.75,3.13,0.0,0.0,0.0,,88.61,88.71,,,Visualizer
moment,118.992,3.12,0.0,0.0,0.0,,88.78,88.72,,,Visualizer
moment,119.243,3.12,0.0,0.0,0.0,,88.65,88.71,,,Visualizer
moment,119.543,3.12,0.0,0.0,0.0,,88.78,88.75,,,Visualizer
moment,119.754,3.11,0.0,0.0,0.0,,88.58,88.74,,,Visualizer
moment,119.993,3.11,0.0,0.0,0.0,,88.75,88.65,,,Visualizer
moment,120.243,3.1,0.0,0.0,0.0,,88.65,88.68,,,Visualizer
moment,120.549,3.1,0.0,0.0,0.0,,88.75,88.72,,,Visualizer
moment,120.752,3.09,0.0,0.0,0.0,,88.61,88.65,,,Visualizer
moment,120.993,3.09,0.0,0.0,0.0,,88.71,88.68,,,Visualizer
moment,121.243,3.09,0.0,0.0,0.0,,88.58,88.77,,,Visualizer
moment,121.546,3.08,0.0,0.0,0.0,,88.75,88.67,,,Visualizer
moment,121.748,3.08,0.0,0.0,0.0,,88.68,88.72,,,Visualizer
moment,121.995,3.07,0.0,0.0,0.0,,88.78,88.75,,,Visualizer
moment,122.242,3.07,0.0,0.0,0.0,,88.58,88.69,,,Visualizer
moment,122.543,3.07,0.0,0.0,0.0,,88.71,88.75,,,Visualizer
moment,122.753,3.06,0.0,0.0,0.0,,88.75,88.71,,,Visualizer
moment,122.994,3.05,0.0,0.0,0.0,,88.65,88.71,,,Visualizer
moment,123.242,3.05,0.0,0.0,0.0,,88.68,88.77,,,Visualizer
moment,123.543,3.04,0.0,0.0,0.0,,88.78,88.76,,,Visualizer
moment,123.742,3.04,0.0,0.0,0.0,,88.51,88.77,,,Visualizer
moment,123.993,3.03,0.0,0.0,0.0,,88.82,88.7,,,Visualizer
moment,124.243,3.03,0.0,0.0,0.0,,88.65,88.64,,,Visualizer
moment,124.543,3.02,0.0,0.0,0.0,,88.75,88.76,,,Visualizer
moment,124.768,3.02,0.0,0.0,0.0,,88.65,88.76,,,Visualizer
moment,125.003,3.01,0.0,0.0,0.0,,88.71,88.69,,,Visualizer
moment,125.243,3.01,0.0,0.0,0.0,,88.71,88.73,,,Visualizer
moment,125.561,3.0,0.0,0.0,0.0,,88.61,88.76,,,Visualizer
moment,125.756,3.0,0.0,0.0,0.0,,88.55,88.76,,,Visualizer
moment,126.014,2.99,0.0,0.0,0.0,,88.78,88.77,,,Visualizer
moment,126.246,2.98,0.0,0.0,0.0,,88.75,88.73,,,Visualizer
moment,126.561,2.98,0.0,0.0,0.0,,88.75,88.75,,,Visualizer
moment,126.742,2.98,0.0,0.0,0.0,,88.75,88.79,,,Visualizer
moment,127.005,2.97,0.0,0.0,0.0,,88.75,88.73,,,Visualizer
moment,127.242,2.96,0.0,0.0,0.0,,88.71,88.78,,,Visualizer
moment,127.547,2.96,0.0,0.0,0.0,,88.78,88.76,,,Visualizer
moment,127.754,2.95,0.0,0.0,0.0,,88.61,88.74,,,Visualizer
moment,127.992,2.95,0.0,0.0,0.0,,88.71,88.74,,,Visualizer
moment,128.242,2.94,0.0,0.0,0.0,,88.71,88.72,,,Visualizer
moment,128.543,2.94,0.0,0.0,0.0,,88.61,88.74,,,Visualizer
moment,128.743,2.93,0.0,0.0,0.0,,88.68,88.72,,,Visualizer
moment,128.993,2.93,0.0,0.0,0.0,,88.78,88.7,,,Visualizer
moment,129.246,2.92,0.0,0.0,0.0,,88.71,88.74,,,Visualizer
moment,129.542,2.92,0.0,0.0,0.0,,88.75,88.72,,,Visualizer
moment,129.744,2.91,0.0,0.0,0.0,,88.75,88.71,,,Visualizer
moment,129.992,2.91,0.0,0.0,0.0,,88.75,88.7,,,Visualizer
moment,130.244,2.91,0.0,0.0,0.0,,88.82,88.79,,,Visualizer
moment,130.554,2.9,0.0,0.0,0.0,,88.75,88.73,,,Visualizer
moment,130.743,2.9,0.0,0.0,0.0,,88.68,88.77,,,Visualizer
moment,130.993,2.89,0.0,0.0,0.0,,88.75,88.7,,,Visualizer
moment,131.243,2.88,0.0,0.0,0.0,,88.91,88.77,,,Visualizer
moment,131.543,2.88,0.0,0.0,0.0,,88.71,88.77,,,Visualizer
moment,131.743,2.88,0.0,0.0,0.0,,88.78,88.73,,,Visualizer
moment,131.992,2.87,0.0,0.0,0.0,,88.71,88.72,,,Visualizer
moment,132.248,2.87,0.0,0.0,0.0,,88.82,88.78,,,Visualizer
moment,132.55,2.86,0.0,0.0,0.0,,88.88,88.79,,,Visualizer
moment,132.742,2.86,0.0,0.0,0.0,,88.78,88.76,,,Visualizer
moment,133.009,2.85,0.0,0.0,0.0,,88.91,88.75,,,Visualizer
moment,133.244,2.85,0.0,0.0,0.0,,88.88,88.78,,,Visualizer
moment,133.551,2.85,0.0,0.0,0.0,,88.91,88.81,,,Visualizer
moment,133.744,2.84,0.0,0.0,0.0,,88.82,88.86,,,Visualizer
moment,134.017,2.84,0.0,0.0,0.0,,88.85,88.77,,,Visualizer
moment,134.243,2.84,0.0,0.0,0.0,,88.78,88.78,,,Visualizer
moment,134.553,2.83,0.0,0.0,0.0,,88.91,88.82,,,Visualizer
moment,134.743,2.83,0.0,0.0,0.0,,88.82,88.86,,,Visualizer
moment,135.043,2.82,0.0,0.0,0.0,,88.95,88.78,,,Visualizer
moment,135.253,2.82,0.0,0.0,0.0,,88.91,88.8,,,Visualizer
moment,135.566,2.82,0.0,0.0,0.0,,88.85,88.82,,,Visualizer
moment,135.743,2.81,0.0,0.0,0.0,,88.78,88.77,,,Visualizer
moment,136.013,2.81,0.0,0.0,0.0,,88.91,88.87,,,Visualizer
moment,136.293,2.8,0.0,0.0,0.0,,88.78,88.89,,,Visualizer
moment,136.552,2.8,0.0,0.0,0.0,,88.91,88.83,,,Visualizer
moment,136.743,2.8,0.0,0.0,0.0,,88.75,88.79,,,Visualizer
moment,137.002,2.79,0.0,0.0,0.0,,88.98,88.8,,,Visualizer
moment,137.246,2.79,0.0,0.0,0.0,,88.85,88.79,,,Visualizer
moment,137.592,2.78,0.0,0.0,0.0,,89.02,88.84,,,Visualizer
moment,137.742,2.79,0.0,0.19,0.0,,88.85,88.88,,,Visualizer
moment,137.995,3.23,0.0,1.11,0.0,,88.75,88.77,,,Visualizer
moment,138.242,4.66,0.0,2.19,0.0,,88.38,88.78,,,Visualizer
moment,138.492,6.14,0.0,3.03,0.0,,88.01,88.93,,,Visualizer
moment,138.76,6.65,0.0,3.63,0.0,,88.05,88.9,,,Visualizer
moment,138.993,6.74,0.0,3.81,0.0,,89.12,88.91,,,Visualizer
moment,139.242,6.38,0.0,3.94,0.0,,90.53,88.95,,,Visualizer
moment,139.542,6.28,0.0,4.06,0.0,,92.03,88.93,,,Visualizer
moment,139.742,6.28,0.0,4.2,0.0,,92.89,88.86,,,Visualizer
moment,139.992,6.46,0.0,4.59,0.0,,92.72,88.9,,,Visualizer
moment,140.254,7.01,0.0,5.08,0.0,,91.31,89.03,,,Visualizer
moment,140.542,7.28,0.0,5.62,0.0,,90.02,89.36,,,Visualizer
moment,140.742,7.33,0.0,6.06,0.0,,88.98,89.67,,,Visualizer
moment,141.011,7.34,0.0,6.36,0.0,,88.61,89.71,,,Visualizer
moment,141.251,7.34,0.0,6.57,0.0,,88.55,89.6,,,Visualizer
moment,141.594,7.3,0.0,6.7,0.0,,88.68,89.38,,,Visualizer
moment,141.743,7.26,0.0,6.77,0.0,,88.82,89.22,,,Visualizer
moment,141.993,7.23,0.0,6.87,0.0,,88.98,89.11,,,Visualizer
moment,142.242,7.24,0.0,6.95,0.0,,88.95,89.02,,,Visualizer
moment,142.542,7.28,0.0,7.03,0.0,,88.98,89.04,,,Visualizer
moment,142.742,7.31,0.0,7.13,0.0,,88.75,89.07,,,Visualizer
moment,142.993,7.3,0.0,7.2,0.0,,88.95,89.08,,,Visualizer
moment,143.242,7.34,0.0,7.26,0.0,,88.85,89.08,,,Visualizer
moment,143.509,7.36,0.0,7.34,0.0,,88.82,89.11,,,Visualizer
moment,143.744,7.36,0.0,7.39,0.0,,88.68,89.16,,,Visualizer
moment,143.992,7.34,0.0,7.42,0.0,,88.65,89.09,,,Visualizer
moment,144.266,7.34,0.0,7.43,0.0,,88.58,89.09,,,Visualizer
moment,144.502,7.32,0.0,7.4,0.0,,88.65,89.07,,,Visualizer
moment,144.742,7.26,0.0,7.41,0.0,,88.45,89.1,,,Visualizer
moment,145.032,7.28,0.0,7.41,0.0,,88.48,89.07,,,Visualizer
moment,145.251,7.28,0.0,7.36,0.0,,88.48,89.0,,,Visualizer
moment,145.493,7.23,0.0,7.34,0.0,,88.38,89.03,,,Visualizer
moment,145.747,7.19,0.0,7.29,0.0,,88.41,89.0,,,Visualizer
moment,146.007,7.18,0.0,7.22,0.0,,88.35,88.98,,,Visualizer
moment,146.254,7.14,0.0,7.17,0.0,,88.18,88.93,,,Visualizer
moment,146.544,7.15,0.0,7.09,0.0,,88.21,89.0,,,Visualizer
moment,146.757,7.14,0.0,6.99,0.0,,88.18,88.93,,,Visualizer
moment,146.995,7.03,0.0,6.93,0.0,,88.05,88.88,,,Visualizer
moment,147.242,7.01,0.0,6.8,0.0,,87.95,88.9,,,Visualizer
moment,147.517,6.96,0.0,6.77,0.0,,88.08,88.89,,,Visualizer
moment,147.845,6.93,0.0,6.65,0.0,,87.98,88.81,,,Visualizer
moment,147.993,6.91,0.0,6.58,0.0,,88.05,88.83,,,Visualizer
moment,148.242,6.89,0.0,6.56,0.0,,88.18,88.74,,,Visualizer
moment,148.493,6.9,0.0,6.49,0.0,,88.35,88.75,,,Visualizer
moment,148.743,6.84,0.0,6.24,0.0,,88.31,88.76,,,Visualizer
moment,148.993,6.39,0.0,5.84,0.0,,88.45,88.75,,,Visualizer
moment,149.254,6.09,0.0,5.61,0.0,,88.41,88.8,,,Visualizer
moment,149.493,6.22,0.0,5.34,0.0,,88.11,88.76,,,Visualizer
moment,149.742,6.05,0.0,5.18,0.0,,87.15,88.71,,,Visualizer
moment,149.993,6.04,0.0,5.02,0.0,,85.6,88.79,,,Visualizer
moment,150.242,6.09,0.0,4.88,0.0,,83.83,88.84,,,Visualizer
moment,150.492,6.09,0.0,4.82,0.0,,82.01,88.79,,,Visualizer
moment,150.762,6.13,0.0,4.77,0.0,,80.07,88.69,,,Visualizer
moment,150.994,6.32,0.0,4.72,0.0,,78.18,88.51,,,Visualizer
moment,151.243,6.26,0.0,4.67,0.0,,76.38,88.16,,,Visualizer
moment,151.493,6.25,0.0,4.6,0.0,,74.81,87.72,,,Visualizer
moment,151.752,6.25,0.0,4.57,0.0,,73.18,87.26,,,Visualizer
moment,152.021,6.25,0.0,4.54,0.0,,72.0,86.67,,,Visualizer
moment,152.242,6.29,0.0,4.5,0.0,,70.55,86.05,,,Visualizer
moment,152.542,6.37,0.0,4.57,0.0,,69.62,85.39,,,Visualizer
moment,152.748,6.4,0.0,4.51,0.0,,68.36,84.77,,,Visualizer
moment,152.992,6.31,0.0,4.48,0.0,,67.58,84.05,,,Visualizer
moment,153.255,6.31,0.0,4.48,0.0,,66.7,83.43,,,Visualizer
moment,153.494,6.34,0.0,4.45,0.0,,65.92,82.84,,,Visualizer
moment,153.742,6.29,0.0,4.46,0.0,,65.3,82.29,,,Visualizer
moment,154.017,6.38,0.0,4.5,0.0,,64.57,81.7,,,Visualizer
moment,154.242,6.47,0.0,4.46,0.0,,63.82,81.19,,,Visualizer
moment,154.493,6.33,0.0,4.48,0.0,,63.36,80.75,,,Visualizer
moment,154.764,6.37,0.0,4.44,0.0,,62.89,80.17,,,Visualizer
moment,154.993,6.35,0.0,4.42,0.0,,62.42,79.65,,,Visualizer
moment,155.242,6.33,0.0,4.44,0.0,,61.99,79.24,,,Visualizer
moment,155.522,6.39,0.0,4.46,0.0,,61.62,78.65,,,Visualizer
moment,155.743,6.5,0.0,4.47,0.0,,61.12,78.24,,,Visualizer
moment,155.992,6.39,0.0,4.45,0.0,,60.82,77.82,,,Visualizer
moment,156.265,6.35,0.0,4.42,0.0,,60.34,77.47,,,Visualizer
moment,156.492,6.35,0.0,4.45,0.0,,60.24,77.07,,,Visualizer
moment,156.801,6.36,0.0,4.41,0.0,,59.87,76.65,,,Visualizer
moment,156.994,6.36,0.0,4.45,0.0,,59.59,76.21,,,Visualizer
moment,157.242,6.51,0.0,4.47,0.0,,59.25,75.9,,,Visualizer
moment,157.492,6.44,0.0,4.43,0.0,,58.88,75.58,,,Visualizer
moment,157.748,6.34,0.0,4.43,0.0,,58.61,75.27,,,Visualizer
moment,158.043,6.35,0.0,4.43,0.0,,58.64,74.84,,,Visualizer
moment,158.243,6.35,0.0,4.4,0.0,,58.46,74.45,,,Visualizer
moment,158.499,6.34,0.0,4.43,0.0,,58.26,74.07,,,Visualizer
moment,158.766,6.43,0.0,4.46,0.0,,57.88,73.73,,,Visualizer
moment,158.992,6.48,0.0,4.45,0.0,,57.61,73.38,,,Visualizer
moment,159.243,6.36,0.0,4.45,0.0,,57.29,73.04,,,Visualizer
moment,159.544,6.37,0.0,4.42,0.0,,57.22,72.79,,,Visualizer
moment,159.744,6.35,0.0,4.42,0.0,,56.98,72.49,,,Visualizer
moment,159.993,6.34,0.0,4.42,0.0,,56.98,72.15,,,Visualizer
moment,160.272,6.36,0.0,4.44,0.0,,56.73,71.9,,,Visualizer
moment,160.504,6.49,0.0,4.48,0.0,,56.56,71.58,,,Visualizer
moment,160.743,6.41,0.0,4.44,0.0,,56.21,71.28,,,Visualizer
moment,161.002,6.33,0.0,4.42,0.0,,56.17,70.97,,,Visualizer
moment,161.263,6.33,0.0,4.44,0.0,,56.03,70.68,,,Visualizer
