information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.833,0.23,11.0,0.17,0.0,,87.36,86.79,,,Visualizer
moment,84.011,0.24,11.0,0.15,0.0,,87.33,86.71,,,Visualizer
moment,84.281,0.25,11.2,0.12,0.19,,87.33,86.75,,,Visualizer
moment,84.552,0.24,11.2,0.09,0.09,,87.2,86.77,,,Visualizer
moment,84.776,0.23,11.3,0.07,0.19,,87.23,86.75,,,Visualizer
moment,85.091,0.23,11.4,0.16,0.37,,87.49,86.74,,,Visualizer
moment,85.271,0.23,11.4,0.14,0.19,,87.52,86.79,,,Visualizer
moment,85.586,0.22,11.5,0.11,0.28,,87.46,86.8,,,Visualizer
moment,85.766,0.22,11.5,0.09,0.19,,87.52,86.74,,,Visualizer
moment,86.081,0.22,11.6,0.12,0.19,,87.62,86.76,,,Visualizer
moment,86.306,0.22,11.6,0.16,0.19,,87.72,86.81,,,Visualizer
moment,86.531,0.21,11.6,0.13,0.09,,87.56,86.78,,,Visualizer
moment,86.801,0.21,11.7,0.1,0.19,,87.75,86.73,,,Visualizer
moment,87.026,0.22,11.9,0.08,0.47,,87.82,86.77,,,Visualizer
moment,87.341,0.22,11.9,0.16,0.28,,87.69,86.78,,,Visualizer
moment,87.523,0.22,11.9,0.15,0.19,,87.66,86.81,,,Visualizer
moment,87.837,0.22,11.9,0.12,0.19,,87.79,86.73,,,Visualizer
moment,88.016,0.22,11.9,0.09,0.0,,87.69,86.76,,,Visualizer
moment,88.332,0.21,11.9,0.11,0.0,,87.82,86.75,,,Visualizer
moment,88.556,0.2,12.1,0.17,0.19,,87.72,86.75,,,Visualizer
moment,88.782,0.2,12.1,0.13,0.19,,87.82,86.77,,,Visualizer
moment,89.051,0.2,12.1,0.11,0.19,,87.95,86.77,,,Visualizer
moment,89.276,0.21,12.2,0.08,0.28,,87.75,86.75,,,Visualizer
moment,89.546,0.21,12.3,0.17,0.19,,87.75,86.79,,,Visualizer
moment,89.771,0.21,12.3,0.15,0.19,,87.72,86.78,,,Visualizer
moment,90.086,0.21,12.3,0.12,0.19,,87.69,86.82,,,Visualizer
moment,90.266,0.21,12.3,0.09,0.09,,87.69,86.82,,,Visualizer
moment,90.582,0.2,12.5,0.1,0.19,,87.59,86.74,,,Visualizer
moment,90.806,0.19,12.5,0.17,0.19,,87.66,86.77,,,Visualizer
moment,91.031,0.2,12.4,0.14,0.09,,87.69,86.79,,,Visualizer
moment,91.302,0.21,12.5,0.11,0.19,,87.72,86.83,,,Visualizer
moment,91.526,0.2,12.5,0.08,0.0,,87.85,86.81,,,Visualizer
moment,91.841,0.21,12.6,0.16,0.09,,87.66,86.75,,,Visualizer
moment,92.021,0.22,12.6,0.15,0.09,,87.62,86.83,,,Visualizer
moment,92.336,0.22,12.7,0.12,0.19,,87.52,86.83,,,Visualizer
moment,92.561,0.22,12.7,0.09,0.19,,87.49,86.83,,,Visualizer
moment,92.833,0.22,12.7,0.11,0.09,,87.43,86.84,,,Visualizer
moment,93.061,0.21,12.8,0.17,0.19,,87.49,86.84,,,Visualizer
moment,93.282,0.21,12.8,0.14,0.09,,87.56,86.84,,,Visualizer
moment,93.551,0.23,12.8,0.11,0.09,,87.36,86.79,,,Visualizer
moment,93.779,0.23,12.9,0.08,0.19,,87.39,86.83,,,Visualizer
moment,94.091,0.23,13.2,0.16,0.37,,87.27,86.83,,,Visualizer
moment,94.316,0.22,13.2,0.15,0.37,,87.33,86.84,,,Visualizer
moment,94.586,0.23,13.3,0.12,0.47,,87.36,86.89,,,Visualizer
moment,94.81,0.23,13.3,0.13,0.37,,87.36,86.86,,,Visualizer
moment,95.035,0.22,13.3,0.18,0.28,,87.43,86.83,,,Visualizer
moment,95.305,0.24,13.3,0.2,0.09,,87.49,86.8,,,Visualizer
moment,95.533,0.25,13.3,0.22,0.0,,87.3,86.85,,,Visualizer
moment,95.801,0.25,13.5,0.28,0.19,,87.49,86.86,,,Visualizer
moment,96.026,0.25,13.5,0.34,0.19,,87.33,86.85,,,Visualizer
moment,96.341,0.25,13.5,0.39,0.19,,87.39,86.83,,,Visualizer
moment,96.566,0.25,13.5,0.43,0.19,,87.39,86.8,,,Visualizer
moment,96.881,0.25,13.5,0.48,0.0,,87.52,86.86,,,Visualizer
moment,97.062,0.25,13.6,0.55,0.09,,87.59,86.86,,,Visualizer
moment,97.286,0.26,13.7,0.6,0.19,,87.43,86.87,,,Visualizer
moment,97.556,0.29,13.8,0.73,0.28,,87.56,86.85,,,Visualizer
moment,97.781,0.31,13.8,0.78,0.28,,87.59,86.86,,,Visualizer
moment,98.095,0.32,13.9,0.88,0.28,,87.59,86.83,,,Visualizer
moment,98.276,0.32,13.8,0.9,0.09,,87.62,86.9,,,Visualizer
moment,98.59,0.35,13.9,1.02,0.09,,87.66,86.95,,,Visualizer
moment,98.815,0.36,14.0,1.09,0.19,,87.75,86.89,,,Visualizer
moment,99.086,0.37,14.2,1.18,0.28,,87.72,86.85,,,Visualizer
moment,99.31,0.39,14.2,1.23,0.37,,87.75,86.91,,,Visualizer
moment,99.58,0.42,14.2,1.27,0.28,,87.62,86.88,,,Visualizer
moment,99.805,0.4,14.3,1.39,0.28,,87.69,86.9,,,Visualizer
moment,100.031,0.37,14.4,1.46,0.28,,87.75,86.91,,,Visualizer
moment,100.345,0.4,14.4,1.5,0.19,,87.85,86.93,,,Visualizer
moment,100.571,0.44,14.5,1.6,0.28,,87.82,86.89,,,Visualizer
moment,100.841,0.46,14.5,1.67,0.19,,87.49,86.95,,,Visualizer
moment,101.069,0.52,14.7,1.72,0.28,,87.23,86.96,,,Visualizer
moment,101.335,0.61,14.7,1.76,0.28,,86.32,86.88,,,Visualizer
moment,101.561,0.68,14.7,1.83,0.19,,85.32,86.91,,,Visualizer
moment,101.834,0.74,14.9,1.92,0.37,,84.64,86.97,,,Visualizer
moment,102.055,0.84,15.0,1.92,0.28,,84.54,86.99,,,Visualizer
moment,102.281,0.9,15.1,1.89,0.37,,84.77,87.0,,,Visualizer
moment,102.595,0.97,15.2,1.86,0.47,,85.15,87.09,,,Visualizer
moment,102.868,0.98,15.5,1.9,0.65,,85.61,87.11,,,Visualizer
moment,103.046,1.0,15.6,1.83,0.56,,86.19,87.09,,,Visualizer
moment,103.316,1.05,15.8,1.81,0.75,,86.61,87.02,,,Visualizer
moment,103.585,1.08,16.4,1.74,1.12,,87.1,87.02,,,Visualizer
moment,103.81,1.04,16.4,1.74,0.84,,87.59,87.02,,,Visualizer
moment,104.083,1.04,16.8,1.76,1.12,,87.88,86.96,,,Visualizer
moment,104.305,1.05,17.2,1.62,1.3,,88.25,86.96,,,Visualizer
moment,104.575,1.01,17.6,1.64,1.21,,88.38,86.99,,,Visualizer
moment,104.846,1.01,18.0,1.61,1.49,,88.47,86.92,,,Visualizer
moment,105.115,1.03,18.2,1.66,1.49,,88.51,86.93,,,Visualizer
moment,105.34,1.03,18.8,1.75,1.49,,88.57,86.96,,,Visualizer
moment,105.565,1.07,19.1,1.64,1.68,,88.44,87.0,,,Visualizer
moment,105.837,1.06,19.4,1.73,1.49,,88.44,87.01,,,Visualizer
moment,106.061,1.03,20.1,1.77,1.77,,88.11,86.95,,,Visualizer
moment,106.331,1.06,20.5,1.79,1.86,,87.79,86.93,,,Visualizer
moment,106.555,1.04,21.0,1.77,1.86,,87.39,87.05,,,Visualizer
moment,106.781,1.05,21.3,1.86,1.77,,86.81,86.95,,,Visualizer
moment,107.14,1.06,22.0,1.82,1.86,,86.32,87.0,,,Visualizer
moment,107.365,1.07,22.5,1.81,2.05,,85.7,87.02,,,Visualizer
moment,107.59,1.12,23.1,1.75,1.96,,85.28,87.02,,,Visualizer
moment,107.815,1.11,23.6,1.75,2.14,,85.02,86.95,,,Visualizer
moment,108.085,1.14,24.1,1.72,2.14,,84.93,86.94,,,Visualizer
moment,108.312,1.1,24.8,1.71,2.14,,84.89,86.95,,,Visualizer
moment,108.58,1.07,25.3,1.77,2.14,,84.89,87.01,,,Visualizer
moment,108.805,1.06,25.7,1.77,2.14,,84.89,86.9,,,Visualizer
moment,109.03,1.1,26.3,1.73,2.33,,85.02,86.89,,,Visualizer
moment,109.3,1.12,26.9,1.72,2.24,,85.19,86.94,,,Visualizer
moment,109.57,1.09,27.4,1.69,2.24,,85.45,86.88,,,Visualizer
moment,109.841,1.08,28.1,1.78,2.24,,85.7,86.82,,,Visualizer
moment,110.065,1.06,28.3,1.78,2.24,,85.93,86.84,,,Visualizer
moment,110.336,1.05,28.9,1.73,2.05,,86.19,86.76,,,Visualizer
moment,110.561,1.07,29.6,1.8,2.05,,86.29,86.74,,,Visualizer
moment,110.83,1.05,30.2,1.8,2.14,,86.55,86.66,,,Visualizer
moment,111.056,1.09,30.2,1.8,1.96,,86.81,86.62,,,Visualizer
moment,111.328,1.07,31.4,1.82,2.33,,86.91,86.62,,,Visualizer
moment,111.596,1.05,31.7,1.82,2.14,,86.91,86.63,,,Visualizer
moment,111.82,1.06,32.1,1.78,2.05,,86.94,86.61,,,Visualizer
moment,112.094,1.08,32.8,1.82,2.05,,87.0,86.56,,,Visualizer
moment,112.315,1.06,33.0,1.84,2.05,,86.94,86.53,,,Visualizer
moment,112.586,1.07,33.7,1.84,2.05,,86.94,86.49,,,Visualizer
moment,112.811,1.05,34.4,1.83,2.14,,86.78,86.54,,,Visualizer
moment,113.083,1.05,34.7,1.84,2.14,,86.74,86.49,,,Visualizer
moment,113.306,1.05,35.3,1.88,2.14,,86.64,86.39,,,Visualizer
moment,113.575,1.08,35.7,1.86,1.96,,86.68,86.41,,,Visualizer
moment,113.8,1.07,36.2,1.79,2.05,,86.58,86.41,,,Visualizer
moment,114.077,1.09,36.9,1.86,2.05,,86.52,86.34,,,Visualizer
moment,114.34,1.06,37.5,1.86,2.05,,86.35,86.36,,,Visualizer
moment,114.565,1.05,38.0,1.83,2.14,,86.48,86.39,,,Visualizer
moment,114.837,1.07,38.5,1.85,2.14,,86.32,86.26,,,Visualizer
moment,115.06,1.07,38.9,1.81,2.05,,86.29,86.3,,,Visualizer
moment,115.33,1.05,39.4,1.82,2.14,,86.22,86.36,,,Visualizer
moment,115.555,1.04,39.8,1.88,2.14,,86.16,86.25,,,Visualizer
moment,115.826,1.05,40.4,1.86,2.05,,86.22,86.23,,,Visualizer
moment,116.095,1.06,41.1,1.84,2.05,,86.12,86.26,,,Visualizer
moment,116.32,1.07,41.5,1.83,1.96,,86.16,86.25,,,Visualizer
moment,116.545,1.07,42.1,1.82,2.14,,86.12,86.25,,,Visualizer
moment,116.815,1.09,42.5,1.81,2.05,,86.25,86.19,,,Visualizer
moment,117.085,1.08,43.2,1.8,2.14,,86.16,86.1,,,Visualizer
moment,117.4,1.07,43.8,1.78,2.14,,86.12,86.09,,,Visualizer
moment,117.581,1.04,44.3,1.84,2.05,,86.19,86.1,,,Visualizer
moment,117.805,1.09,44.7,1.84,2.05,,86.12,86.03,,,Visualizer
moment,118.075,1.07,45.1,1.82,2.05,,86.12,86.05,,,Visualizer
moment,118.3,1.04,45.6,1.87,2.14,,86.06,86.02,,,Visualizer
moment,118.57,1.04,46.2,1.9,2.05,,86.03,85.98,,,Visualizer
moment,118.841,1.05,46.9,1.85,2.05,,86.06,85.95,,,Visualizer
moment,119.065,1.05,47.2,1.86,2.14,,86.09,85.97,,,Visualizer
moment,119.335,1.06,47.9,1.9,2.14,,86.03,85.93,,,Visualizer
moment,119.56,1.06,48.4,1.84,2.24,,86.03,85.91,,,Visualizer
moment,119.83,1.05,49.0,1.9,2.14,,86.09,85.85,,,Visualizer
moment,120.055,1.06,49.4,1.83,2.05,,86.0,85.81,,,Visualizer
moment,120.325,1.08,49.9,1.83,2.14,,85.93,85.83,,,Visualizer
moment,120.55,1.07,50.4,1.85,2.14,,85.83,85.8,,,Visualizer
moment,120.82,1.08,51.0,1.84,2.05,,85.83,85.71,,,Visualizer
moment,121.09,1.07,51.7,1.82,2.14,,85.73,85.7,,,Visualizer
moment,121.315,1.08,51.9,1.82,2.14,,85.8,85.63,,,Visualizer
moment,121.585,1.07,52.6,1.82,2.05,,85.7,85.66,,,Visualizer
moment,121.81,1.05,53.1,1.84,2.14,,85.64,85.67,,,Visualizer
moment,122.08,1.09,53.8,1.82,2.24,,85.67,85.59,,,Visualizer
moment,122.305,1.09,54.2,1.77,2.14,,85.57,85.68,,,Visualizer
moment,122.578,1.05,54.7,1.79,2.14,,85.54,85.66,,,Visualizer
moment,122.8,1.08,55.1,1.81,2.14,,85.64,85.59,,,Visualizer
moment,123.07,1.07,55.8,1.82,2.05,,85.51,85.54,,,Visualizer
moment,123.343,1.05,56.4,1.82,2.05,,85.48,85.61,,,Visualizer
moment,123.567,1.07,56.6,1.86,1.96,,85.51,85.51,,,Visualizer
moment,123.835,1.06,57.4,1.83,2.14,,85.57,85.48,,,Visualizer
moment,124.06,1.06,57.8,1.85,2.05,,85.48,85.37,,,Visualizer
moment,124.33,1.06,58.5,1.87,2.14,,85.48,85.46,,,Visualizer
moment,124.555,1.06,58.9,1.83,2.14,,85.32,85.41,,,Visualizer
moment,124.825,1.05,59.4,1.87,2.14,,85.38,85.32,,,Visualizer
moment,125.097,1.08,60.0,1.83,2.05,,85.51,85.28,,,Visualizer
moment,125.32,1.11,60.5,1.81,2.14,,85.41,85.28,,,Visualizer
moment,125.59,1.07,61.2,1.82,2.14,,85.32,85.23,,,Visualizer
moment,125.815,1.05,61.5,1.85,2.24,,85.32,85.18,,,Visualizer
moment,126.085,1.06,62.1,1.85,2.14,,85.25,85.22,,,Visualizer
moment,126.311,1.05,62.6,1.85,2.14,,85.25,85.23,,,Visualizer
moment,126.58,1.05,63.3,1.86,2.24,,85.12,85.18,,,Visualizer
moment,126.805,1.05,63.7,1.85,2.05,,85.05,85.15,,,Visualizer
moment,127.077,1.05,64.2,1.88,2.14,,85.05,85.16,,,Visualizer
moment,127.345,1.06,64.7,1.84,2.14,,85.19,85.07,,,Visualizer
moment,127.57,1.06,65.4,1.87,2.24,,85.12,85.01,,,Visualizer
moment,127.84,1.06,65.9,1.86,2.05,,85.35,85.0,,,Visualizer
moment,128.067,1.05,66.1,1.86,1.96,,85.38,85.01,,,Visualizer
moment,128.335,1.07,66.8,1.86,1.96,,85.51,85.03,,,Visualizer
moment,128.56,1.06,67.3,1.87,2.05,,85.41,84.92,,,Visualizer
moment,128.874,1.05,68.0,1.87,2.05,,85.57,84.94,,,Visualizer
moment,129.055,1.03,68.5,1.91,2.24,,85.61,84.87,,,Visualizer
moment,129.325,1.06,68.9,1.89,2.24,,85.51,84.83,,,Visualizer
moment,129.594,1.08,69.3,1.86,2.14,,85.22,84.84,,,Visualizer
moment,129.82,1.04,70.1,1.93,2.14,,85.28,84.79,,,Visualizer
moment,130.09,1.03,70.8,1.92,2.14,,85.02,84.79,,,Visualizer
moment,130.315,1.05,71.0,1.91,2.24,,85.09,84.76,,,Visualizer
moment,130.584,1.04,71.8,1.89,2.33,,84.99,84.73,,,Visualizer
moment,130.81,1.02,72.2,1.94,2.24,,84.93,84.7,,,Visualizer
moment,131.08,1.05,73.0,1.9,2.42,,84.96,84.68,,,Visualizer
moment,131.305,1.05,73.1,1.94,2.14,,84.83,84.69,,,Visualizer
moment,131.575,1.03,73.8,1.93,2.14,,84.83,84.62,,,Visualizer
moment,131.845,1.05,74.5,1.93,2.14,,84.77,84.55,,,Visualizer
moment,132.07,1.05,75.0,1.84,2.14,,84.77,84.63,,,Visualizer
moment,132.34,1.1,75.4,1.86,2.14,,84.89,84.58,,,Visualizer
moment,132.564,1.08,75.9,1.87,2.14,,84.77,84.55,,,Visualizer
moment,132.834,1.04,76.6,1.9,2.14,,84.93,84.47,,,Visualizer
moment,133.059,1.05,77.1,1.85,2.14,,84.77,84.48,,,Visualizer
moment,133.33,1.05,77.9,1.85,2.33,,84.89,84.42,,,Visualizer
moment,133.555,1.09,78.0,1.84,2.33,,84.73,84.42,,,Visualizer
moment,133.825,1.05,78.7,1.86,2.14,,84.7,84.42,,,Visualizer
moment,134.094,1.04,79.4,1.86,2.14,,84.83,84.34,,,Visualizer
moment,134.319,1.07,79.7,1.87,2.24,,84.83,84.38,,,Visualizer
moment,134.589,1.08,80.4,1.86,2.24,,84.77,84.34,,,Visualizer
moment,134.814,1.05,80.9,1.88,2.24,,84.77,84.32,,,Visualizer
moment,135.084,1.04,81.6,1.86,2.24,,84.83,84.26,,,Visualizer
moment,135.31,1.04,82.1,1.89,2.24,,84.83,84.26,,,Visualizer
moment,135.582,1.07,82.8,1.87,2.24,,84.86,84.22,,,Visualizer
moment,135.804,1.05,83.1,1.89,2.33,,84.77,84.19,,,Visualizer
moment,136.075,1.02,83.8,1.89,2.33,,84.77,84.2,,,Visualizer
moment,136.345,1.04,84.5,1.93,2.24,,84.77,84.19,,,Visualizer
moment,136.57,1.04,85.0,1.93,2.24,,84.73,84.09,,,Visualizer
moment,136.84,1.05,85.5,1.91,2.24,,84.64,84.13,,,Visualizer
moment,137.068,1.07,86.0,1.95,2.24,,84.51,84.07,,,Visualizer
moment,137.335,1.03,86.7,1.87,2.24,,84.64,84.09,,,Visualizer
moment,137.564,1.04,87.1,1.9,2.14,,84.67,84.15,,,Visualizer
moment,137.83,1.05,87.9,1.9,2.24,,84.54,84.03,,,Visualizer
moment,138.056,1.04,88.1,1.87,2.14,,84.7,84.02,,,Visualizer
moment,138.325,1.07,88.9,1.9,2.24,,84.57,83.96,,,Visualizer
moment,138.595,1.03,89.6,1.93,2.33,,84.51,83.94,,,Visualizer
moment,138.819,1.03,90.0,1.9,2.14,,84.41,83.92,,,Visualizer
moment,139.089,1.02,90.5,1.97,2.24,,84.48,83.94,,,Visualizer
moment,139.314,1.04,91.0,1.87,2.24,,84.31,83.9,,,Visualizer
moment,139.584,1.07,91.5,1.87,2.24,,84.44,83.91,,,Visualizer
moment,139.854,1.07,92.2,1.88,2.24,,84.41,83.87,,,Visualizer
moment,140.08,1.05,93.0,1.89,2.33,,84.41,83.78,,,Visualizer
moment,140.397,1.04,93.5,1.89,2.33,,84.54,83.81,,,Visualizer
moment,140.574,1.07,94.0,1.9,2.33,,84.41,83.73,,,Visualizer
moment,140.844,1.02,94.7,1.92,2.33,,84.48,83.74,,,Visualizer
moment,141.069,1.04,95.2,1.91,2.33,,84.57,83.75,,,Visualizer
moment,141.339,1.03,95.7,1.96,2.33,,84.51,83.74,,,Visualizer
moment,141.567,1.03,96.1,1.95,2.24,,84.61,83.71,,,Visualizer
moment,141.834,1.03,96.9,1.9,2.33,,84.51,83.68,,,Visualizer
moment,142.06,1.06,97.4,1.94,2.33,,84.61,83.66,,,Visualizer
moment,142.33,1.06,98.1,1.86,2.24,,84.61,83.66,,,Visualizer
moment,142.647,1.05,98.6,1.9,2.33,,84.44,83.56,,,Visualizer
moment,142.824,1.06,99.1,1.88,2.24,,84.54,83.56,,,Visualizer
moment,143.094,1.03,99.6,1.91,2.33,,84.61,83.56,,,Visualizer
moment,143.32,1.06,100.3,1.89,2.33,,84.57,83.53,,,Visualizer
moment,143.589,1.07,100.7,1.94,2.24,,84.48,83.58,,,Visualizer
moment,143.814,1.04,101.2,1.88,2.24,,84.64,83.53,,,Visualizer
moment,144.084,1.03,102.0,1.86,2.24,,84.64,83.49,,,Visualizer
moment,144.309,1.05,102.4,1.92,2.14,,84.67,83.51,,,Visualizer
moment,144.579,1.06,102.9,1.89,2.24,,84.57,83.47,,,Visualizer
moment,144.805,1.03,103.4,1.93,2.24,,84.67,83.44,,,Visualizer
moment,145.074,1.06,104.1,1.91,2.24,,84.73,83.46,,,Visualizer
moment,145.344,1.07,104.6,1.89,2.24,,84.7,83.41,,,Visualizer
moment,145.569,1.06,105.3,1.83,2.24,,84.73,83.37,,,Visualizer
moment,145.84,1.07,105.8,1.88,2.24,,84.7,83.35,,,Visualizer
moment,146.064,1.03,106.3,1.93,2.33,,84.61,83.34,,,Visualizer
moment,146.334,1.05,107.1,1.87,2.33,,84.67,83.33,,,Visualizer
moment,146.559,1.05,107.5,1.89,2.24,,84.67,83.33,,,Visualizer
moment,146.829,1.03,108.0,1.92,2.24,,84.54,83.32,,,Visualizer
moment,147.054,1.04,108.5,1.9,2.24,,84.54,83.29,,,Visualizer
moment,147.324,1.05,109.2,1.91,2.24,,84.54,83.26,,,Visualizer
moment,147.594,1.04,109.7,1.9,2.24,,84.67,83.22,,,Visualizer
moment,147.819,1.05,110.5,1.9,2.33,,84.73,83.25,,,Visualizer
moment,148.09,1.06,110.9,1.91,2.24,,84.67,83.2,,,Visualizer
moment,148.314,1.06,111.5,1.88,2.33,,84.7,83.2,,,Visualizer
moment,148.584,1.05,112.2,1.84,2.33,,84.73,83.19,,,Visualizer
moment,148.809,1.05,112.7,1.9,2.33,,84.73,83.21,,,Visualizer
moment,149.08,1.04,113.1,1.88,2.24,,84.77,83.19,,,Visualizer
moment,149.395,1.06,113.8,1.88,2.14,,84.73,83.08,,,Visualizer
moment,149.574,1.03,114.3,1.89,2.24,,84.64,83.13,,,Visualizer
moment,149.844,1.05,114.8,1.88,2.24,,84.77,83.16,,,Visualizer
moment,150.074,1.04,115.6,1.9,2.33,,84.83,83.05,,,Visualizer
moment,150.339,1.04,116.0,1.91,2.24,,84.67,83.07,,,Visualizer
moment,150.564,1.04,116.6,1.93,2.33,,84.64,83.07,,,Visualizer
moment,150.834,1.04,117.2,1.95,2.24,,84.77,83.0,,,Visualizer
moment,151.059,1.04,117.7,1.9,2.14,,84.67,83.04,,,Visualizer
moment,151.329,1.05,118.3,1.87,2.33,,84.73,83.03,,,Visualizer
moment,151.556,1.03,118.7,1.91,2.24,,84.73,83.03,,,Visualizer
