information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.315,4.04,50.92,0.0,0.02,,89.39,88.77,,,Visualizer
moment,82.541,4.03,50.92,0.0,0.02,,89.25,88.84,,,Visualizer
moment,82.766,4.02,50.92,0.0,0.01,,89.15,88.78,,,Visualizer
moment,83.071,4.02,50.92,0.0,0.01,,89.29,88.74,,,Visualizer
moment,83.29,4.02,50.92,0.0,0.0,,89.32,88.76,,,Visualizer
moment,83.515,4.01,50.92,0.0,0.0,,89.29,88.8,,,Visualizer
moment,83.779,4.01,50.92,0.0,0.01,,89.42,88.8,,,Visualizer
moment,84.039,4.0,50.92,0.0,0.0,,89.42,88.78,,,Visualizer
moment,84.265,4.0,50.92,0.0,0.0,,89.35,88.81,,,Visualizer
moment,84.528,3.99,50.91,0.0,-0.01,,89.35,88.74,,,Visualizer
moment,84.789,3.99,50.91,0.0,-0.01,,89.29,88.78,,,Visualizer
moment,85.016,3.98,50.91,0.0,-0.01,,89.32,88.84,,,Visualizer
moment,85.279,3.98,50.91,0.0,-0.01,,89.19,88.79,,,Visualizer
moment,85.54,3.97,50.91,0.0,-0.01,,89.29,88.77,,,Visualizer
moment,85.764,3.97,50.91,0.0,0.0,,89.25,88.74,,,Visualizer
moment,86.027,3.97,50.91,0.0,0.0,,89.22,88.8,,,Visualizer
moment,86.289,3.97,50.91,0.07,0.0,,89.25,88.73,,,Visualizer
moment,86.516,4.13,50.91,0.87,0.0,,88.96,88.76,,,Visualizer
moment,86.777,4.76,50.92,1.93,0.01,,87.41,88.79,,,Visualizer
moment,87.04,5.48,50.91,2.81,0.0,,85.98,88.77,,,Visualizer
moment,87.265,6.12,50.91,3.39,0.0,,85.11,88.77,,,Visualizer
moment,87.53,6.06,50.92,3.95,0.01,,85.66,88.83,,,Visualizer
moment,87.789,6.46,50.92,4.25,0.0,,87.51,88.77,,,Visualizer
moment,88.019,6.32,53.26,4.27,2.2,,89.95,88.63,,,Visualizer
moment,88.278,6.28,55.67,4.24,4.46,,92.32,88.58,,,Visualizer
moment,88.54,6.31,56.16,4.29,4.92,,93.73,88.5,,,Visualizer
moment,88.765,5.92,58.02,4.48,6.65,,93.87,88.53,,,Visualizer
moment,89.028,6.04,58.77,4.92,5.16,,92.08,88.61,,,Visualizer
moment,89.288,5.78,60.61,5.56,4.65,,89.58,88.85,,,Visualizer
moment,89.518,5.74,62.12,6.12,6.12,,87.91,89.12,,,Visualizer
moment,89.777,5.81,64.31,6.5,6.08,,87.22,89.3,,,Visualizer
moment,90.04,5.87,66.51,6.83,7.25,,87.28,89.22,,,Visualizer
moment,90.266,5.94,67.99,7.09,6.91,,87.71,88.96,,,Visualizer
moment,90.527,6.01,69.42,7.28,6.84,,88.2,88.81,,,Visualizer
moment,90.792,6.03,71.63,7.44,6.86,,88.66,88.67,,,Visualizer
moment,91.028,6.01,73.12,7.46,6.89,,88.96,88.55,,,Visualizer
moment,91.278,5.98,74.53,7.48,6.8,,89.19,88.54,,,Visualizer
moment,91.54,5.95,76.04,7.54,6.88,,89.25,88.54,,,Visualizer
moment,91.804,5.96,78.14,7.58,6.76,,89.35,88.55,,,Visualizer
moment,92.027,5.95,79.59,7.63,6.74,,89.42,88.63,,,Visualizer
moment,92.292,5.93,81.78,7.74,6.79,,89.32,88.7,,,Visualizer
moment,92.518,5.9,83.28,7.81,6.78,,89.29,88.75,,,Visualizer
moment,92.778,5.87,84.86,7.85,6.94,,89.25,88.77,,,Visualizer
moment,93.079,5.86,86.36,7.91,7.0,,89.15,88.76,,,Visualizer
moment,93.265,5.86,88.54,7.93,7.0,,89.19,88.79,,,Visualizer
moment,93.526,5.84,89.97,7.94,6.98,,89.12,88.84,,,Visualizer
moment,93.789,5.83,91.45,7.94,6.94,,89.19,88.83,,,Visualizer
moment,94.016,5.83,93.57,7.96,6.75,,89.09,88.81,,,Visualizer
moment,94.277,5.83,95.03,7.95,6.79,,89.22,88.89,,,Visualizer
moment,94.539,5.81,97.17,7.95,6.74,,89.29,88.81,,,Visualizer
moment,94.766,5.81,98.64,7.93,6.73,,89.19,88.83,,,Visualizer
moment,95.028,5.79,100.07,7.85,6.78,,89.22,88.85,,,Visualizer
moment,95.295,5.76,101.51,7.83,6.76,,89.15,88.92,,,Visualizer
moment,95.515,5.74,103.57,7.74,6.7,,89.19,88.89,,,Visualizer
moment,95.777,5.73,105.01,7.68,6.65,,89.02,88.84,,,Visualizer
moment,96.038,5.71,106.34,7.64,6.57,,89.02,88.84,,,Visualizer
moment,96.266,5.71,108.49,7.53,6.54,,88.99,88.92,,,Visualizer
moment,96.527,5.69,109.87,7.45,6.57,,88.99,88.91,,,Visualizer
moment,96.793,5.64,111.28,7.38,6.58,,88.86,88.88,,,Visualizer
moment,97.018,5.64,113.24,7.26,6.46,,88.79,88.9,,,Visualizer
moment,97.276,5.88,114.35,7.18,6.15,,88.73,88.88,,,Visualizer
moment,97.539,5.89,116.27,7.03,5.99,,88.66,88.87,,,Visualizer
moment,97.765,5.56,117.62,6.97,5.94,,88.53,88.83,,,Visualizer
moment,98.027,5.65,118.92,6.93,5.97,,88.62,88.82,,,Visualizer
moment,98.295,5.98,119.4,6.81,5.1,,88.82,88.87,,,Visualizer
moment,98.518,5.63,121.77,6.77,6.11,,88.89,88.85,,,Visualizer
moment,98.777,5.61,123.02,6.49,5.69,,89.09,88.76,,,Visualizer
moment,99.039,5.91,123.63,5.68,4.41,,89.25,88.73,,,Visualizer
moment,99.265,5.45,124.83,4.65,5.09,,89.29,88.78,,,Visualizer
moment,99.527,5.41,124.75,3.64,3.46,,89.35,88.75,,,Visualizer
moment,99.791,5.42,124.77,2.83,2.21,,89.25,88.73,,,Visualizer
moment,100.016,5.34,124.77,2.2,1.41,,89.39,88.77,,,Visualizer
moment,100.277,5.32,124.77,1.71,0.25,,89.32,88.77,,,Visualizer
moment,100.54,5.3,124.77,1.33,0.02,,89.42,88.74,,,Visualizer
moment,100.766,5.28,124.77,1.04,0.0,,89.39,88.77,,,Visualizer
moment,101.028,5.25,124.77,0.81,0.0,,89.35,88.79,,,Visualizer
moment,101.289,5.24,124.77,0.63,0.0,,89.42,88.73,,,Visualizer
moment,101.525,5.22,124.77,0.49,0.0,,89.45,88.74,,,Visualizer
moment,101.776,5.21,124.76,0.38,-0.01,,89.42,88.74,,,Visualizer
moment,102.051,5.19,124.76,0.29,-0.01,,89.42,88.77,,,Visualizer
moment,102.268,5.18,124.76,0.23,-0.01,,89.42,88.69,,,Visualizer
moment,102.527,5.17,124.76,0.18,-0.01,,89.42,88.7,,,Visualizer
moment,102.791,5.16,124.77,0.14,0.0,,89.35,88.71,,,Visualizer
moment,103.015,5.15,124.77,0.11,0.01,,89.45,88.71,,,Visualizer
moment,103.319,5.14,124.77,0.08,0.0,,89.25,88.66,,,Visualizer
moment,103.54,5.13,124.77,0.07,0.01,,89.35,88.61,,,Visualizer
moment,103.765,5.13,124.77,0.05,0.0,,89.25,88.67,,,Visualizer
moment,104.028,5.11,124.77,0.04,0.01,,89.35,88.65,,,Visualizer
moment,104.29,5.09,124.77,0.03,0.0,,89.32,88.65,,,Visualizer
moment,104.514,5.08,124.76,0.02,-0.01,,89.35,88.59,,,Visualizer
moment,104.778,5.08,124.75,0.02,-0.02,,89.25,88.62,,,Visualizer
moment,105.042,5.07,124.75,0.01,-0.02,,89.25,88.66,,,Visualizer
moment,105.265,5.07,124.75,0.01,-0.02,,89.22,88.6,,,Visualizer
moment,105.526,5.05,124.75,0.01,-0.02,,89.32,88.58,,,Visualizer
moment,105.791,5.05,124.74,0.01,-0.01,,89.25,88.63,,,Visualizer
moment,106.015,5.04,124.74,0.01,-0.01,,89.39,88.59,,,Visualizer
moment,106.277,5.03,124.74,0.0,-0.01,,89.25,88.61,,,Visualizer
moment,106.54,5.02,124.74,0.0,-0.01,,89.19,88.62,,,Visualizer
moment,106.766,5.02,124.73,0.0,-0.01,,89.35,88.55,,,Visualizer
moment,107.027,5.02,124.73,0.0,-0.01,,89.12,88.57,,,Visualizer
moment,107.289,5.01,124.73,0.0,-0.01,,89.15,88.57,,,Visualizer
moment,107.514,4.99,124.73,0.0,-0.01,,89.32,88.53,,,Visualizer
moment,107.777,4.99,124.74,0.0,0.0,,89.19,88.56,,,Visualizer
moment,108.039,4.98,124.74,0.0,0.01,,89.19,88.52,,,Visualizer
moment,108.265,4.98,124.74,0.0,0.01,,89.25,88.49,,,Visualizer
moment,108.527,4.97,124.74,0.0,0.01,,89.09,88.5,,,Visualizer
moment,108.792,4.97,124.74,0.0,0.0,,89.15,88.53,,,Visualizer
moment,109.015,4.97,124.74,0.0,0.0,,89.15,88.54,,,Visualizer
moment,109.276,4.96,124.73,0.0,-0.01,,89.09,88.49,,,Visualizer
moment,109.54,4.95,124.73,0.0,-0.01,,89.19,88.53,,,Visualizer
moment,109.767,4.95,124.72,0.0,-0.02,,89.05,88.53,,,Visualizer
moment,110.026,4.95,124.72,0.0,-0.02,,89.09,88.56,,,Visualizer
moment,110.291,4.95,124.72,0.0,-0.01,,89.05,88.49,,,Visualizer
moment,110.516,4.94,124.72,0.0,-0.01,,88.96,88.51,,,Visualizer
moment,110.776,4.93,124.72,0.0,-0.01,,88.99,88.59,,,Visualizer
moment,111.042,4.92,124.72,0.0,0.0,,88.96,88.52,,,Visualizer
moment,111.264,4.92,124.72,0.0,0.0,,88.89,88.54,,,Visualizer
moment,111.527,4.91,124.72,0.0,0.0,,88.96,88.55,,,Visualizer
moment,111.791,4.91,124.72,0.0,0.0,,88.92,88.49,,,Visualizer
moment,112.016,4.91,124.71,0.0,-0.01,,88.96,88.48,,,Visualizer
moment,112.278,4.9,124.71,0.0,-0.01,,88.92,88.45,,,Visualizer
moment,112.54,4.89,124.71,0.0,-0.01,,88.92,88.52,,,Visualizer
moment,112.764,4.9,124.71,0.0,-0.01,,88.89,88.46,,,Visualizer
moment,113.028,4.9,124.71,0.0,0.0,,88.79,88.45,,,Visualizer
moment,113.292,4.9,124.71,0.0,0.0,,88.82,88.39,,,Visualizer
moment,113.553,4.89,124.71,0.0,0.0,,88.89,88.39,,,Visualizer
moment,113.778,4.9,124.71,0.0,0.0,,88.96,88.39,,,Visualizer
moment,114.04,4.9,124.71,0.0,0.0,,88.82,88.48,,,Visualizer
moment,114.267,4.9,124.71,0.0,0.0,,88.79,88.47,,,Visualizer
moment,114.527,4.9,124.71,0.0,0.0,,88.89,88.49,,,Visualizer
moment,114.829,4.9,124.71,0.0,0.0,,88.79,88.38,,,Visualizer
moment,115.016,4.91,124.7,0.0,-0.01,,88.79,88.37,,,Visualizer
moment,115.277,4.91,124.7,0.0,-0.01,,88.89,88.41,,,Visualizer
moment,115.541,4.91,124.7,0.0,-0.01,,88.89,88.4,,,Visualizer
moment,115.766,4.92,124.7,0.0,-0.01,,88.79,88.4,,,Visualizer
moment,116.027,4.92,124.7,0.0,0.0,,88.73,88.39,,,Visualizer
moment,116.29,4.92,124.7,0.0,0.0,,88.76,88.37,,,Visualizer
moment,116.517,4.92,124.7,0.0,0.0,,88.82,88.37,,,Visualizer
moment,116.777,4.93,124.7,0.0,0.0,,88.79,88.37,,,Visualizer
moment,117.041,4.93,124.69,0.0,-0.01,,88.76,88.39,,,Visualizer
moment,117.268,4.92,124.69,0.0,-0.01,,88.82,88.33,,,Visualizer
moment,117.526,4.93,124.68,0.0,-0.02,,88.73,88.4,,,Visualizer
moment,117.791,4.94,124.68,0.0,-0.02,,88.66,88.37,,,Visualizer
moment,118.015,4.94,124.68,0.0,-0.01,,88.69,88.34,,,Visualizer
moment,118.278,4.94,124.68,0.0,-0.01,,88.66,88.31,,,Visualizer
moment,118.541,4.94,124.68,0.0,0.0,,88.69,88.37,,,Visualizer
moment,118.766,4.95,124.68,0.0,0.0,,88.66,88.37,,,Visualizer
moment,119.027,4.96,124.68,0.0,0.0,,88.62,88.34,,,Visualizer
moment,119.294,4.95,124.68,0.0,0.0,,88.66,88.37,,,Visualizer
moment,119.514,4.95,124.68,0.0,0.0,,88.82,88.39,,,Visualizer
moment,119.777,4.96,124.68,0.0,0.0,,88.66,88.35,,,Visualizer
moment,120.042,4.96,124.68,0.0,0.0,,88.69,88.39,,,Visualizer
moment,120.263,4.96,124.68,0.0,0.0,,88.62,88.33,,,Visualizer
moment,120.529,4.96,124.69,0.0,0.01,,88.69,88.43,,,Visualizer
moment,120.791,4.96,124.69,0.0,0.01,,88.59,88.44,,,Visualizer
moment,121.016,4.96,124.69,0.0,0.01,,88.69,88.39,,,Visualizer
moment,121.277,4.97,124.7,0.0,0.02,,88.62,88.33,,,Visualizer
moment,121.539,4.96,124.7,0.0,0.01,,88.66,88.35,,,Visualizer
moment,121.765,4.96,124.7,0.0,0.01,,88.62,88.35,,,Visualizer
moment,122.026,4.96,124.7,0.0,0.01,,88.69,88.28,,,Visualizer
moment,122.292,4.96,124.7,0.0,0.0,,88.56,88.28,,,Visualizer
moment,122.514,4.96,124.7,0.0,0.0,,88.62,88.35,,,Visualizer
moment,122.778,4.97,124.7,0.0,0.0,,88.66,88.31,,,Visualizer
moment,123.04,4.97,124.7,0.0,0.0,,88.62,88.3,,,Visualizer
moment,123.266,4.97,124.7,0.0,0.0,,88.69,88.33,,,Visualizer
moment,123.529,4.96,124.7,0.0,0.0,,88.59,88.28,,,Visualizer
moment,123.792,4.96,124.7,0.0,0.0,,88.62,88.31,,,Visualizer
moment,124.014,4.96,124.7,0.0,0.0,,88.73,88.33,,,Visualizer
moment,124.277,4.96,124.7,0.0,0.0,,88.66,88.33,,,Visualizer
moment,124.541,4.96,124.7,0.0,0.0,,88.59,88.32,,,Visualizer
moment,124.764,4.96,124.7,0.0,0.0,,88.59,88.35,,,Visualizer
moment,125.029,4.96,124.69,0.0,-0.01,,88.73,88.33,,,Visualizer
moment,125.29,4.96,124.69,0.0,-0.01,,88.62,88.37,,,Visualizer
moment,125.516,4.95,124.69,0.0,-0.01,,88.73,88.34,,,Visualizer
moment,125.777,4.96,124.69,0.0,-0.01,,88.62,88.32,,,Visualizer
moment,126.04,4.95,124.69,0.0,0.0,,88.73,88.34,,,Visualizer
moment,126.265,4.95,124.69,0.0,0.0,,88.66,88.41,,,Visualizer
moment,126.527,4.95,124.69,0.0,0.0,,88.73,88.34,,,Visualizer
moment,126.792,4.96,124.69,0.0,0.0,,88.66,88.33,,,Visualizer
moment,127.015,4.96,124.68,0.0,-0.01,,88.62,88.38,,,Visualizer
moment,127.277,4.95,124.68,0.0,-0.01,,88.76,88.35,,,Visualizer
moment,127.542,4.95,124.68,0.0,-0.01,,88.73,88.34,,,Visualizer
moment,127.765,4.95,124.67,0.0,-0.02,,88.79,88.37,,,Visualizer
moment,128.03,4.95,124.67,0.0,-0.01,,88.82,88.3,,,Visualizer
moment,128.292,4.94,124.67,0.0,-0.01,,88.76,88.35,,,Visualizer
moment,128.516,4.94,124.67,0.0,-0.01,,88.73,88.36,,,Visualizer
moment,128.777,4.94,124.67,0.0,-0.01,,88.79,88.35,,,Visualizer
moment,129.039,4.94,124.66,0.0,-0.01,,88.76,88.37,,,Visualizer
moment,129.265,4.94,124.66,0.0,-0.01,,88.73,88.33,,,Visualizer
moment,129.527,4.94,124.66,0.0,-0.01,,88.76,88.37,,,Visualizer
moment,129.79,4.95,124.66,0.0,-0.01,,88.69,88.37,,,Visualizer
moment,130.014,4.94,124.66,0.0,-0.01,,88.76,88.34,,,Visualizer
moment,130.279,4.93,124.66,0.0,0.0,,88.79,88.35,,,Visualizer
moment,130.542,4.93,124.66,0.0,0.0,,88.73,88.4,,,Visualizer
moment,130.766,4.93,124.66,0.0,0.0,,88.76,88.4,,,Visualizer
moment,131.065,4.93,124.66,0.0,0.0,,88.86,88.37,,,Visualizer
moment,131.288,4.93,124.66,0.0,0.0,,88.79,88.4,,,Visualizer
moment,131.516,4.93,124.66,0.0,0.0,,88.82,88.34,,,Visualizer
moment,131.777,4.93,124.66,0.0,0.0,,88.86,88.38,,,Visualizer
moment,132.039,4.93,124.65,0.0,-0.01,,88.89,88.41,,,Visualizer
moment,132.265,4.93,124.65,0.0,-0.01,,88.79,88.44,,,Visualizer
moment,132.527,4.92,124.65,0.0,-0.01,,88.86,88.4,,,Visualizer
moment,132.79,4.93,124.65,0.0,-0.01,,88.86,88.45,,,Visualizer
moment,133.015,4.92,124.64,0.0,-0.02,,88.89,88.46,,,Visualizer
moment,133.277,4.92,124.64,0.0,-0.01,,88.82,88.49,,,Visualizer
moment,133.539,4.92,124.64,0.0,-0.01,,88.89,88.32,,,Visualizer
moment,133.764,4.92,124.64,0.0,-0.01,,88.82,88.42,,,Visualizer
moment,134.027,4.92,124.64,0.0,0.0,,88.89,88.42,,,Visualizer
moment,134.29,4.91,124.64,0.0,0.0,,88.89,88.38,,,Visualizer
moment,134.517,4.91,124.64,0.0,0.0,,88.96,88.44,,,Visualizer
moment,134.779,4.91,124.64,0.0,0.0,,88.86,88.42,,,Visualizer
moment,135.04,4.92,124.64,0.0,0.0,,88.89,88.46,,,Visualizer
moment,135.265,4.92,124.64,0.0,0.0,,88.89,88.49,,,Visualizer
moment,135.529,4.91,124.63,0.0,-0.01,,88.92,88.47,,,Visualizer
moment,135.789,4.91,124.63,0.0,-0.01,,88.79,88.43,,,Visualizer
moment,136.016,4.91,124.63,0.0,-0.01,,89.02,88.45,,,Visualizer
moment,136.278,4.91,124.63,0.0,-0.01,,88.92,88.52,,,Visualizer
moment,136.54,4.91,124.63,0.0,0.0,,88.89,88.47,,,Visualizer
moment,136.765,4.91,124.63,0.0,0.0,,88.96,88.47,,,Visualizer
moment,137.028,4.91,124.63,0.0,0.0,,88.92,88.48,,,Visualizer
moment,137.291,4.91,124.62,0.0,-0.01,,89.02,88.47,,,Visualizer
moment,137.514,4.9,124.62,0.0,-0.01,,88.96,88.48,,,Visualizer
moment,137.778,4.91,124.62,0.0,-0.01,,88.89,88.5,,,Visualizer
moment,138.041,4.91,124.62,0.0,-0.01,,89.02,88.47,,,Visualizer
moment,138.265,4.9,124.62,0.05,0.0,,88.99,88.47,,,Visualizer
moment,138.526,5.05,124.62,0.81,0.0,,88.82,88.52,,,Visualizer
moment,138.788,5.69,124.61,1.81,-0.01,,87.74,88.56,,,Visualizer
moment,139.015,5.7,124.61,2.67,-0.01,,86.53,88.56,,,Visualizer
moment,139.278,5.83,124.61,3.31,-0.01,,85.72,88.6,,,Visualizer
moment,139.579,6.15,126.6,3.86,1.85,,85.91,88.63,,,Visualizer
moment,139.764,6.34,128.59,4.03,3.73,,87.28,88.67,,,Visualizer
moment,140.029,6.34,130.15,4.12,5.19,,89.39,88.61,,,Visualizer
moment,140.328,6.46,130.61,4.17,5.62,,91.38,88.5,,,Visualizer
moment,140.516,6.14,132.33,4.19,5.37,,92.86,88.45,,,Visualizer
moment,140.779,5.92,132.65,4.44,3.99,,92.99,88.51,,,Visualizer
moment,141.079,5.86,134.99,4.95,4.53,,91.34,88.59,,,Visualizer
moment,141.263,5.62,136.51,5.61,5.53,,89.19,88.81,,,Visualizer
moment,141.533,5.64,137.26,6.1,6.08,,87.64,89.11,,,Visualizer
moment,141.788,5.67,139.52,6.53,6.43,,86.96,89.18,,,Visualizer
moment,142.02,5.76,141.61,6.84,6.86,,87.15,89.13,,,Visualizer
moment,142.278,5.84,142.34,7.09,6.88,,87.54,89.02,,,Visualizer
moment,142.538,5.88,144.5,7.3,6.78,,88.13,88.84,,,Visualizer
moment,142.764,5.91,145.97,7.45,6.75,,88.66,88.74,,,Visualizer
moment,143.027,5.91,148.2,7.58,6.9,,88.79,88.69,,,Visualizer
moment,143.289,5.89,149.7,7.65,6.89,,88.99,88.66,,,Visualizer
moment,143.517,5.88,151.12,7.7,6.87,,89.15,88.69,,,Visualizer
moment,143.78,5.86,153.37,7.78,6.93,,89.25,88.74,,,Visualizer
moment,144.04,5.84,154.66,7.85,6.75,,89.19,88.72,,,Visualizer
moment,144.264,5.79,156.84,7.91,6.69,,89.22,88.79,,,Visualizer
moment,144.526,5.79,157.59,7.88,6.73,,89.09,88.78,,,Visualizer
moment,144.79,5.8,159.67,7.93,6.61,,89.15,88.79,,,Visualizer
moment,145.014,5.81,161.91,7.97,6.79,,89.35,88.79,,,Visualizer
moment,145.278,5.82,163.36,7.98,6.76,,89.42,88.84,,,Visualizer
moment,145.54,5.79,164.73,8.01,6.69,,89.39,88.84,,,Visualizer
moment,145.768,5.78,166.13,8.04,6.67,,89.25,88.86,,,Visualizer
moment,146.029,5.77,167.55,8.03,6.68,,89.29,88.92,,,Visualizer
moment,146.288,5.75,169.69,7.98,6.57,,89.29,89.01,,,Visualizer
moment,146.513,5.73,171.8,7.98,6.62,,89.25,89.03,,,Visualizer
moment,146.778,5.73,173.24,7.92,6.66,,89.15,89.01,,,Visualizer
moment,147.041,5.71,174.61,7.89,6.61,,89.15,88.99,,,Visualizer
moment,147.263,5.71,176.72,7.84,6.58,,89.12,89.03,,,Visualizer
moment,147.527,5.7,178.09,7.76,6.56,,89.02,89.02,,,Visualizer
moment,147.753,5.67,179.51,7.71,6.56,,89.05,89.05,,,Visualizer
moment,148.027,5.65,180.8,7.59,6.42,,89.05,89.0,,,Visualizer
moment,148.278,5.64,182.93,7.47,6.45,,88.82,88.98,,,Visualizer
moment,148.538,5.61,184.3,7.4,6.48,,88.73,89.03,,,Visualizer
moment,148.766,5.58,186.35,7.25,6.41,,88.5,88.93,,,Visualizer
moment,149.03,5.89,186.82,7.13,6.23,,88.46,88.88,,,Visualizer
moment,149.289,5.77,188.59,6.95,5.93,,88.53,88.95,,,Visualizer
moment,149.513,5.51,190.34,6.48,5.66,,88.56,88.94,,,Visualizer
moment,149.777,5.84,190.4,6.0,5.09,,88.62,88.95,,,Visualizer
moment,150.04,5.49,192.06,5.66,4.91,,88.62,88.92,,,Visualizer
moment,150.266,5.58,192.5,5.4,3.66,,87.8,88.9,,,Visualizer
moment,150.527,5.33,194.02,5.23,3.86,,86.4,88.82,,,Visualizer
moment,150.753,5.18,194.72,5.16,4.05,,84.2,88.83,,,Visualizer
moment,151.015,5.2,196.28,5.01,3.95,,82.04,88.77,,,Visualizer
moment,151.276,5.09,196.76,4.9,4.04,,79.73,88.7,,,Visualizer
moment,151.538,5.12,197.72,4.87,4.29,,77.88,88.66,,,Visualizer
moment,151.765,5.04,198.8,4.79,3.82,,76.02,88.41,,,Visualizer
moment,152.028,5.22,199.75,4.74,4.06,,74.33,88.21,,,Visualizer
moment,152.289,4.92,201.01,4.8,3.99,,72.82,87.89,,,Visualizer
moment,152.516,5.16,201.99,4.74,4.0,,71.34,87.51,,,Visualizer
moment,152.782,4.98,202.92,4.76,3.88,,70.17,87.13,,,Visualizer
moment,153.041,5.19,203.29,4.7,4.1,,69.1,86.62,,,Visualizer
moment,153.267,4.97,204.7,4.68,3.86,,68.32,86.08,,,Visualizer
moment,153.529,5.28,204.9,4.68,3.58,,67.53,85.6,,,Visualizer
moment,153.79,4.96,206.78,4.71,3.84,,66.67,85.05,,,Visualizer
moment,154.029,5.22,207.1,4.69,3.91,,65.95,84.51,,,Visualizer
moment,154.279,5.05,208.83,4.69,3.87,,65.21,83.95,,,Visualizer
moment,154.505,5.25,208.94,4.65,3.78,,64.78,83.42,,,Visualizer
moment,154.765,5.03,210.37,4.67,4.08,,64.31,82.9,,,Visualizer
moment,155.028,5.26,211.02,4.63,3.67,,63.98,82.31,,,Visualizer
moment,155.26,5.09,212.32,4.66,3.81,,63.34,81.95,,,Visualizer
moment,155.515,5.15,213.04,4.7,3.85,,62.9,81.41,,,Visualizer
moment,155.778,5.15,214.4,4.66,3.77,,62.49,80.94,,,Visualizer
moment,156.019,5.15,215.03,4.64,3.81,,62.12,80.49,,,Visualizer
moment,156.265,5.17,216.59,4.65,4.0,,61.81,80.06,,,Visualizer
moment,156.527,5.18,216.97,4.61,3.68,,61.71,79.58,,,Visualizer
moment,156.757,5.12,217.95,4.65,4.08,,61.46,79.24,,,Visualizer
moment,157.014,5.19,218.76,4.7,3.6,,61.12,78.92,,,Visualizer
moment,157.278,5.13,220.26,4.68,4.18,,60.81,78.59,,,Visualizer
moment,157.504,5.27,220.61,4.67,3.48,,60.5,78.08,,,Visualizer
moment,157.766,5.16,221.52,4.64,4.07,,60.3,77.79,,,Visualizer
moment,158.026,5.17,222.65,4.62,3.64,,60.19,77.4,,,Visualizer
moment,158.255,5.22,223.62,4.63,3.76,,59.98,76.98,,,Visualizer
moment,158.514,5.24,224.54,4.65,3.73,,59.84,76.62,,,Visualizer
moment,158.776,5.19,225.92,4.68,4.12,,59.5,76.29,,,Visualizer
moment,159.006,5.22,226.51,4.63,3.62,,59.36,75.91,,,Visualizer
moment,159.266,5.29,227.06,4.61,3.94,,59.32,75.59,,,Visualizer
moment,159.529,5.16,228.5,4.62,3.71,,59.04,75.3,,,Visualizer
moment,159.754,5.3,229.14,4.59,3.74,,58.97,75.01,,,Visualizer
moment,160.017,5.22,230.22,4.64,3.7,,58.93,74.79,,,Visualizer
moment,160.276,5.3,231.36,4.66,4.03,,58.65,74.46,,,Visualizer
moment,160.508,5.18,232.33,4.61,3.59,,58.58,74.16,,,Visualizer
moment,160.764,5.36,232.61,4.63,3.76,,58.48,73.95,,,Visualizer
moment,161.029,5.16,234.31,4.6,3.83,,58.44,73.72,,,Visualizer
moment,161.257,5.38,234.68,4.57,3.84,,58.37,73.46,,,Visualizer
moment,161.516,5.11,236.08,4.62,3.83,,58.27,73.23,,,Visualizer
moment,161.778,5.43,236.8,4.63,3.92,,58.16,73.03,,,Visualizer
