information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.733,0.03,51.7,0.15,0.19,,88.9,90.61,,,Visualizer
moment,83.995,0.03,51.8,0.12,0.19,,88.87,90.56,,,Visualizer
moment,84.257,0.04,51.8,0.09,0.19,,88.87,90.42,,,Visualizer
moment,84.483,0.11,51.9,0.15,0.19,,88.97,90.39,,,Visualizer
moment,84.745,0.08,52.0,0.15,0.29,,88.87,90.31,,,Visualizer
moment,85.007,0.04,52.0,0.12,0.19,,88.84,90.16,,,Visualizer
moment,85.233,0.06,52.1,0.09,0.29,,88.84,90.12,,,Visualizer
moment,85.495,0.11,52.1,0.15,0.19,,88.77,90.09,,,Visualizer
moment,85.757,0.09,52.2,0.16,0.19,,88.94,89.97,,,Visualizer
moment,85.983,0.07,52.3,0.13,0.29,,88.77,89.97,,,Visualizer
moment,86.245,0.07,52.3,0.1,0.29,,88.8,89.87,,,Visualizer
moment,86.507,0.06,52.4,0.14,0.29,,88.74,89.81,,,Visualizer
moment,86.732,0.05,52.4,0.16,0.29,,88.8,89.87,,,Visualizer
moment,86.995,0.08,52.5,0.13,0.19,,88.71,89.77,,,Visualizer
moment,87.258,0.11,52.5,0.1,0.19,,88.67,89.7,,,Visualizer
moment,87.482,0.09,52.6,0.08,0.19,,88.77,89.66,,,Visualizer
moment,87.745,0.12,52.6,0.16,0.19,,88.84,89.66,,,Visualizer
moment,88.007,0.12,52.7,0.14,0.29,,88.64,89.62,,,Visualizer
moment,88.232,0.13,52.8,0.11,0.29,,88.71,89.59,,,Visualizer
moment,88.494,0.16,52.8,0.08,0.19,,88.71,89.6,,,Visualizer
moment,88.757,0.16,52.9,0.17,0.29,,88.8,89.6,,,Visualizer
moment,88.982,0.13,53.0,0.14,0.29,,88.61,89.51,,,Visualizer
moment,89.245,0.14,53.0,0.11,0.19,,88.67,89.42,,,Visualizer
moment,89.507,0.16,53.1,0.09,0.29,,88.67,89.51,,,Visualizer
moment,89.732,0.14,53.1,0.17,0.19,,88.84,89.5,,,Visualizer
moment,89.994,0.12,53.2,0.14,0.29,,88.67,89.46,,,Visualizer
moment,90.257,0.09,53.3,0.11,0.29,,88.64,89.38,,,Visualizer
moment,90.482,0.07,53.3,0.09,0.19,,88.77,89.38,,,Visualizer
moment,90.745,0.1,53.4,0.15,0.29,,88.84,89.43,,,Visualizer
moment,91.044,0.09,53.4,0.15,0.19,,88.9,89.42,,,Visualizer
moment,91.232,0.08,53.5,0.12,0.19,,88.87,89.38,,,Visualizer
moment,91.495,0.08,53.6,0.09,0.29,,88.87,89.41,,,Visualizer
moment,91.757,0.08,53.6,0.11,0.19,,88.9,89.4,,,Visualizer
moment,91.982,0.1,53.7,0.16,0.29,,89.1,89.37,,,Visualizer
moment,92.245,0.11,53.8,0.13,0.29,,89.04,89.31,,,Visualizer
moment,92.507,0.08,53.9,0.1,0.29,,89.16,89.32,,,Visualizer
moment,92.732,0.07,54.0,0.11,0.39,,89.16,89.35,,,Visualizer
moment,92.995,0.07,54.0,0.16,0.29,,89.16,89.32,,,Visualizer
moment,93.257,0.07,54.1,0.13,0.29,,89.2,89.33,,,Visualizer
moment,93.482,0.07,54.2,0.1,0.39,,89.16,89.27,,,Visualizer
moment,93.745,0.07,54.2,0.08,0.29,,89.2,89.33,,,Visualizer
moment,94.007,0.08,54.3,0.16,0.29,,89.36,89.34,,,Visualizer
moment,94.232,0.06,54.3,0.14,0.19,,89.39,89.24,,,Visualizer
moment,94.494,0.09,54.4,0.11,0.19,,89.43,89.26,,,Visualizer
moment,94.757,0.23,54.5,0.09,0.29,,89.5,89.23,,,Visualizer
moment,94.982,0.25,54.5,0.16,0.19,,89.69,89.26,,,Visualizer
moment,95.245,0.17,54.6,0.15,0.29,,89.86,89.38,,,Visualizer
moment,95.507,0.18,54.6,0.11,0.19,,89.92,89.33,,,Visualizer
moment,95.735,0.15,54.7,0.09,0.19,,89.82,89.3,,,Visualizer
moment,95.995,0.11,54.8,0.16,0.29,,89.89,89.26,,,Visualizer
moment,96.22,0.1,54.9,0.15,0.29,,90.02,89.2,,,Visualizer
moment,96.482,0.1,54.9,0.12,0.29,,89.96,89.26,,,Visualizer
moment,96.744,0.15,55.0,0.09,0.29,,90.09,89.23,,,Visualizer
moment,96.97,0.18,55.1,0.16,0.29,,90.12,89.35,,,Visualizer
moment,97.232,0.12,55.1,0.15,0.29,,90.12,89.26,,,Visualizer
moment,97.494,0.09,55.2,0.12,0.29,,90.02,89.21,,,Visualizer
moment,97.72,0.07,55.3,0.09,0.29,,89.96,89.22,,,Visualizer
moment,97.982,0.04,55.3,0.12,0.29,,89.99,89.25,,,Visualizer
moment,98.244,0.06,55.4,0.16,0.29,,89.96,89.25,,,Visualizer
moment,98.47,0.11,55.4,0.13,0.19,,89.92,89.26,,,Visualizer
moment,98.732,0.14,55.5,0.1,0.29,,89.86,89.2,,,Visualizer
moment,98.994,0.15,55.6,0.12,0.29,,89.96,89.22,,,Visualizer
moment,99.219,0.12,55.6,0.16,0.19,,89.99,89.27,,,Visualizer
moment,99.481,0.14,55.7,0.13,0.29,,89.89,89.23,,,Visualizer
moment,99.744,0.12,55.7,0.1,0.19,,89.92,89.23,,,Visualizer
moment,99.969,0.09,55.8,0.08,0.19,,89.96,89.26,,,Visualizer
moment,100.231,0.06,55.9,0.16,0.29,,89.99,89.22,,,Visualizer
moment,100.494,0.04,55.9,0.14,0.19,,89.96,89.19,,,Visualizer
moment,100.719,0.04,56.0,0.11,0.29,,89.99,89.29,,,Visualizer
moment,100.982,0.04,56.1,0.08,0.29,,89.89,89.27,,,Visualizer
moment,101.244,0.03,56.2,0.16,0.29,,89.92,89.21,,,Visualizer
moment,101.469,0.07,56.2,0.15,0.29,,89.96,89.13,,,Visualizer
moment,101.732,0.12,56.3,0.11,0.29,,90.02,89.21,,,Visualizer
moment,101.994,0.13,56.4,0.09,0.29,,90.16,89.18,,,Visualizer
moment,102.22,0.15,56.4,0.14,0.19,,90.29,89.12,,,Visualizer
moment,102.482,0.11,56.5,0.15,0.29,,90.32,89.14,,,Visualizer
moment,102.744,0.09,56.5,0.12,0.19,,90.39,89.19,,,Visualizer
moment,102.969,0.08,56.6,0.1,0.29,,90.25,89.2,,,Visualizer
moment,103.231,0.08,56.7,0.15,0.29,,90.45,89.12,,,Visualizer
moment,103.494,0.07,56.7,0.16,0.19,,90.32,89.1,,,Visualizer
moment,103.72,0.07,56.8,0.21,0.29,,90.39,89.14,,,Visualizer
moment,103.981,0.06,56.8,0.24,0.19,,90.35,89.18,,,Visualizer
moment,104.244,0.03,56.9,0.29,0.19,,90.29,89.14,,,Visualizer
moment,104.469,0.04,57.0,0.33,0.29,,90.22,89.13,,,Visualizer
moment,104.731,0.03,57.0,0.42,0.19,,90.19,89.17,,,Visualizer
moment,104.994,0.03,57.2,0.54,0.39,,90.16,89.11,,,Visualizer
moment,105.257,0.03,57.2,0.58,0.29,,90.09,89.09,,,Visualizer
moment,105.481,0.04,57.4,0.63,0.39,,90.02,89.15,,,Visualizer
moment,105.744,0.05,57.4,0.67,0.39,,89.96,89.1,,,Visualizer
moment,105.969,0.05,57.4,0.73,0.29,,89.82,89.06,,,Visualizer
moment,106.231,0.05,57.5,0.79,0.29,,90.19,89.15,,,Visualizer
moment,106.494,0.05,57.5,0.85,0.1,,90.48,89.08,,,Visualizer
moment,106.719,0.11,57.8,0.93,0.39,,90.68,89.04,,,Visualizer
moment,106.982,0.15,57.9,1.0,0.49,,90.79,89.09,,,Visualizer
moment,107.244,0.11,58.0,1.08,0.49,,90.88,89.04,,,Visualizer
moment,107.469,0.12,58.1,1.12,0.58,,90.98,89.02,,,Visualizer
moment,107.731,0.12,58.1,1.27,0.39,,90.92,89.05,,,Visualizer
moment,107.994,0.09,58.2,1.3,0.29,,90.68,89.1,,,Visualizer
moment,108.223,0.06,58.2,1.41,0.19,,90.42,89.06,,,Visualizer
moment,108.481,0.04,58.4,1.48,0.29,,90.02,89.08,,,Visualizer
moment,108.744,0.03,58.5,1.55,0.39,,89.46,89.07,,,Visualizer
moment,108.973,0.02,58.5,1.62,0.29,,89.13,89.11,,,Visualizer
moment,109.232,0.01,58.8,1.67,0.58,,88.57,89.1,,,Visualizer
moment,109.494,0.0,59.0,1.73,0.58,,87.95,89.12,,,Visualizer
moment,109.719,0.01,59.1,1.79,0.58,,87.27,89.11,,,Visualizer
moment,109.981,0.01,59.3,1.86,0.78,,86.32,89.22,,,Visualizer
moment,110.243,0.01,59.4,1.92,0.58,,85.38,89.1,,,Visualizer
moment,110.469,0.01,59.5,2.0,0.49,,84.0,89.03,,,Visualizer
moment,110.731,0.03,59.6,2.03,0.49,,82.36,89.01,,,Visualizer
moment,110.993,0.2,59.7,2.15,0.49,,81.88,89.01,,,Visualizer
moment,111.219,0.6,59.9,2.21,0.49,,82.45,88.86,,,Visualizer
moment,111.481,0.87,60.0,2.23,0.49,,83.52,88.5,,,Visualizer
moment,111.743,0.95,60.5,2.25,0.87,,84.77,88.07,,,Visualizer
moment,112.042,0.98,60.8,2.2,1.07,,85.97,87.62,,,Visualizer
moment,112.231,1.01,61.5,2.14,1.55,,86.97,87.39,,,Visualizer
moment,112.494,0.99,61.9,2.04,1.84,,87.92,87.38,,,Visualizer
moment,112.724,0.99,62.4,1.98,2.04,,88.77,87.52,,,Visualizer
moment,113.019,0.96,62.8,2.05,2.04,,89.16,87.61,,,Visualizer
moment,113.244,0.97,63.5,2.05,2.14,,89.5,87.82,,,Visualizer
moment,113.468,0.96,64.1,2.11,2.43,,89.82,88.0,,,Visualizer
moment,113.731,0.9,64.7,2.24,2.23,,89.69,88.33,,,Visualizer
moment,113.994,0.87,65.3,2.28,2.43,,89.07,88.62,,,Visualizer
moment,114.219,0.82,65.9,2.3,2.33,,88.05,88.74,,,Visualizer
moment,114.481,0.79,66.5,2.42,2.33,,87.07,88.99,,,Visualizer
moment,114.744,0.76,67.0,2.5,2.43,,86.29,88.99,,,Visualizer
moment,114.968,0.78,68.0,2.58,2.62,,85.38,88.87,,,Visualizer
moment,115.231,0.8,68.5,2.59,2.72,,84.87,88.7,,,Visualizer
moment,115.494,0.82,69.5,2.54,2.91,,84.29,88.46,,,Visualizer
moment,115.719,0.83,70.3,2.55,3.2,,84.03,88.26,,,Visualizer
moment,115.981,0.83,70.8,2.55,3.3,,83.61,87.95,,,Visualizer
moment,116.244,0.85,71.9,2.53,3.3,,83.23,87.67,,,Visualizer
moment,116.468,0.85,72.5,2.62,3.3,,82.97,87.37,,,Visualizer
moment,116.731,0.86,73.1,2.61,3.11,,82.71,87.11,,,Visualizer
moment,116.994,0.89,74.1,2.58,3.2,,82.55,86.89,,,Visualizer
moment,117.224,0.92,74.9,2.52,3.2,,82.52,86.7,,,Visualizer
moment,117.481,0.97,75.9,2.44,3.3,,82.58,86.47,,,Visualizer
moment,117.744,1.03,76.5,2.34,3.3,,82.68,86.28,,,Visualizer
moment,117.968,1.03,77.3,2.27,3.11,,83.0,86.2,,,Visualizer
moment,118.231,0.97,77.9,2.23,2.91,,83.13,86.1,,,Visualizer
moment,118.493,1.01,78.6,2.2,2.91,,83.52,86.1,,,Visualizer
moment,118.718,1.03,79.6,2.12,3.01,,83.77,86.07,,,Visualizer
moment,118.981,1.04,80.1,2.12,3.01,,84.12,85.98,,,Visualizer
moment,119.243,0.99,81.0,2.08,3.01,,84.38,86.09,,,Visualizer
moment,119.506,1.04,81.5,2.09,2.81,,84.51,86.15,,,Visualizer
moment,119.731,0.99,82.4,2.1,2.72,,84.84,86.13,,,Visualizer
moment,119.993,0.98,83.0,2.1,2.81,,84.96,86.17,,,Visualizer
moment,120.218,1.0,83.6,2.11,2.91,,85.09,86.23,,,Visualizer
moment,120.481,0.98,84.2,2.12,2.62,,85.12,86.36,,,Visualizer
moment,120.782,0.94,84.6,2.16,2.43,,85.19,86.47,,,Visualizer
moment,120.969,0.93,85.4,2.22,2.33,,85.03,86.55,,,Visualizer
moment,121.23,0.94,85.7,2.26,2.04,,84.96,86.59,,,Visualizer
moment,121.493,0.94,86.8,2.22,2.72,,84.93,86.6,,,Visualizer
moment,121.718,0.94,87.5,2.24,2.81,,84.84,86.59,,,Visualizer
moment,121.981,0.98,88.2,2.24,3.01,,84.58,86.65,,,Visualizer
moment,122.243,0.95,88.7,2.25,2.91,,84.61,86.67,,,Visualizer
moment,122.468,0.94,89.7,2.27,2.81,,84.45,86.67,,,Visualizer
moment,122.731,0.99,90.2,2.21,2.81,,84.38,86.56,,,Visualizer
moment,122.956,0.98,91.0,2.2,2.72,,84.32,86.56,,,Visualizer
moment,123.218,0.96,91.7,2.24,2.91,,84.29,86.51,,,Visualizer
moment,123.481,0.95,92.3,2.23,2.91,,84.22,86.47,,,Visualizer
moment,123.708,0.98,93.1,2.18,2.81,,84.25,86.46,,,Visualizer
moment,123.968,0.99,93.7,2.16,2.81,,84.25,86.36,,,Visualizer
moment,124.231,0.97,94.6,2.19,2.81,,84.25,86.26,,,Visualizer
moment,124.456,0.96,95.3,2.21,2.91,,84.25,86.25,,,Visualizer
moment,124.718,0.96,95.9,2.21,3.01,,84.22,86.18,,,Visualizer
moment,124.981,0.98,96.7,2.21,2.91,,84.25,86.2,,,Visualizer
moment,125.206,0.95,97.3,2.21,2.91,,84.22,86.17,,,Visualizer
moment,125.468,0.96,97.8,2.23,2.81,,84.22,86.14,,,Visualizer
moment,125.73,0.97,98.7,2.24,2.72,,84.19,86.11,,,Visualizer
moment,125.956,0.96,99.3,2.26,2.81,,84.25,86.16,,,Visualizer
moment,126.218,0.97,99.8,2.26,2.72,,84.16,86.11,,,Visualizer
moment,126.481,0.95,100.7,2.29,2.81,,84.19,86.1,,,Visualizer
moment,126.706,0.95,101.6,2.26,2.81,,84.09,86.07,,,Visualizer
moment,126.968,0.95,102.2,2.26,2.81,,84.06,86.12,,,Visualizer
moment,127.269,0.99,102.9,2.21,3.01,,84.0,86.07,,,Visualizer
moment,127.458,0.96,103.8,2.21,3.01,,84.09,85.99,,,Visualizer
moment,127.718,0.96,104.3,2.24,2.91,,84.03,86.03,,,Visualizer
moment,127.981,0.95,105.1,2.26,2.81,,83.9,85.95,,,Visualizer
moment,128.206,0.94,105.7,2.24,2.72,,83.84,85.96,,,Visualizer
moment,128.468,0.95,106.2,2.26,2.52,,83.84,85.93,,,Visualizer
moment,128.73,1.0,107.3,2.23,2.91,,83.8,85.9,,,Visualizer
moment,128.955,0.97,107.9,2.22,2.91,,83.96,85.88,,,Visualizer
moment,129.218,0.97,108.5,2.2,3.01,,83.96,85.72,,,Visualizer
moment,129.48,0.99,109.4,2.18,3.11,,83.93,85.77,,,Visualizer
moment,129.706,1.01,110.2,2.16,2.81,,83.84,85.79,,,Visualizer
moment,129.968,0.97,111.0,2.18,3.01,,83.96,85.76,,,Visualizer
moment,130.231,0.97,111.5,2.16,2.91,,83.96,85.74,,,Visualizer
moment,130.456,1.0,112.1,2.09,2.62,,83.93,85.72,,,Visualizer
