information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.08,41.1,1.34,0.67,,89.71,93.67,,,Visualizer
moment,70.244,0.08,41.31,1.34,0.69,,89.24,93.7,,,Visualizer
moment,70.421,0.07,41.55,1.34,0.73,,88.68,93.73,,,Visualizer
moment,70.647,0.06,41.61,1.29,0.66,,88.12,93.71,,,Visualizer
moment,70.829,0.08,41.66,1.38,0.62,,87.59,93.69,,,Visualizer
moment,71.05,0.08,41.87,1.24,0.66,,87.46,93.62,,,Visualizer
moment,71.281,0.1,41.9,1.39,0.61,,86.96,93.61,,,Visualizer
moment,71.456,0.08,41.92,1.3,0.61,,86.73,93.55,,,Visualizer
moment,71.682,0.12,42.3,1.34,0.71,,86.67,93.58,,,Visualizer
moment,71.915,0.12,42.29,1.29,0.66,,86.67,93.53,,,Visualizer
moment,72.086,0.17,42.29,1.27,0.6,,86.93,93.45,,,Visualizer
moment,72.312,0.11,42.56,1.35,0.61,,87.26,93.41,,,Visualizer
moment,72.536,0.14,42.91,1.28,0.69,,87.69,93.35,,,Visualizer
moment,72.716,0.18,42.98,1.26,0.71,,88.45,93.31,,,Visualizer
moment,72.941,0.14,43.19,1.36,0.76,,89.01,93.21,,,Visualizer
moment,73.12,0.19,43.22,1.37,0.66,,89.54,93.17,,,Visualizer
moment,73.346,0.22,43.4,1.27,0.69,,90.04,93.11,,,Visualizer
moment,73.575,0.18,43.4,1.27,0.64,,90.38,93.03,,,Visualizer
moment,73.751,0.15,43.58,1.27,0.68,,90.78,93.01,,,Visualizer
moment,73.977,0.17,43.69,1.38,0.66,,91.25,92.96,,,Visualizer
moment,74.204,0.2,43.99,1.33,0.69,,91.55,92.9,,,Visualizer
moment,74.38,0.22,44.14,1.28,0.66,,91.69,92.77,,,Visualizer
moment,74.607,0.14,44.12,1.3,0.64,,91.86,92.72,,,Visualizer
moment,74.785,0.17,44.24,1.27,0.61,,91.89,92.72,,,Visualizer
moment,75.011,0.18,44.71,1.25,0.73,,91.96,92.65,,,Visualizer
moment,75.236,0.14,44.75,1.34,0.73,,92.2,92.6,,,Visualizer
moment,75.417,0.15,44.75,1.36,0.67,,92.1,92.59,,,Visualizer
moment,75.64,0.2,44.75,1.32,0.63,,92.03,92.58,,,Visualizer
moment,75.868,0.12,45.01,1.29,0.7,,91.96,92.56,,,Visualizer
moment,76.045,0.16,45.23,1.26,0.75,,91.79,92.51,,,Visualizer
moment,76.271,0.15,45.43,1.28,0.74,,91.66,92.43,,,Visualizer
moment,76.5,0.15,45.65,1.33,0.69,,91.66,92.44,,,Visualizer
moment,76.675,0.17,45.78,1.31,0.72,,91.55,92.42,,,Visualizer
moment,76.901,0.12,45.8,1.25,0.67,,91.49,92.38,,,Visualizer
moment,77.083,0.11,45.82,1.26,0.67,,91.25,92.29,,,Visualizer
moment,77.307,0.12,45.89,1.4,0.64,,91.18,92.34,,,Visualizer
moment,77.531,0.14,46.32,1.33,0.75,,91.05,92.36,,,Visualizer
moment,77.715,0.16,46.27,1.25,0.66,,90.78,92.3,,,Visualizer
moment,77.936,0.1,46.41,1.39,0.66,,90.68,92.21,,,Visualizer
moment,78.164,0.11,46.6,1.35,0.67,,90.48,92.27,,,Visualizer
moment,78.34,0.14,46.77,1.28,0.67,,90.21,92.21,,,Visualizer
moment,78.565,0.08,46.89,1.33,0.71,,90.18,92.12,,,Visualizer
moment,78.745,0.07,47.02,1.34,0.71,,90.18,92.11,,,Visualizer
moment,78.97,0.11,47.15,1.27,0.63,,89.88,92.18,,,Visualizer
moment,79.198,0.1,47.29,1.4,0.65,,89.78,92.1,,,Visualizer
moment,79.375,0.11,47.44,1.3,0.69,,89.61,92.12,,,Visualizer
moment,79.6,0.12,47.57,1.28,0.69,,89.31,92.1,,,Visualizer
moment,79.827,0.1,47.77,1.33,0.68,,89.24,92.04,,,Visualizer
moment,80.005,0.11,47.92,1.23,0.69,,89.01,92.04,,,Visualizer
moment,80.231,0.08,48.02,1.32,0.66,,88.84,92.02,,,Visualizer
moment,80.414,0.11,48.02,1.24,0.61,,88.64,91.98,,,Visualizer
moment,80.637,0.09,48.12,1.39,0.61,,88.64,91.96,,,Visualizer
moment,80.86,0.1,48.67,1.27,0.74,,88.45,91.89,,,Visualizer
moment,81.04,0.1,48.68,1.35,0.73,,88.38,91.89,,,Visualizer
moment,81.266,0.1,48.66,1.26,0.71,,88.35,91.89,,,Visualizer
moment,81.493,0.1,48.63,1.4,0.59,,88.08,91.79,,,Visualizer
moment,81.67,0.11,48.91,1.26,0.68,,87.98,91.81,,,Visualizer
moment,81.895,0.11,49.06,1.38,0.68,,87.85,91.79,,,Visualizer
moment,82.133,0.11,49.34,1.26,0.66,,87.85,91.7,,,Visualizer
moment,82.301,0.14,49.37,1.34,0.67,,87.85,91.73,,,Visualizer
moment,82.526,0.15,49.47,1.24,0.63,,87.79,91.7,,,Visualizer
moment,82.705,0.12,49.57,1.37,0.65,,87.75,91.7,,,Visualizer
moment,82.931,0.12,49.78,1.26,0.67,,87.75,91.67,,,Visualizer
moment,83.164,0.15,49.96,1.36,0.68,,87.72,91.63,,,Visualizer
moment,83.336,0.19,50.0,1.24,0.62,,87.79,91.63,,,Visualizer
moment,83.561,0.15,50.15,1.32,0.66,,87.85,91.54,,,Visualizer
moment,83.786,0.17,50.33,1.27,0.66,,87.92,91.47,,,Visualizer
moment,83.965,0.14,50.46,1.39,0.65,,87.92,91.42,,,Visualizer
moment,84.191,0.19,50.55,1.26,0.65,,88.21,91.38,,,Visualizer
moment,84.37,0.19,50.7,1.35,0.69,,88.48,91.4,,,Visualizer
moment,84.596,0.17,50.87,1.26,0.71,,88.75,91.3,,,Visualizer
moment,84.823,0.19,50.87,1.37,0.56,,89.11,91.24,,,Visualizer
moment,85.0,0.15,51.13,1.32,0.63,,89.38,91.22,,,Visualizer
moment,85.227,0.19,51.43,1.24,0.71,,89.64,91.15,,,Visualizer
moment,85.452,0.12,51.4,1.39,0.71,,89.95,91.09,,,Visualizer
moment,85.63,0.17,51.56,1.28,0.68,,90.21,91.11,,,Visualizer
moment,85.858,0.19,51.67,1.35,0.67,,90.41,91.08,,,Visualizer
moment,86.036,0.13,51.69,1.3,0.64,,90.61,90.97,,,Visualizer
moment,86.261,0.2,51.9,1.26,0.65,,90.85,90.94,,,Visualizer
moment,86.485,0.12,52.09,1.35,0.67,,90.78,90.93,,,Visualizer
moment,86.665,0.18,52.19,1.29,0.65,,91.12,90.84,,,Visualizer
moment,86.89,0.18,52.36,1.32,0.66,,91.22,90.86,,,Visualizer
moment,87.117,0.12,52.51,1.34,0.65,,91.29,90.81,,,Visualizer
moment,87.295,0.19,52.51,1.27,0.64,,91.29,90.83,,,Visualizer
moment,87.521,0.12,52.72,1.32,0.66,,91.39,90.74,,,Visualizer
moment,87.747,0.12,52.82,1.32,0.64,,91.45,90.72,,,Visualizer
moment,87.925,0.2,52.93,1.28,0.63,,91.49,90.7,,,Visualizer
moment,88.153,0.13,53.27,1.34,0.69,,91.62,90.72,,,Visualizer
moment,88.33,0.17,53.25,1.26,0.65,,91.62,90.67,,,Visualizer
moment,88.558,0.15,53.53,1.25,0.68,,91.49,90.68,,,Visualizer
moment,88.783,0.13,53.59,1.31,0.65,,91.49,90.65,,,Visualizer
moment,88.96,0.17,53.6,1.25,0.6,,91.45,90.69,,,Visualizer
moment,89.186,0.16,53.82,1.33,0.62,,91.49,90.68,,,Visualizer
moment,89.414,0.13,53.95,1.3,0.65,,91.55,90.59,,,Visualizer
moment,89.59,0.19,54.1,1.28,0.63,,91.42,90.61,,,Visualizer
moment,89.817,0.12,54.37,1.36,0.69,,91.36,90.64,,,Visualizer
moment,89.996,0.17,54.36,1.32,0.63,,91.29,90.64,,,Visualizer
moment,90.221,0.16,54.37,1.27,0.61,,91.32,90.59,,,Visualizer
moment,90.447,0.12,54.6,1.35,0.64,,91.32,90.61,,,Visualizer
moment,90.625,0.17,54.71,1.3,0.65,,91.32,90.54,,,Visualizer
moment,90.85,0.15,54.73,1.25,0.61,,91.36,90.55,,,Visualizer
moment,91.077,0.11,54.79,1.37,0.58,,91.32,90.57,,,Visualizer
moment,91.255,0.16,54.81,1.3,0.59,,91.36,90.49,,,Visualizer
moment,91.484,0.16,55.46,1.3,0.7,,91.39,90.48,,,Visualizer
moment,91.661,0.14,55.46,1.32,0.7,,91.29,90.53,,,Visualizer
moment,91.886,0.19,55.54,1.29,0.65,,91.36,90.55,,,Visualizer
moment,92.114,0.12,55.75,1.31,0.64,,91.25,90.45,,,Visualizer
moment,92.291,0.12,55.98,1.34,0.68,,91.25,90.39,,,Visualizer
moment,92.519,0.19,55.97,1.28,0.62,,91.39,90.51,,,Visualizer
moment,92.742,0.13,56.08,1.39,0.64,,91.49,90.48,,,Visualizer
moment,92.92,0.11,56.07,1.33,0.63,,91.52,90.38,,,Visualizer
moment,93.145,0.19,56.09,1.26,0.58,,91.73,90.48,,,Visualizer
moment,93.325,0.12,56.54,1.32,0.66,,91.83,90.43,,,Visualizer
moment,93.552,0.15,56.52,1.37,0.62,,91.73,90.44,,,Visualizer
moment,93.775,0.2,56.5,1.26,0.55,,91.76,90.45,,,Visualizer
moment,93.956,0.16,56.5,1.33,0.55,,91.79,90.45,,,Visualizer
moment,94.182,0.14,57.15,1.35,0.71,,91.89,90.47,,,Visualizer
moment,94.408,0.21,57.24,1.3,0.68,,91.79,90.47,,,Visualizer
moment,94.585,0.14,57.34,1.25,0.67,,92.0,90.4,,,Visualizer
moment,94.811,0.16,57.41,1.41,0.68,,92.06,90.38,,,Visualizer
moment,95.035,0.17,57.41,1.3,0.67,,92.0,90.37,,,Visualizer
moment,95.216,0.18,57.57,1.26,0.61,,92.03,90.37,,,Visualizer
moment,95.44,0.12,57.69,1.27,0.57,,92.2,90.39,,,Visualizer
moment,95.622,0.14,57.9,1.34,0.63,,92.06,90.36,,,Visualizer
moment,95.849,0.21,57.95,1.31,0.62,,92.3,90.37,,,Visualizer
moment,96.072,0.17,58.11,1.27,0.6,,92.34,90.38,,,Visualizer
moment,96.25,0.13,58.11,1.39,0.55,,92.27,90.33,,,Visualizer
moment,96.475,0.18,58.42,1.33,0.63,,92.37,90.36,,,Visualizer
moment,96.7,0.16,58.45,1.29,0.61,,92.27,90.32,,,Visualizer
moment,96.881,0.12,58.59,1.24,0.65,,92.23,90.32,,,Visualizer
moment,97.107,0.14,58.81,1.35,0.64,,92.3,90.37,,,Visualizer
moment,97.285,0.18,58.83,1.28,0.59,,92.16,90.36,,,Visualizer
moment,97.511,0.12,59.05,1.26,0.65,,92.13,90.35,,,Visualizer
moment,97.735,0.08,59.2,1.39,0.69,,92.1,90.26,,,Visualizer
moment,97.915,0.12,59.45,1.29,0.74,,91.93,90.3,,,Visualizer
moment,98.141,0.13,59.5,1.27,0.6,,91.89,90.36,,,Visualizer
moment,98.366,0.13,59.53,1.37,0.56,,91.73,90.36,,,Visualizer
moment,98.545,0.17,59.56,1.3,0.55,,91.62,90.31,,,Visualizer
moment,98.771,0.15,59.84,1.26,0.62,,91.55,90.33,,,Visualizer
moment,98.95,0.09,60.22,1.36,0.72,,91.39,90.32,,,Visualizer
moment,99.176,0.15,60.23,1.28,0.68,,91.15,90.29,,,Visualizer
moment,99.399,0.13,60.35,1.39,0.63,,90.91,90.3,,,Visualizer
moment,99.58,0.14,60.36,1.33,0.63,,90.78,90.27,,,Visualizer
moment,99.807,0.16,60.65,1.24,0.69,,90.71,90.29,,,Visualizer
moment,100.03,0.1,60.7,1.4,0.66,,90.48,90.29,,,Visualizer
moment,100.21,0.1,60.74,1.29,0.62,,90.45,90.22,,,Visualizer
moment,100.438,0.12,60.9,1.28,0.64,,90.41,90.21,,,Visualizer
moment,100.66,0.1,61.27,1.39,0.72,,90.51,90.26,,,Visualizer
moment,100.84,0.16,61.44,1.29,0.71,,90.45,90.21,,,Visualizer
moment,101.07,0.15,61.54,1.33,0.7,,90.48,90.25,,,Visualizer
moment,101.245,0.11,61.54,1.38,0.69,,90.41,90.22,,,Visualizer
moment,101.471,0.16,61.53,1.34,0.63,,90.45,90.22,,,Visualizer
moment,101.711,0.13,61.55,1.41,0.6,,90.51,90.22,,,Visualizer
moment,101.875,0.11,61.58,1.36,0.55,,90.45,90.17,,,Visualizer
moment,102.099,0.15,62.09,1.32,0.66,,90.34,90.06,,,Visualizer
moment,102.325,0.09,62.18,1.38,0.68,,90.18,90.14,,,Visualizer
moment,102.505,0.16,62.28,1.35,0.7,,90.11,90.14,,,Visualizer
moment,102.73,0.13,62.41,1.32,0.66,,89.98,90.04,,,Visualizer
moment,102.914,0.11,62.49,1.44,0.58,,89.84,90.02,,,Visualizer
moment,103.136,0.18,62.71,1.39,0.64,,89.88,90.04,,,Visualizer
moment,103.361,0.11,62.81,1.33,0.63,,89.81,89.99,,,Visualizer
moment,103.54,0.09,62.84,1.32,0.64,,89.91,89.99,,,Visualizer
moment,103.802,0.12,63.24,1.48,0.66,,89.91,89.92,,,Visualizer
moment,103.989,0.13,63.21,1.38,0.64,,89.88,89.92,,,Visualizer
moment,104.173,0.16,63.37,1.36,0.67,,90.11,89.9,,,Visualizer
moment,104.4,0.12,63.38,1.39,0.64,,90.08,89.84,,,Visualizer
moment,104.575,0.12,63.55,1.41,0.58,,90.08,89.82,,,Visualizer
moment,104.801,0.17,63.73,1.35,0.59,,90.11,89.87,,,Visualizer
moment,105.027,0.1,63.73,1.33,0.56,,89.95,89.83,,,Visualizer
moment,105.205,0.11,63.92,1.43,0.61,,89.91,89.75,,,Visualizer
moment,105.431,0.19,64.17,1.37,0.67,,89.95,89.73,,,Visualizer
moment,105.656,0.13,64.19,1.31,0.67,,89.81,89.75,,,Visualizer
moment,105.836,0.1,64.2,1.47,0.6,,89.81,89.73,,,Visualizer
moment,106.067,0.11,64.21,1.38,0.54,,89.84,89.73,,,Visualizer
moment,106.288,0.12,64.57,1.34,0.59,,89.64,89.72,,,Visualizer
moment,106.466,0.11,64.77,1.34,0.64,,89.71,89.75,,,Visualizer
moment,106.69,0.14,64.89,1.4,0.61,,89.74,89.67,,,Visualizer
moment,106.87,0.15,65.13,1.33,0.68,,89.64,89.55,,,Visualizer
moment,107.1,0.08,65.24,1.32,0.65,,89.64,89.57,,,Visualizer
moment,107.321,0.11,65.33,1.45,0.65,,89.61,89.58,,,Visualizer
moment,107.5,0.15,65.56,1.38,0.66,,89.64,89.51,,,Visualizer
moment,107.725,0.11,65.54,1.35,0.59,,89.58,89.55,,,Visualizer
moment,107.95,0.1,65.79,1.33,0.66,,89.54,89.57,,,Visualizer
moment,108.129,0.12,65.75,1.45,0.61,,89.68,89.5,,,Visualizer
moment,108.359,0.18,65.89,1.34,0.64,,89.71,89.51,,,Visualizer
moment,108.535,0.12,65.95,1.35,0.62,,89.64,89.61,,,Visualizer
moment,108.764,0.1,66.07,1.42,0.6,,89.71,89.47,,,Visualizer
moment,108.984,0.14,66.23,1.36,0.59,,89.71,89.5,,,Visualizer
moment,109.164,0.12,66.48,1.32,0.59,,89.58,89.49,,,Visualizer
moment,109.391,0.08,66.73,1.43,0.66,,89.58,89.41,,,Visualizer
moment,109.616,0.13,66.78,1.36,0.66,,89.54,89.37,,,Visualizer
moment,109.795,0.16,66.83,1.34,0.67,,89.54,89.34,,,Visualizer
moment,110.02,0.08,67.11,1.48,0.67,,89.45,89.35,,,Visualizer
moment,110.2,0.12,67.12,1.39,0.65,,89.48,89.36,,,Visualizer
moment,110.425,0.16,67.29,1.34,0.65,,89.38,89.35,,,Visualizer
moment,110.653,0.09,67.52,1.43,0.67,,89.28,89.37,,,Visualizer
moment,110.83,0.12,67.56,1.38,0.62,,89.21,89.33,,,Visualizer
moment,111.056,0.15,67.55,1.34,0.59,,89.14,89.29,,,Visualizer
moment,111.279,0.09,67.56,1.43,0.57,,89.14,89.24,,,Visualizer
moment,111.46,0.14,68.09,1.34,0.65,,89.08,89.27,,,Visualizer
moment,111.689,0.11,68.12,1.37,0.65,,88.88,89.22,,,Visualizer
moment,111.91,0.07,68.13,1.39,0.61,,88.88,89.22,,,Visualizer
moment,112.09,0.14,68.37,1.34,0.67,,88.71,89.16,,,Visualizer
moment,112.316,0.09,68.36,1.42,0.61,,88.75,89.15,,,Visualizer
moment,112.496,0.12,68.76,1.34,0.7,,88.51,89.13,,,Visualizer
moment,112.719,0.16,68.76,1.36,0.68,,88.58,89.09,,,Visualizer
moment,112.945,0.08,68.78,1.39,0.65,,88.51,89.06,,,Visualizer
moment,113.125,0.14,69.03,1.32,0.65,,88.41,89.09,,,Visualizer
moment,113.35,0.09,69.08,1.43,0.6,,88.28,89.09,,,Visualizer
moment,113.575,0.1,69.42,1.33,0.68,,88.35,89.04,,,Visualizer
moment,113.754,0.13,69.41,1.41,0.66,,88.28,89.04,,,Visualizer
moment,113.981,0.12,69.4,1.35,0.59,,88.25,89.05,,,Visualizer
moment,114.161,0.14,69.4,1.42,0.58,,88.21,89.0,,,Visualizer
moment,114.385,0.09,69.79,1.38,0.61,,88.12,88.93,,,Visualizer
moment,114.611,0.13,69.86,1.36,0.59,,88.08,88.96,,,Visualizer
moment,114.79,0.08,69.92,1.37,0.61,,88.18,88.92,,,Visualizer
moment,115.018,0.14,70.18,1.34,0.67,,88.25,88.93,,,Visualizer
moment,115.24,0.08,70.35,1.42,0.71,,88.28,88.96,,,Visualizer
moment,115.42,0.14,70.65,1.34,0.66,,88.25,88.88,,,Visualizer
moment,115.645,0.12,70.74,1.4,0.67,,88.28,88.85,,,Visualizer
moment,115.872,0.1,70.8,1.37,0.68,,88.28,88.83,,,Visualizer
moment,116.05,0.19,70.79,1.39,0.62,,88.41,88.7,,,Visualizer
moment,116.279,0.11,71.2,1.42,0.69,,88.55,88.72,,,Visualizer
moment,116.455,0.15,71.18,1.29,0.62,,88.55,88.79,,,Visualizer
moment,116.68,0.12,71.2,1.47,0.62,,88.61,88.76,,,Visualizer
moment,116.904,0.13,71.21,1.34,0.59,,88.64,88.63,,,Visualizer
moment,117.085,0.15,71.44,1.42,0.62,,88.68,88.71,,,Visualizer
moment,117.31,0.12,71.57,1.36,0.58,,88.68,88.7,,,Visualizer
moment,117.535,0.17,71.72,1.36,0.59,,88.81,88.69,,,Visualizer
moment,117.715,0.11,72.13,1.37,0.7,,88.81,88.65,,,Visualizer
moment,117.94,0.17,72.25,1.33,0.73,,88.88,88.59,,,Visualizer
moment,118.119,0.11,72.4,1.42,0.77,,89.01,88.54,,,Visualizer
moment,118.344,0.14,72.39,1.32,0.67,,88.98,88.53,,,Visualizer
moment,118.574,0.12,72.56,1.42,0.69,,89.08,88.49,,,Visualizer
moment,118.75,0.13,72.58,1.32,0.68,,89.14,88.5,,,Visualizer
moment,118.978,0.15,72.92,1.35,0.7,,89.18,88.47,,,Visualizer
moment,119.2,0.1,72.87,1.41,0.65,,89.24,88.47,,,Visualizer
moment,119.379,0.15,72.87,1.33,0.57,,89.31,88.46,,,Visualizer
moment,119.604,0.09,72.89,1.45,0.55,,89.31,88.44,,,Visualizer
moment,119.784,0.15,73.33,1.33,0.65,,89.24,88.44,,,Visualizer
moment,120.011,0.13,73.5,1.47,0.69,,89.28,88.45,,,Visualizer
moment,120.234,0.12,73.51,1.34,0.58,,89.34,88.42,,,Visualizer
moment,120.414,0.17,73.66,1.41,0.64,,89.31,88.4,,,Visualizer
moment,120.64,0.12,73.65,1.35,0.63,,89.34,88.38,,,Visualizer
moment,120.864,0.18,74.22,1.41,0.77,,89.28,88.36,,,Visualizer
moment,121.047,0.1,74.24,1.4,0.67,,89.24,88.41,,,Visualizer
moment,121.269,0.17,74.27,1.32,0.69,,89.14,88.34,,,Visualizer
moment,121.495,0.1,74.27,1.43,0.65,,89.31,88.35,,,Visualizer
moment,121.675,0.12,74.54,1.32,0.62,,89.28,88.36,,,Visualizer
moment,121.901,0.11,74.74,1.42,0.67,,89.31,88.33,,,Visualizer
moment,122.08,0.1,74.71,1.35,0.59,,89.31,88.28,,,Visualizer
moment,122.305,0.16,74.73,1.39,0.6,,89.38,88.32,,,Visualizer
moment,122.575,0.15,75.1,1.31,0.65,,89.34,88.32,,,Visualizer
moment,122.723,0.13,75.26,1.45,0.69,,89.31,88.31,,,Visualizer
moment,122.934,0.13,75.48,1.35,0.66,,89.28,88.3,,,Visualizer
moment,123.16,0.14,75.47,1.41,0.67,,89.28,88.34,,,Visualizer
moment,123.34,0.1,75.51,1.37,0.68,,89.34,88.35,,,Visualizer
moment,123.564,0.15,75.6,1.4,0.69,,89.48,88.33,,,Visualizer
moment,123.744,0.09,75.79,1.37,0.63,,89.48,88.31,,,Visualizer
moment,123.971,0.17,76.17,1.31,0.68,,89.48,88.29,,,Visualizer
moment,124.194,0.11,76.21,1.43,0.65,,89.61,88.27,,,Visualizer
moment,124.374,0.14,76.23,1.3,0.66,,89.78,88.22,,,Visualizer
moment,124.601,0.13,76.26,1.46,0.65,,89.64,88.23,,,Visualizer
moment,124.824,0.14,76.54,1.34,0.59,,89.68,88.24,,,Visualizer
moment,125.004,0.17,76.55,1.43,0.59,,89.91,88.23,,,Visualizer
moment,125.229,0.1,76.84,1.36,0.66,,89.98,88.23,,,Visualizer
moment,125.409,0.17,77.08,1.32,0.72,,90.08,88.22,,,Visualizer
moment,125.634,0.11,77.18,1.4,0.68,,90.04,88.22,,,Visualizer
moment,125.862,0.17,77.45,1.34,0.7,,90.14,88.21,,,Visualizer
moment,126.04,0.13,77.49,1.42,0.71,,90.34,88.27,,,Visualizer
moment,126.264,0.12,77.49,1.35,0.66,,90.45,88.34,,,Visualizer
moment,126.495,0.16,77.7,1.38,0.67,,90.48,88.26,,,Visualizer
moment,126.67,0.12,77.83,1.37,0.6,,90.61,88.26,,,Visualizer
moment,126.897,0.18,78.04,1.34,0.66,,90.78,88.26,,,Visualizer
moment,127.121,0.12,78.1,1.45,0.67,,90.88,88.27,,,Visualizer
moment,127.299,0.11,78.11,1.35,0.64,,90.85,88.38,,,Visualizer
moment,127.526,0.19,78.26,1.31,0.66,,90.91,88.28,,,Visualizer
moment,127.704,0.11,78.73,1.46,0.66,,91.12,88.35,,,Visualizer
moment,127.93,0.17,78.84,1.34,0.68,,91.15,88.34,,,Visualizer
moment,128.155,0.16,78.87,1.29,0.68,,91.15,88.31,,,Visualizer
moment,128.335,0.11,78.89,1.46,0.68,,91.22,88.3,,,Visualizer
moment,128.56,0.17,79.19,1.32,0.75,,91.12,88.35,,,Visualizer
moment,128.786,0.15,79.32,1.32,0.71,,91.22,88.41,,,Visualizer
moment,128.964,0.11,79.31,1.41,0.71,,91.18,88.37,,,Visualizer
moment,129.235,0.19,79.45,1.35,0.64,,91.22,88.42,,,Visualizer
moment,129.401,0.14,79.62,1.29,0.65,,91.18,88.39,,,Visualizer
moment,129.595,0.11,79.79,1.47,0.67,,91.15,88.42,,,Visualizer
moment,129.819,0.16,79.82,1.35,0.61,,91.18,88.45,,,Visualizer
moment,130.001,0.14,79.94,1.33,0.63,,91.29,88.47,,,Visualizer
moment,130.226,0.13,80.4,1.43,0.75,,91.29,88.53,,,Visualizer
moment,130.451,0.17,80.59,1.36,0.74,,91.29,88.52,,,Visualizer
moment,130.629,0.16,80.58,1.31,0.7,,91.18,88.48,,,Visualizer
moment,130.901,0.11,80.7,1.47,0.68,,91.18,88.55,,,Visualizer
moment,131.057,0.15,80.74,1.38,0.68,,91.18,88.51,,,Visualizer
moment,131.259,0.16,80.87,1.37,0.71,,91.18,88.52,,,Visualizer
moment,131.485,0.09,81.03,1.31,0.7,,91.25,88.56,,,Visualizer
moment,131.665,0.12,81.15,1.47,0.62,,91.18,88.52,,,Visualizer
moment,131.891,0.18,81.21,1.33,0.6,,91.22,88.46,,,Visualizer
moment,132.115,0.14,81.65,1.34,0.71,,91.22,88.56,,,Visualizer
moment,132.294,0.13,81.63,1.4,0.7,,91.36,88.62,,,Visualizer
moment,132.519,0.15,81.64,1.43,0.63,,91.32,88.53,,,Visualizer
moment,132.703,0.18,81.99,1.36,0.68,,91.32,88.53,,,Visualizer
moment,132.924,0.11,82.25,1.32,0.72,,91.36,88.61,,,Visualizer
moment,133.15,0.12,82.27,1.32,0.72,,91.25,88.62,,,Visualizer
moment,133.331,0.13,82.27,1.41,0.67,,91.15,88.6,,,Visualizer
moment,133.554,0.15,82.46,1.36,0.68,,91.36,88.62,,,Visualizer
moment,133.781,0.09,82.59,1.34,0.71,,91.32,88.67,,,Visualizer
moment,133.96,0.09,82.7,1.33,0.71,,91.32,88.64,,,Visualizer
moment,134.184,0.13,82.94,1.46,0.65,,91.12,88.64,,,Visualizer
moment,134.387,0.17,82.92,1.38,0.6,,91.22,88.66,,,Visualizer
moment,134.589,0.12,83.09,1.34,0.64,,91.15,88.65,,,Visualizer
moment,134.814,0.08,83.32,1.32,0.67,,91.18,88.67,,,Visualizer
moment,134.994,0.1,83.44,1.44,0.69,,90.95,88.6,,,Visualizer
moment,135.219,0.12,83.68,1.38,0.72,,90.85,88.68,,,Visualizer
moment,135.445,0.1,83.86,1.31,0.73,,90.78,88.67,,,Visualizer
moment,135.633,0.12,84.05,1.43,0.74,,90.55,88.6,,,Visualizer
moment,135.85,0.12,84.16,1.39,0.76,,90.41,88.67,,,Visualizer
moment,136.088,0.14,84.13,1.34,0.64,,90.28,88.64,,,Visualizer
moment,136.254,0.08,84.15,1.42,0.65,,90.11,88.68,,,Visualizer
moment,136.482,0.11,84.46,1.37,0.72,,90.08,88.66,,,Visualizer
moment,136.66,0.12,84.7,1.33,0.69,,89.91,88.56,,,Visualizer
moment,136.885,0.04,84.81,1.47,0.66,,89.84,88.58,,,Visualizer
moment,137.112,0.12,84.8,1.37,0.65,,89.64,88.6,,,Visualizer
moment,137.29,0.11,84.82,1.28,0.65,,89.58,88.57,,,Visualizer
moment,137.515,0.07,85.26,1.41,0.72,,89.41,88.64,,,Visualizer
moment,137.741,0.11,85.36,1.3,0.69,,89.31,88.62,,,Visualizer
moment,137.922,0.07,85.58,1.48,0.73,,89.34,88.53,,,Visualizer
moment,138.144,0.1,85.73,1.35,0.72,,89.21,88.52,,,Visualizer
moment,138.324,0.12,85.86,1.41,0.75,,89.11,88.5,,,Visualizer
moment,138.551,0.09,86.04,1.36,0.73,,88.91,88.43,,,Visualizer
moment,138.774,0.14,86.02,1.39,0.69,,88.88,88.43,,,Visualizer
moment,138.954,0.09,86.15,1.39,0.66,,88.64,88.4,,,Visualizer
moment,139.179,0.12,86.19,1.35,0.65,,88.41,88.38,,,Visualizer
moment,139.404,0.08,86.25,1.44,0.61,,88.41,88.36,,,Visualizer
moment,139.584,0.15,86.51,1.31,0.63,,88.28,88.25,,,Visualizer
moment,139.81,0.11,86.93,1.48,0.71,,88.35,88.22,,,Visualizer
moment,139.989,0.11,86.9,1.36,0.71,,88.32,88.2,,,Visualizer
moment,140.215,0.15,87.03,1.39,0.74,,88.32,88.19,,,Visualizer
moment,140.44,0.09,87.3,1.41,0.73,,88.51,88.27,,,Visualizer
moment,140.619,0.15,87.54,1.32,0.73,,88.71,88.21,,,Visualizer
moment,140.851,0.11,87.55,1.46,0.7,,88.81,88.17,,,Visualizer
moment,141.071,0.13,87.54,1.38,0.7,,89.08,88.08,,,Visualizer
moment,141.249,0.15,87.68,1.34,0.73,,89.34,88.08,,,Visualizer
moment,141.475,0.09,88.0,1.39,0.68,,89.64,88.09,,,Visualizer
moment,141.7,0.16,88.14,1.37,0.71,,89.84,88.0,,,Visualizer
moment,141.88,0.17,88.11,1.34,0.65,,90.14,87.97,,,Visualizer
moment,142.105,0.11,88.15,1.31,0.62,,90.38,87.98,,,Visualizer
moment,142.284,0.14,88.78,1.44,0.74,,90.55,87.98,,,Visualizer
