information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.027,0.06,0.0,0.0,-1.0,,198.72,196.16,,,Visualizer
moment,69.207,0.06,0.0,0.0,-1.0,,198.49,196.11,,,Visualizer
moment,69.522,0.06,0.0,0.0,-1.0,,198.42,195.99,,,Visualizer
moment,69.612,0.06,0.0,0.0,-1.0,,198.61,195.91,,,Visualizer
moment,69.882,0.07,0.0,0.0,-1.0,,198.36,195.9,,,Visualizer
moment,70.062,0.06,0.0,0.0,-1.0,,198.36,195.97,,,Visualizer
moment,70.242,0.06,0.0,0.0,-1.0,,198.36,195.9,,,Visualizer
moment,70.467,0.06,0.0,0.0,-1.0,,198.06,195.8,,,Visualizer
moment,70.782,0.06,0.0,0.0,-1.0,,198.36,195.87,,,Visualizer
moment,70.871,0.06,0.0,0.0,-1.0,,198.24,195.95,,,Visualizer
moment,71.142,0.06,0.0,0.0,-1.0,,198.3,195.71,,,Visualizer
moment,71.324,0.06,0.0,0.0,-1.0,,198.0,195.72,,,Visualizer
moment,71.502,0.06,0.0,0.0,-1.0,,198.24,195.74,,,Visualizer
moment,71.771,0.06,0.0,0.0,-1.0,,198.12,195.66,,,Visualizer
moment,71.907,0.06,0.0,0.0,-1.0,,197.94,195.63,,,Visualizer
moment,72.221,0.06,0.0,0.0,-1.0,,198.0,195.57,,,Visualizer
moment,72.356,0.06,0.0,0.0,-1.0,,197.87,195.58,,,Visualizer
moment,72.586,0.06,0.0,0.0,-1.0,,198.0,195.57,,,Visualizer
moment,72.762,0.06,0.0,0.0,-1.0,,197.94,195.5,,,Visualizer
moment,72.987,0.06,0.0,0.0,-1.0,,197.87,195.55,,,Visualizer
moment,73.166,0.08,0.0,0.16,-1.0,,197.75,195.41,,,Visualizer
moment,73.482,0.1,0.0,0.15,-1.0,,197.7,195.31,,,Visualizer
moment,73.571,0.06,0.0,0.12,-1.0,,197.64,195.35,,,Visualizer
moment,73.842,0.08,0.0,0.24,-1.0,,197.75,195.4,,,Visualizer
moment,74.022,0.11,0.0,0.22,-1.0,,197.21,195.38,,,Visualizer
moment,74.202,0.1,0.0,0.34,-1.0,,196.97,195.47,,,Visualizer
moment,74.427,0.12,0.0,0.43,-1.0,,196.79,195.41,,,Visualizer
moment,74.653,0.14,0.0,0.52,-1.0,,196.37,195.39,,,Visualizer
moment,74.832,0.18,0.0,0.59,-1.0,,195.71,195.31,,,Visualizer
moment,75.146,0.19,0.0,0.64,-1.0,,194.86,195.33,,,Visualizer
moment,75.237,0.21,0.0,0.79,-1.0,,194.27,195.34,,,Visualizer
moment,75.506,0.25,0.0,0.85,-1.0,,193.49,195.24,,,Visualizer
moment,75.731,0.31,0.0,0.96,-1.0,,192.66,195.23,,,Visualizer
moment,75.867,0.37,0.0,1.03,-1.0,,191.82,195.22,,,Visualizer
moment,76.091,0.43,0.0,1.13,-1.0,,191.11,195.27,,,Visualizer
moment,76.319,0.52,0.0,1.2,-1.0,,190.17,195.23,,,Visualizer
moment,76.591,0.6,0.0,1.3,-1.0,,189.39,195.15,,,Visualizer
moment,76.813,0.68,0.0,1.41,-1.0,,188.92,195.09,,,Visualizer
moment,76.903,0.79,0.0,1.51,-1.0,,187.93,195.11,,,Visualizer
moment,77.126,0.87,0.0,1.59,-1.0,,187.4,194.95,,,Visualizer
moment,77.442,0.98,0.0,1.67,-1.0,,187.05,195.11,,,Visualizer
moment,77.532,1.12,0.0,1.73,-1.0,,186.52,195.12,,,Visualizer
moment,77.758,1.23,0.0,1.75,-1.0,,186.29,194.99,,,Visualizer
moment,78.028,1.37,0.0,1.83,-1.0,,186.29,194.89,,,Visualizer
moment,78.162,1.52,0.0,1.89,-1.0,,186.29,194.93,,,Visualizer
moment,78.386,1.69,0.0,1.94,-1.0,,186.52,194.84,,,Visualizer
moment,78.611,1.86,0.0,1.98,-1.0,,186.93,194.73,,,Visualizer
moment,78.883,2.06,0.0,2.01,-1.0,,187.52,194.6,,,Visualizer
moment,79.017,2.21,0.0,2.08,-1.0,,187.87,194.66,,,Visualizer
moment,79.286,2.35,0.0,2.09,-1.0,,188.45,194.55,,,Visualizer
moment,79.422,2.49,0.0,2.1,-1.0,,189.22,194.45,,,Visualizer
moment,79.647,2.66,0.0,2.09,-1.0,,190.1,194.38,,,Visualizer
moment,79.827,2.81,0.0,2.14,-1.0,,190.93,194.21,,,Visualizer
moment,80.053,2.98,0.0,2.13,-1.0,,191.76,194.22,,,Visualizer
moment,80.276,3.16,0.0,2.14,-1.0,,192.54,194.1,,,Visualizer
moment,80.546,3.16,0.0,2.13,-1.0,,193.43,194.01,,,Visualizer
moment,80.726,3.2,0.0,2.15,-1.0,,194.44,193.94,,,Visualizer
moment,80.862,3.3,0.0,2.17,-1.0,,195.46,194.01,,,Visualizer
moment,81.087,3.39,0.0,2.19,-1.0,,196.25,193.98,,,Visualizer
moment,81.312,3.51,0.0,2.13,-1.0,,197.21,193.89,,,Visualizer
moment,81.581,3.49,0.0,2.16,-1.0,,198.24,193.85,,,Visualizer
moment,81.81,3.54,0.0,2.19,-1.0,,199.09,193.82,,,Visualizer
moment,81.986,3.6,0.0,2.15,-1.0,,199.82,193.88,,,Visualizer
moment,82.169,3.69,0.0,2.17,-1.0,,200.93,193.96,,,Visualizer
moment,82.346,3.74,0.0,2.19,-1.0,,201.85,193.89,,,Visualizer
moment,82.575,3.74,0.0,2.18,-1.0,,202.46,193.95,,,Visualizer
moment,82.841,3.78,0.0,2.19,-1.0,,203.32,194.0,,,Visualizer
moment,83.066,3.78,0.0,2.21,-1.0,,204.07,194.17,,,Visualizer
moment,83.157,3.81,0.0,2.2,-1.0,,204.88,194.21,,,Visualizer
moment,83.382,3.78,0.0,2.2,-1.0,,205.38,194.33,,,Visualizer
moment,83.606,3.78,0.0,2.18,-1.0,,205.69,194.42,,,Visualizer
moment,83.789,3.86,0.0,2.18,-1.0,,205.94,194.53,,,Visualizer
moment,84.101,3.82,0.0,2.2,-1.0,,206.38,194.73,,,Visualizer
moment,84.237,3.79,0.0,2.18,-1.0,,206.44,194.86,,,Visualizer
moment,84.551,3.8,0.0,2.17,-1.0,,206.63,194.95,,,Visualizer
moment,84.641,3.86,0.0,2.18,-1.0,,206.69,195.17,,,Visualizer
moment,84.867,3.89,0.0,2.14,-1.0,,206.88,195.19,,,Visualizer
moment,85.046,3.91,0.0,2.18,-1.0,,206.82,195.35,,,Visualizer
moment,85.363,4.01,0.0,2.18,-1.0,,206.88,195.51,,,Visualizer
moment,85.451,4.01,0.0,2.18,-1.0,,207.01,195.73,,,Visualizer
moment,85.676,4.0,0.0,2.2,-1.0,,207.39,195.85,,,Visualizer
moment,85.901,4.05,0.0,2.16,-1.0,,207.39,196.01,,,Visualizer
moment,86.126,4.03,0.0,2.19,-1.0,,207.39,196.05,,,Visualizer
moment,86.307,4.08,0.0,2.2,-1.0,,207.45,196.23,,,Visualizer
moment,86.486,4.12,0.0,2.2,-1.0,,207.76,196.39,,,Visualizer
moment,86.711,4.12,0.0,2.2,-1.0,,207.7,196.43,,,Visualizer
moment,87.026,4.13,0.0,2.21,-1.0,,207.89,196.42,,,Visualizer
moment,87.116,4.15,0.0,2.2,-1.0,,207.82,196.66,,,Visualizer
moment,87.386,4.16,0.0,2.18,-1.0,,207.89,196.87,,,Visualizer
moment,87.611,4.2,0.0,2.14,-1.0,,207.58,196.94,,,Visualizer
moment,87.746,4.24,0.0,2.18,-1.0,,207.7,197.06,,,Visualizer
moment,87.971,4.26,0.0,2.15,-1.0,,207.45,197.02,,,Visualizer
moment,88.197,4.31,0.0,2.15,-1.0,,207.32,197.15,,,Visualizer
moment,88.421,4.37,0.0,2.15,-1.0,,207.13,197.25,,,Visualizer
moment,88.601,4.39,0.0,2.16,-1.0,,207.13,197.29,,,Visualizer
moment,88.826,4.4,0.0,2.18,-1.0,,207.07,197.28,,,Visualizer
moment,89.01,4.4,0.0,2.2,-1.0,,206.75,197.4,,,Visualizer
moment,89.322,4.41,0.0,2.21,-1.0,,206.5,197.63,,,Visualizer
moment,89.411,4.41,0.0,2.21,-1.0,,206.63,197.54,,,Visualizer
moment,89.636,4.44,0.0,2.23,-1.0,,206.26,197.59,,,Visualizer
moment,89.906,4.46,0.0,2.19,-1.0,,206.26,197.65,,,Visualizer
moment,90.041,4.5,0.0,2.18,-1.0,,206.0,197.75,,,Visualizer
moment,90.311,4.51,0.0,2.16,-1.0,,206.0,197.88,,,Visualizer
moment,90.446,4.56,0.0,2.19,-1.0,,205.75,197.83,,,Visualizer
moment,90.717,4.59,0.0,2.19,-1.0,,205.75,197.92,,,Visualizer
