information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.425,0.01,42.82,2.17,0.83,,94.06,94.47,,,Visualizer
moment,70.648,0.0,42.89,2.22,0.75,,94.27,94.45,,,Visualizer
moment,70.828,0.0,43.14,2.18,0.84,,94.2,94.39,,,Visualizer
moment,71.053,0.02,43.37,2.2,0.81,,94.13,94.41,,,Visualizer
moment,71.324,0.01,43.47,2.19,0.85,,94.06,94.42,,,Visualizer
moment,71.458,0.0,43.6,2.18,0.94,,94.16,94.36,,,Visualizer
moment,71.683,0.01,44.04,2.16,1.12,,94.23,94.42,,,Visualizer
moment,71.867,0.01,44.14,2.2,0.98,,94.27,94.39,,,Visualizer
moment,72.088,0.01,44.35,2.19,0.96,,94.3,94.35,,,Visualizer
moment,72.313,0.03,44.56,2.23,1.06,,94.4,94.38,,,Visualizer
moment,72.493,0.0,44.69,2.19,1.06,,94.3,94.44,,,Visualizer
moment,72.718,0.01,44.9,2.21,0.84,,94.37,94.38,,,Visualizer
moment,72.943,0.01,45.16,2.16,0.97,,94.27,94.37,,,Visualizer
moment,73.168,0.02,45.32,2.2,0.95,,94.27,94.44,,,Visualizer
moment,73.349,0.02,45.35,2.2,0.89,,94.37,94.4,,,Visualizer
moment,73.527,0.01,45.54,2.22,0.83,,94.2,94.41,,,Visualizer
moment,73.753,0.01,45.73,2.22,0.81,,94.3,94.39,,,Visualizer
moment,73.98,0.02,45.96,2.16,0.78,,94.27,94.36,,,Visualizer
moment,74.161,0.01,46.12,2.17,0.78,,94.2,94.32,,,Visualizer
moment,74.428,0.01,46.33,2.16,0.93,,94.34,94.34,,,Visualizer
moment,74.608,0.01,46.53,2.2,0.78,,94.37,94.32,,,Visualizer
moment,74.788,0.0,46.64,2.16,0.9,,94.37,94.32,,,Visualizer
moment,75.013,0.02,46.94,2.21,0.96,,94.37,94.37,,,Visualizer
moment,75.193,0.01,47.07,2.15,1.01,,94.44,94.34,,,Visualizer
moment,75.418,0.0,47.36,2.21,1.01,,94.47,94.37,,,Visualizer
moment,75.643,0.0,47.65,2.2,1.09,,94.4,94.34,,,Visualizer
moment,75.823,0.01,47.72,2.22,1.03,,94.47,94.38,,,Visualizer
moment,76.048,0.0,48.01,2.17,1.04,,94.51,94.32,,,Visualizer
moment,76.273,0.0,48.15,2.17,0.98,,94.44,94.27,,,Visualizer
moment,76.453,0.01,48.35,2.2,0.97,,94.37,94.34,,,Visualizer
moment,76.678,0.01,48.57,2.19,0.9,,94.4,94.3,,,Visualizer
moment,76.857,0.0,48.82,2.18,1.07,,94.27,94.28,,,Visualizer
moment,77.089,0.01,49.04,2.18,1.01,,94.34,94.29,,,Visualizer
moment,77.308,0.01,49.35,2.2,1.17,,94.37,94.24,,,Visualizer
moment,77.488,0.01,49.65,2.16,1.27,,94.27,94.28,,,Visualizer
moment,77.713,0.02,49.84,1.99,1.24,,94.44,94.28,,,Visualizer
moment,77.939,0.03,50.14,1.76,1.29,,94.44,94.26,,,Visualizer
moment,78.118,0.01,50.41,1.6,1.34,,94.4,94.2,,,Visualizer
moment,78.344,0.0,50.61,1.35,1.23,,94.47,94.27,,,Visualizer
moment,78.523,0.02,50.86,1.18,1.18,,94.64,94.3,,,Visualizer
moment,78.748,0.02,51.13,1.08,1.26,,94.95,94.27,,,Visualizer
moment,78.973,0.05,51.38,0.96,1.21,,95.27,94.28,,,Visualizer
moment,79.153,0.05,51.74,0.8,1.3,,95.71,94.27,,,Visualizer
moment,79.378,0.04,51.98,0.87,1.34,,96.06,94.29,,,Visualizer
moment,79.603,0.07,52.16,0.75,1.27,,96.34,94.33,,,Visualizer
moment,79.783,0.05,52.49,0.66,1.33,,96.69,94.37,,,Visualizer
moment,80.008,0.05,52.63,0.78,1.22,,96.9,94.41,,,Visualizer
moment,80.233,0.08,53.1,0.7,1.33,,97.11,94.5,,,Visualizer
moment,80.412,0.07,53.46,0.62,1.45,,97.25,94.56,,,Visualizer
moment,80.638,0.04,53.7,0.61,1.5,,97.36,94.61,,,Visualizer
moment,80.818,0.03,53.84,0.75,1.47,,97.64,94.7,,,Visualizer
moment,81.044,0.04,54.18,0.69,1.51,,97.68,94.75,,,Visualizer
moment,81.268,0.05,54.48,0.62,1.35,,97.85,94.88,,,Visualizer
moment,81.448,0.04,54.67,0.65,1.18,,97.96,94.94,,,Visualizer
moment,81.673,0.02,54.87,0.72,1.14,,97.96,95.02,,,Visualizer
moment,81.898,0.03,55.18,0.71,1.19,,98.07,95.12,,,Visualizer
moment,82.124,0.02,55.47,0.67,1.26,,98.17,95.26,,,Visualizer
moment,82.304,0.01,55.93,0.66,1.42,,98.31,95.39,,,Visualizer
moment,82.484,0.01,56.1,0.65,1.4,,98.35,95.43,,,Visualizer
moment,82.708,0.01,56.29,0.7,1.39,,98.38,95.51,,,Visualizer
moment,82.933,0.02,56.55,0.68,1.34,,98.42,95.53,,,Visualizer
moment,83.118,0.01,56.72,0.65,1.22,,98.31,95.64,,,Visualizer
moment,83.385,0.01,56.82,0.64,0.87,,98.49,95.65,,,Visualizer
moment,83.563,0.01,57.29,0.64,1.12,,98.49,95.75,,,Visualizer
moment,83.743,0.01,57.39,0.77,1.07,,98.53,95.75,,,Visualizer
moment,83.969,0.01,57.61,0.69,1.02,,98.53,95.8,,,Visualizer
moment,84.15,0.01,57.75,0.7,1.01,,98.56,95.85,,,Visualizer
moment,84.373,0.01,58.06,0.66,1.21,,98.6,95.87,,,Visualizer
moment,84.598,0.01,58.37,0.64,1.05,,98.56,95.88,,,Visualizer
moment,84.778,0.01,58.5,0.67,1.08,,98.56,95.96,,,Visualizer
moment,85.003,0.0,58.78,0.79,1.14,,98.56,96.01,,,Visualizer
moment,85.228,0.0,59.0,0.71,1.06,,98.74,96.02,,,Visualizer
moment,85.408,0.0,59.1,0.67,1.02,,98.6,96.08,,,Visualizer
moment,85.633,0.0,59.38,0.66,0.99,,98.67,96.08,,,Visualizer
moment,85.858,0.01,59.64,0.65,0.99,,98.63,96.03,,,Visualizer
moment,86.038,0.0,59.9,0.64,1.09,,98.67,96.08,,,Visualizer
moment,86.265,0.01,60.12,0.63,1.09,,98.67,96.16,,,Visualizer
moment,86.443,0.01,60.27,0.66,1.04,,98.7,96.17,,,Visualizer
moment,86.668,0.01,60.47,0.7,1.06,,98.56,96.18,,,Visualizer
moment,86.893,0.0,60.6,0.75,0.94,,98.74,96.22,,,Visualizer
moment,87.073,0.01,60.82,0.71,0.9,,98.74,96.22,,,Visualizer
moment,87.3,0.0,60.95,0.69,0.81,,98.67,96.26,,,Visualizer
moment,87.568,0.0,61.14,0.68,0.85,,98.81,96.24,,,Visualizer
moment,87.704,0.0,61.46,0.66,0.97,,98.7,96.18,,,Visualizer
moment,87.928,0.0,61.62,0.65,1.0,,98.74,96.23,,,Visualizer
moment,88.108,0.0,61.83,0.68,0.99,,98.67,96.19,,,Visualizer
moment,88.335,0.0,61.89,0.65,0.92,,98.7,96.22,,,Visualizer
moment,88.558,0.0,62.26,0.69,1.09,,98.85,96.25,,,Visualizer
moment,88.738,0.0,62.34,0.69,0.94,,98.78,96.26,,,Visualizer
moment,88.964,0.0,62.65,0.7,1.01,,98.7,96.25,,,Visualizer
moment,89.188,0.0,62.83,0.68,0.98,,98.78,96.25,,,Visualizer
moment,89.368,0.0,62.94,0.68,1.03,,98.63,96.22,,,Visualizer
moment,89.639,0.0,63.11,0.67,0.83,,98.74,96.26,,,Visualizer
moment,89.818,0.0,63.41,0.66,1.02,,98.78,96.28,,,Visualizer
moment,89.998,0.0,63.57,0.68,0.9,,98.78,96.29,,,Visualizer
moment,90.271,0.0,63.74,0.7,0.89,,98.67,96.26,,,Visualizer
moment,90.405,0.0,63.87,0.72,0.91,,98.56,96.23,,,Visualizer
moment,90.628,0.0,64.03,0.69,0.9,,98.46,96.3,,,Visualizer
moment,90.854,0.0,64.38,0.7,0.95,,98.49,96.32,,,Visualizer
moment,91.079,0.0,64.52,0.68,1.05,,98.42,96.26,,,Visualizer
moment,91.258,0.0,64.74,0.68,0.98,,98.38,96.25,,,Visualizer
moment,91.438,0.0,64.84,0.67,0.99,,98.24,96.19,,,Visualizer
moment,91.664,0.0,65.09,0.66,1.06,,98.21,96.24,,,Visualizer
moment,91.888,0.0,65.34,0.7,0.94,,98.31,96.26,,,Visualizer
moment,92.068,0.0,65.35,0.7,0.81,,98.35,96.2,,,Visualizer
moment,92.293,0.0,65.61,0.71,1.04,,98.28,96.24,,,Visualizer
moment,92.518,0.0,65.93,0.7,0.9,,98.28,96.2,,,Visualizer
moment,92.698,0.0,66.02,0.69,0.91,,98.31,96.2,,,Visualizer
moment,92.924,0.0,66.41,0.68,1.04,,98.35,96.24,,,Visualizer
moment,93.148,0.0,66.47,0.67,0.95,,98.42,96.2,,,Visualizer
moment,93.328,0.0,66.75,0.66,0.99,,98.38,96.17,,,Visualizer
moment,93.553,0.0,66.92,0.68,0.97,,98.38,96.25,,,Visualizer
moment,93.733,0.0,67.06,0.71,1.02,,98.38,96.2,,,Visualizer
moment,93.961,0.0,67.33,0.69,0.9,,98.42,96.24,,,Visualizer
moment,94.273,0.0,67.68,0.7,1.04,,98.35,96.17,,,Visualizer
moment,94.394,0.0,67.77,0.7,1.0,,98.24,96.19,,,Visualizer
moment,94.587,0.0,67.92,0.69,0.98,,98.28,96.14,,,Visualizer
moment,94.815,0.0,68.12,0.68,0.95,,98.21,96.2,,,Visualizer
moment,94.993,0.0,68.3,0.66,0.95,,98.03,96.22,,,Visualizer
moment,95.219,0.0,68.46,0.71,0.89,,98.03,96.12,,,Visualizer
moment,95.4,0.0,68.64,0.66,0.85,,97.96,96.13,,,Visualizer
moment,95.624,0.0,68.8,0.71,0.86,,97.78,96.18,,,Visualizer
moment,95.848,0.0,69.1,0.69,0.96,,97.68,96.12,,,Visualizer
moment,96.029,0.0,69.3,0.7,0.98,,97.57,96.13,,,Visualizer
moment,96.253,0.0,69.55,0.77,1.06,,97.39,96.19,,,Visualizer
moment,96.478,0.0,69.7,0.81,1.03,,97.32,96.07,,,Visualizer
moment,96.658,0.0,69.94,0.7,1.11,,97.32,96.02,,,Visualizer
moment,96.885,0.0,70.04,0.72,0.92,,97.11,96.11,,,Visualizer
moment,97.063,0.0,70.36,0.7,1.03,,97.08,96.18,,,Visualizer
moment,97.289,0.0,70.53,0.69,0.96,,97.18,96.06,,,Visualizer
moment,97.512,0.0,70.74,0.69,1.02,,97.18,96.03,,,Visualizer
moment,97.692,0.0,70.94,0.68,0.98,,97.22,96.06,,,Visualizer
moment,97.919,0.0,71.09,0.68,1.03,,97.25,96.1,,,Visualizer
moment,98.144,0.0,71.28,0.68,0.9,,97.29,96.11,,,Visualizer
moment,98.323,0.0,71.53,0.67,0.98,,97.29,95.99,,,Visualizer
moment,98.548,0.0,71.71,0.66,0.95,,97.43,95.96,,,Visualizer
moment,98.777,0.0,72.0,0.65,1.03,,97.25,95.98,,,Visualizer
moment,98.953,0.0,72.15,0.68,1.03,,97.32,95.98,,,Visualizer
moment,99.178,0.0,72.39,0.68,1.08,,97.11,95.97,,,Visualizer
moment,99.362,0.0,72.56,0.68,1.01,,97.15,95.96,,,Visualizer
moment,99.583,0.0,72.74,0.7,1.01,,97.08,95.95,,,Visualizer
moment,99.808,0.0,73.07,0.7,1.04,,97.11,95.89,,,Visualizer
moment,100.035,0.0,73.25,0.69,1.07,,97.08,95.93,,,Visualizer
moment,100.213,0.0,73.51,0.68,1.02,,97.04,95.91,,,Visualizer
moment,100.438,0.0,73.66,0.67,0.94,,96.97,95.87,,,Visualizer
moment,100.621,0.0,73.77,0.66,1.01,,96.83,95.84,,,Visualizer
moment,100.844,0.0,74.16,0.69,0.99,,96.69,95.88,,,Visualizer
moment,101.031,0.0,74.25,0.69,0.98,,96.52,95.88,,,Visualizer
moment,101.248,0.0,74.54,0.68,1.01,,96.48,95.84,,,Visualizer
moment,101.473,0.0,74.73,0.71,1.04,,96.17,95.84,,,Visualizer
moment,101.653,0.0,74.82,0.7,1.03,,96.13,95.81,,,Visualizer
moment,101.881,0.0,75.14,0.68,0.96,,95.93,95.83,,,Visualizer
moment,102.112,0.0,75.39,0.68,1.08,,95.86,95.83,,,Visualizer
moment,102.284,0.0,75.48,0.66,1.03,,95.61,95.8,,,Visualizer
moment,102.508,0.0,75.61,0.68,0.96,,95.44,95.74,,,Visualizer
moment,102.688,0.0,75.83,0.68,0.99,,95.3,95.81,,,Visualizer
moment,102.913,0.0,76.07,0.71,1.01,,95.3,95.77,,,Visualizer
moment,103.138,0.0,76.49,0.69,1.07,,95.2,95.73,,,Visualizer
moment,103.318,0.0,76.57,0.71,1.06,,95.2,95.75,,,Visualizer
moment,103.544,0.0,76.84,0.69,1.07,,95.16,95.67,,,Visualizer
moment,103.773,0.0,76.97,0.69,0.97,,95.37,95.71,,,Visualizer
moment,103.95,0.0,77.18,0.67,1.08,,95.47,95.71,,,Visualizer
moment,104.173,0.0,77.44,0.66,0.93,,95.61,95.7,,,Visualizer
moment,104.352,0.0,77.57,0.68,0.98,,95.58,95.71,,,Visualizer
moment,104.578,0.0,77.97,0.71,1.1,,95.71,95.67,,,Visualizer
moment,104.807,0.0,78.17,0.69,1.17,,95.68,95.6,,,Visualizer
moment,104.985,0.0,78.26,0.7,1.05,,95.75,95.58,,,Visualizer
moment,105.209,0.0,78.42,0.69,1.11,,95.75,95.58,,,Visualizer
moment,105.433,0.0,78.81,0.68,1.09,,95.75,95.58,,,Visualizer
moment,105.613,0.0,78.85,0.68,1.0,,95.68,95.55,,,Visualizer
moment,105.838,0.0,79.21,0.66,1.02,,95.68,95.56,,,Visualizer
moment,106.019,0.0,79.24,0.69,0.96,,95.86,95.5,,,Visualizer
moment,106.244,0.0,79.5,0.69,1.05,,95.71,95.49,,,Visualizer
moment,106.468,0.0,79.74,0.71,0.91,,95.79,95.43,,,Visualizer
moment,106.651,0.0,79.88,0.7,1.01,,95.68,95.48,,,Visualizer
moment,106.873,0.0,80.26,0.69,1.03,,95.79,95.41,,,Visualizer
moment,107.098,0.0,80.43,0.69,1.03,,95.75,95.41,,,Visualizer
moment,107.278,0.0,80.56,0.72,1.03,,95.86,95.52,,,Visualizer
moment,107.504,0.0,80.86,0.81,1.09,,95.68,95.38,,,Visualizer
moment,107.729,0.0,81.05,0.72,1.03,,95.71,95.39,,,Visualizer
moment,107.908,0.0,81.15,0.74,1.02,,95.65,95.38,,,Visualizer
moment,108.134,0.0,81.41,0.72,0.98,,95.71,95.36,,,Visualizer
moment,108.313,0.0,81.55,0.71,0.97,,95.51,95.32,,,Visualizer
moment,108.538,0.0,81.79,0.69,1.03,,95.44,95.35,,,Visualizer
moment,108.764,0.0,82.01,0.7,1.03,,95.2,95.37,,,Visualizer
moment,108.988,0.0,82.16,0.72,0.99,,95.02,95.33,,,Visualizer
moment,109.213,0.0,82.63,0.72,1.08,,94.71,95.32,,,Visualizer
moment,109.394,0.0,82.75,0.73,1.06,,94.23,95.34,,,Visualizer
moment,109.572,0.0,82.9,0.71,1.08,,93.68,95.3,,,Visualizer
moment,109.798,0.0,83.23,0.7,1.17,,93.21,95.31,,,Visualizer
moment,109.98,0.0,83.26,0.73,1.07,,92.77,95.24,,,Visualizer
moment,110.203,0.0,83.51,0.74,0.98,,92.43,95.26,,,Visualizer
moment,110.428,0.0,83.83,0.74,1.05,,91.95,95.3,,,Visualizer
moment,110.608,0.0,83.86,0.73,0.94,,91.62,95.32,,,Visualizer
moment,110.833,0.0,84.25,0.71,1.0,,91.45,95.24,,,Visualizer
moment,111.071,0.0,84.38,0.73,0.98,,91.14,95.2,,,Visualizer
moment,111.238,0.0,84.6,0.75,0.93,,91.08,95.21,,,Visualizer
moment,111.463,0.0,84.98,0.74,1.12,,90.98,95.06,,,Visualizer
moment,111.642,0.0,85.16,0.74,1.1,,90.98,95.06,,,Visualizer
moment,111.869,0.0,85.32,0.73,1.04,,91.01,94.99,,,Visualizer
moment,112.093,0.0,85.53,0.74,1.12,,90.98,94.99,,,Visualizer
moment,112.275,0.0,85.76,0.76,1.13,,91.08,94.92,,,Visualizer
moment,112.498,0.0,85.96,0.75,0.96,,91.04,94.95,,,Visualizer
moment,112.724,0.0,86.26,0.73,1.07,,91.21,95.0,,,Visualizer
moment,112.903,0.0,86.43,0.73,1.08,,91.25,94.94,,,Visualizer
moment,113.129,0.0,86.65,0.76,1.09,,91.25,94.85,,,Visualizer
moment,113.353,0.0,86.79,0.76,1.01,,91.28,94.84,,,Visualizer
moment,113.578,0.0,87.06,0.74,1.07,,91.35,94.82,,,Visualizer
moment,113.805,0.0,87.28,0.72,1.0,,91.38,94.83,,,Visualizer
moment,113.944,0.0,87.54,0.76,1.08,,91.55,94.8,,,Visualizer
moment,114.164,0.0,87.73,0.75,1.05,,91.52,94.83,,,Visualizer
moment,114.389,0.0,87.9,0.75,1.08,,91.62,94.69,,,Visualizer
moment,114.567,0.0,88.11,0.86,1.03,,91.52,94.66,,,Visualizer
moment,114.793,0.0,88.33,0.82,1.02,,91.75,94.67,,,Visualizer
moment,115.031,0.0,88.53,0.79,0.97,,91.82,94.61,,,Visualizer
moment,115.209,0.0,88.83,0.76,1.07,,91.95,94.61,,,Visualizer
moment,115.43,0.0,89.05,0.73,1.12,,91.99,94.57,,,Visualizer
moment,115.602,0.0,89.19,0.72,1.05,,91.92,94.57,,,Visualizer
moment,115.873,0.0,89.4,0.83,1.04,,92.02,94.54,,,Visualizer
moment,116.053,0.0,89.61,0.7,1.05,,92.26,94.57,,,Visualizer
moment,116.285,0.0,89.82,0.73,0.97,,92.26,94.53,,,Visualizer
moment,116.458,0.0,90.15,0.75,1.07,,92.29,94.48,,,Visualizer
moment,116.688,0.0,90.3,0.73,1.11,,92.43,94.49,,,Visualizer
moment,116.863,0.0,90.61,0.72,1.18,,92.36,94.45,,,Visualizer
moment,117.088,0.0,90.74,0.76,1.1,,92.46,94.43,,,Visualizer
moment,117.268,0.0,90.92,0.75,1.07,,92.32,94.42,,,Visualizer
moment,117.493,0.0,91.21,0.78,1.03,,92.02,94.35,,,Visualizer
moment,117.718,0.0,91.45,0.77,1.09,,91.45,94.41,,,Visualizer
moment,117.945,0.0,91.72,0.79,1.08,,91.01,94.34,,,Visualizer
moment,118.123,0.0,91.86,0.78,1.09,,90.44,94.29,,,Visualizer
moment,118.349,0.0,92.07,0.8,1.12,,90.04,94.31,,,Visualizer
moment,118.53,0.0,92.29,0.8,1.05,,89.61,94.25,,,Visualizer
moment,118.754,0.0,92.58,0.78,1.1,,89.24,94.22,,,Visualizer
moment,118.982,0.0,92.82,0.77,1.07,,89.08,94.21,,,Visualizer
moment,119.158,0.0,92.98,0.8,1.09,,89.61,94.17,,,Visualizer
moment,119.387,0.0,93.21,0.83,1.11,,90.21,94.1,,,Visualizer
moment,119.563,0.0,93.35,0.73,1.03,,90.98,94.05,,,Visualizer
moment,119.789,0.0,93.67,0.82,1.06,,91.82,93.96,,,Visualizer
moment,120.013,0.0,93.82,0.79,0.98,,92.46,93.86,,,Visualizer
moment,120.238,0.0,94.04,0.81,1.03,,93.31,93.77,,,Visualizer
moment,120.418,0.01,94.23,0.8,1.0,,93.79,93.78,,,Visualizer
moment,120.645,0.01,94.56,0.82,1.18,,94.51,93.72,,,Visualizer
moment,120.824,0.01,94.8,0.75,1.1,,94.95,93.73,,,Visualizer
moment,121.049,0.01,94.86,0.81,1.02,,95.47,93.71,,,Visualizer
moment,121.228,0.02,95.18,0.84,1.11,,95.79,93.66,,,Visualizer
moment,121.454,0.02,95.53,0.79,1.27,,96.27,93.68,,,Visualizer
moment,121.679,0.01,95.67,0.8,1.08,,96.45,93.7,,,Visualizer
moment,121.857,0.02,95.93,0.81,1.1,,96.76,93.71,,,Visualizer
moment,122.085,0.02,96.11,0.82,1.22,,96.97,93.78,,,Visualizer
moment,122.308,0.02,96.29,0.8,1.08,,97.22,93.8,,,Visualizer
moment,122.488,0.01,96.58,0.82,1.02,,97.39,93.8,,,Visualizer
moment,122.714,0.02,96.79,0.83,1.09,,97.43,93.89,,,Visualizer
moment,122.938,0.01,97.02,0.77,1.06,,97.61,93.95,,,Visualizer
moment,123.12,0.02,97.18,0.83,1.04,,97.82,93.95,,,Visualizer
moment,123.347,0.03,97.44,0.81,1.12,,97.96,93.94,,,Visualizer
moment,123.524,0.04,97.58,0.76,0.98,,97.96,94.01,,,Visualizer
moment,123.75,0.02,97.94,0.77,1.12,,98.17,94.09,,,Visualizer
moment,123.977,0.02,98.13,0.8,1.08,,97.99,94.24,,,Visualizer
moment,124.153,0.01,98.41,0.84,1.2,,98.24,94.26,,,Visualizer
moment,124.378,0.01,98.56,0.74,1.09,,98.14,94.28,,,Visualizer
moment,124.604,0.01,98.78,0.85,1.17,,98.24,94.4,,,Visualizer
moment,124.784,0.02,99.02,0.76,1.05,,98.31,94.48,,,Visualizer
moment,125.008,0.01,99.16,0.83,1.01,,98.38,94.46,,,Visualizer
moment,125.188,0.01,99.51,0.83,1.07,,98.35,94.61,,,Visualizer
moment,125.413,0.02,99.68,0.76,1.09,,98.38,94.66,,,Visualizer
moment,125.683,0.02,100.05,0.87,1.1,,98.31,94.63,,,Visualizer
moment,125.818,0.02,100.13,0.77,1.08,,98.38,94.65,,,Visualizer
moment,126.05,0.01,100.33,0.85,1.14,,98.38,94.73,,,Visualizer
moment,126.269,0.01,100.5,0.81,0.97,,98.49,94.82,,,Visualizer
moment,126.448,0.01,100.85,0.76,1.14,,98.38,94.85,,,Visualizer
moment,126.676,0.01,101.05,0.86,1.12,,98.46,94.92,,,Visualizer
moment,126.853,0.01,101.28,0.83,1.12,,98.53,94.91,,,Visualizer
moment,127.079,0.01,101.45,0.78,1.09,,98.49,94.93,,,Visualizer
moment,127.304,0.01,101.65,0.87,1.12,,98.42,95.04,,,Visualizer
moment,127.485,0.01,101.88,0.85,1.01,,98.49,95.01,,,Visualizer
moment,127.712,0.01,102.31,0.79,1.12,,98.35,95.05,,,Visualizer
moment,127.934,0.0,102.54,0.88,1.14,,98.49,95.08,,,Visualizer
moment,128.113,0.01,102.68,0.86,1.2,,98.49,95.02,,,Visualizer
moment,128.339,0.01,102.94,0.8,1.12,,98.46,95.08,,,Visualizer
moment,128.518,0.01,103.1,0.78,1.19,,98.46,95.16,,,Visualizer
moment,128.744,0.0,103.37,0.91,1.14,,98.6,95.16,,,Visualizer
moment,128.968,0.0,103.58,0.82,1.02,,98.53,95.19,,,Visualizer
moment,129.147,0.01,103.7,0.8,1.0,,98.42,95.19,,,Visualizer
moment,129.373,0.0,104.07,0.83,1.1,,98.46,95.2,,,Visualizer
moment,129.598,0.01,104.27,0.89,1.12,,98.42,95.2,,,Visualizer
moment,129.778,0.01,104.41,0.81,0.99,,98.42,95.24,,,Visualizer
moment,130.004,0.01,104.68,0.8,1.07,,98.46,95.32,,,Visualizer
moment,130.229,0.0,104.92,0.78,1.04,,98.49,95.27,,,Visualizer
moment,130.408,0.0,105.08,0.88,0.99,,98.56,95.29,,,Visualizer
moment,130.633,0.01,105.34,0.82,1.04,,98.49,95.34,,,Visualizer
moment,130.813,0.0,105.6,0.8,1.16,,98.6,95.37,,,Visualizer
moment,131.038,0.0,105.81,0.82,1.1,,98.46,95.42,,,Visualizer
moment,131.264,0.0,106.07,0.83,1.12,,98.49,95.46,,,Visualizer
moment,131.443,0.0,106.13,0.92,1.02,,98.38,95.36,,,Visualizer
moment,131.668,0.01,106.49,0.84,1.12,,98.42,95.42,,,Visualizer
moment,131.896,0.01,106.81,0.81,1.18,,98.35,95.47,,,Visualizer
moment,132.075,0.0,107.04,0.8,1.2,,98.42,95.45,,,Visualizer
moment,132.298,0.0,107.15,0.83,1.05,,98.31,95.43,,,Visualizer
moment,132.478,0.0,107.42,0.81,1.26,,98.38,95.42,,,Visualizer
moment,132.703,0.0,107.63,0.89,1.11,,98.31,95.5,,,Visualizer
moment,132.929,0.01,107.97,0.84,1.13,,98.28,95.43,,,Visualizer
moment,133.107,0.01,108.17,0.85,1.1,,98.14,95.47,,,Visualizer
moment,133.334,0.0,108.37,0.84,1.19,,98.1,95.52,,,Visualizer
moment,133.512,0.0,108.52,0.81,1.07,,98.28,95.46,,,Visualizer
moment,133.741,0.0,108.78,0.82,1.12,,98.14,95.54,,,Visualizer
moment,133.964,0.0,108.99,0.84,1.0,,98.1,95.53,,,Visualizer
moment,134.143,0.0,109.2,0.83,1.01,,98.03,95.5,,,Visualizer
moment,134.368,0.0,109.54,0.86,1.14,,97.89,95.52,,,Visualizer
moment,134.593,0.0,109.69,0.84,1.14,,97.89,95.48,,,Visualizer
moment,134.773,0.0,109.97,0.94,1.16,,97.82,95.49,,,Visualizer
moment,134.999,0.01,110.21,0.89,1.19,,97.75,95.52,,,Visualizer
moment,135.223,0.0,110.33,0.88,1.1,,97.5,95.49,,,Visualizer
moment,135.404,0.0,110.62,0.87,1.05,,97.46,95.53,,,Visualizer
moment,135.628,0.0,110.8,0.85,1.08,,97.54,95.5,,,Visualizer
moment,135.898,0.0,111.23,0.86,1.15,,97.54,95.57,,,Visualizer
moment,136.047,0.0,111.35,0.86,1.11,,97.29,95.51,,,Visualizer
moment,136.261,0.0,111.53,0.84,1.17,,97.36,95.52,,,Visualizer
moment,136.438,0.0,111.74,0.87,1.09,,97.22,95.53,,,Visualizer
moment,136.665,0.0,111.9,0.84,1.07,,97.22,95.47,,,Visualizer
moment,136.888,0.0,112.12,0.87,0.98,,97.18,95.48,,,Visualizer
moment,137.068,0.0,112.41,0.85,1.03,,97.15,95.43,,,Visualizer
moment,137.294,0.0,112.71,0.88,1.15,,97.01,95.49,,,Visualizer
moment,137.518,0.0,113.05,0.87,1.15,,96.9,95.5,,,Visualizer
moment,137.711,0.0,113.16,0.85,1.23,,96.97,95.45,,,Visualizer
moment,137.923,0.0,113.39,0.89,1.24,,96.9,95.47,,,Visualizer
moment,138.104,0.0,113.61,0.86,1.17,,96.62,95.44,,,Visualizer
moment,138.33,0.0,113.9,0.88,1.16,,96.59,95.51,,,Visualizer
moment,138.553,0.0,114.11,0.87,1.15,,96.52,95.48,,,Visualizer
moment,138.733,0.0,114.32,0.88,1.13,,96.34,95.51,,,Visualizer
moment,138.958,0.0,114.57,0.89,1.15,,96.27,95.54,,,Visualizer
moment,139.187,0.0,114.89,0.9,1.18,,96.2,95.45,,,Visualizer
moment,139.364,0.0,115.17,0.88,1.13,,96.13,95.48,,,Visualizer
moment,139.59,0.0,115.43,0.89,1.21,,96.03,95.47,,,Visualizer
moment,139.767,0.0,115.54,0.9,1.19,,96.0,95.55,,,Visualizer
moment,139.994,0.0,115.84,0.86,1.12,,95.79,95.51,,,Visualizer
moment,140.218,0.0,116.08,0.88,1.16,,95.86,95.51,,,Visualizer
moment,140.399,0.0,116.22,0.88,1.22,,95.75,95.5,,,Visualizer
moment,140.625,0.0,116.55,0.9,1.09,,95.82,95.55,,,Visualizer
moment,140.848,0.0,116.68,0.89,1.02,,95.61,95.49,,,Visualizer
moment,141.028,0.0,117.07,0.89,1.2,,95.58,95.46,,,Visualizer
moment,141.254,0.0,117.15,0.9,1.19,,95.47,95.4,,,Visualizer
moment,141.432,0.0,117.44,0.87,1.19,,95.47,95.48,,,Visualizer
moment,141.658,0.0,117.7,0.9,1.12,,95.44,95.38,,,Visualizer
moment,141.883,0.0,117.97,0.87,1.26,,95.37,95.47,,,Visualizer
moment,142.062,0.0,118.17,0.9,1.07,,95.37,95.46,,,Visualizer
moment,142.288,0.0,118.52,0.88,1.21,,95.3,95.37,,,Visualizer
moment,142.513,0.0,118.73,0.91,1.18,,95.16,95.36,,,Visualizer
moment,142.693,0.0,118.94,0.87,1.21,,95.23,95.43,,,Visualizer
