information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.345,0.23,69.84,2.9,0.32,,93.04,90.47,,,Visualizer
moment,84.435,0.43,69.84,3.0,0.32,,93.11,90.41,,,Visualizer
moment,84.51,0.46,69.85,3.08,0.25,,93.07,90.4,,,Visualizer
moment,84.589,0.44,69.85,3.1,0.25,,93.07,90.4,,,Visualizer
moment,84.668,0.37,69.85,3.16,0.25,,92.94,90.4,,,Visualizer
moment,84.743,0.23,69.85,3.2,0.25,,92.94,90.43,,,Visualizer
moment,84.957,0.1,69.86,3.29,0.21,,92.97,90.45,,,Visualizer
moment,85.227,0.05,69.88,3.43,0.09,,92.57,90.5,,,Visualizer
moment,85.451,0.1,69.88,3.57,0.05,,92.33,90.46,,,Visualizer
moment,85.54,0.07,69.96,3.64,0.11,,92.3,90.49,,,Visualizer
moment,85.632,0.06,69.96,3.67,0.11,,92.3,90.5,,,Visualizer
moment,85.72,0.05,69.94,3.68,0.09,,92.13,90.52,,,Visualizer
moment,85.82,0.05,69.94,3.67,0.08,,92.1,90.53,,,Visualizer
moment,85.945,0.06,69.94,3.72,0.08,,92.1,90.52,,,Visualizer
moment,86.215,0.06,69.95,3.75,0.09,,92.0,90.46,,,Visualizer
moment,86.44,0.05,69.94,3.74,0.06,,91.93,90.43,,,Visualizer
moment,86.711,0.07,69.94,3.8,-0.02,,91.93,90.47,,,Visualizer
moment,87.025,0.04,69.95,3.86,0.01,,91.8,90.45,,,Visualizer
