information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.605,0.28,31.85,5.01,1.13,,95.35,96.42,,,Visualizer
moment,83.829,0.28,32.18,4.99,1.11,,95.32,96.35,,,Visualizer
moment,84.055,0.29,32.41,5.03,1.15,,95.21,96.27,,,Visualizer
moment,84.325,0.29,32.63,4.97,1.14,,95.21,96.22,,,Visualizer
moment,84.548,0.27,32.85,5.02,1.13,,95.14,96.17,,,Visualizer
moment,84.866,0.31,33.21,5.02,1.2,,95.25,96.21,,,Visualizer
moment,85.089,0.29,33.56,5.01,1.18,,95.14,96.21,,,Visualizer
moment,85.313,0.28,33.92,5.0,1.2,,95.28,96.07,,,Visualizer
moment,85.584,0.28,34.04,5.02,1.24,,95.28,96.04,,,Visualizer
moment,85.81,0.29,34.42,5.04,1.26,,95.25,96.01,,,Visualizer
moment,86.171,0.26,34.78,4.99,1.22,,95.18,95.93,,,Visualizer
moment,86.307,0.27,34.9,5.01,1.21,,95.14,95.93,,,Visualizer
moment,86.575,0.28,35.28,5.01,1.28,,95.07,95.93,,,Visualizer
moment,86.799,0.27,35.54,4.97,1.35,,95.07,95.91,,,Visualizer
moment,87.069,0.27,35.94,4.99,1.35,,95.07,95.86,,,Visualizer
moment,87.34,0.27,36.36,5.0,1.39,,95.11,95.83,,,Visualizer
moment,87.567,0.25,36.78,5.02,1.43,,95.11,95.73,,,Visualizer
moment,87.835,0.28,36.92,4.96,1.41,,95.04,95.84,,,Visualizer
moment,88.06,0.28,37.35,4.94,1.45,,95.14,95.78,,,Visualizer
moment,88.329,0.26,37.79,4.56,1.48,,95.18,95.68,,,Visualizer
moment,88.553,0.18,37.94,3.94,1.46,,95.18,95.66,,,Visualizer
moment,88.826,0.13,38.39,3.4,1.48,,95.11,95.7,,,Visualizer
moment,89.094,0.14,38.84,2.83,1.51,,95.07,95.69,,,Visualizer
moment,89.32,0.16,39.14,2.32,1.51,,95.14,95.63,,,Visualizer
moment,89.588,0.17,39.44,1.81,1.51,,95.07,95.6,,,Visualizer
moment,89.814,0.16,39.91,1.54,1.57,,95.07,95.59,,,Visualizer
moment,90.084,0.07,40.23,1.22,1.57,,95.21,95.6,,,Visualizer
moment,90.309,0.09,40.71,0.95,1.63,,95.21,95.52,,,Visualizer
moment,90.579,0.16,41.19,0.74,1.63,,95.52,95.5,,,Visualizer
moment,90.804,0.12,41.36,0.58,1.66,,95.77,95.55,,,Visualizer
moment,91.074,0.05,41.85,0.45,1.66,,96.01,95.57,,,Visualizer
moment,91.344,0.16,42.34,0.35,1.66,,96.39,95.51,,,Visualizer
moment,91.569,0.15,42.51,0.27,1.68,,96.78,95.42,,,Visualizer
moment,91.839,0.09,43.02,0.21,1.67,,97.2,95.44,,,Visualizer
moment,92.064,0.09,43.53,0.16,1.67,,97.45,95.49,,,Visualizer
moment,92.335,0.09,43.87,0.13,1.7,,97.83,95.51,,,Visualizer
moment,92.559,0.09,44.04,0.1,1.66,,98.01,95.62,,,Visualizer
moment,92.829,0.08,44.92,0.08,1.78,,98.19,95.54,,,Visualizer
moment,93.055,0.08,45.09,0.06,1.74,,98.19,95.53,,,Visualizer
moment,93.326,0.08,45.63,0.05,1.78,,98.43,95.64,,,Visualizer
moment,93.594,0.09,46.14,0.04,1.71,,98.47,95.65,,,Visualizer
moment,93.865,0.1,46.65,0.03,1.71,,98.65,95.6,,,Visualizer
moment,94.089,0.09,46.82,0.02,1.72,,98.58,95.7,,,Visualizer
moment,94.315,0.09,47.35,0.02,1.77,,98.65,95.79,,,Visualizer
moment,94.586,0.08,47.71,0.01,1.84,,98.75,95.75,,,Visualizer
moment,94.809,0.08,48.25,0.01,1.77,,98.61,95.81,,,Visualizer
moment,95.125,0.06,48.43,0.01,1.83,,98.68,95.89,,,Visualizer
moment,95.304,0.05,48.98,0.01,1.85,,98.58,95.94,,,Visualizer
moment,95.575,0.04,49.53,0.0,1.78,,98.65,96.1,,,Visualizer
moment,95.845,0.03,50.08,0.0,1.85,,98.58,96.27,,,Visualizer
moment,96.069,0.03,50.27,0.0,1.86,,98.54,96.39,,,Visualizer
moment,96.429,0.01,51.21,0.0,1.89,,98.5,96.38,,,Visualizer
moment,96.567,0.01,51.4,0.0,1.89,,98.54,96.53,,,Visualizer
moment,96.834,0.01,51.78,0.0,1.91,,98.43,96.65,,,Visualizer
moment,97.059,0.01,52.16,0.0,1.91,,98.5,96.61,,,Visualizer
moment,97.328,0.01,52.73,0.0,1.88,,98.4,96.68,,,Visualizer
moment,97.69,0.01,53.11,0.0,1.89,,98.43,96.79,,,Visualizer
moment,97.825,0.01,53.68,0.0,1.85,,98.47,96.88,,,Visualizer
moment,98.095,0.01,54.25,0.0,1.87,,98.43,97.05,,,Visualizer
moment,98.32,0.01,54.43,0.0,1.82,,98.4,97.21,,,Visualizer
moment,98.59,0.01,54.97,0.0,1.81,,98.43,97.33,,,Visualizer
moment,98.814,0.01,55.52,0.0,1.83,,98.47,97.42,,,Visualizer
moment,99.085,0.0,55.7,0.0,1.84,,98.29,97.5,,,Visualizer
moment,99.309,0.0,56.26,0.0,1.81,,98.43,97.53,,,Visualizer
moment,99.579,0.0,56.8,0.0,1.79,,98.4,97.51,,,Visualizer
moment,99.851,0.0,57.16,0.0,1.81,,98.33,97.59,,,Visualizer
moment,100.073,0.0,57.7,0.0,1.84,,98.33,97.57,,,Visualizer
moment,100.345,0.0,58.24,0.0,1.82,,98.22,97.59,,,Visualizer
moment,100.569,0.0,58.42,0.0,1.83,,98.22,97.54,,,Visualizer
moment,100.84,0.0,58.96,0.0,1.76,,98.15,97.36,,,Visualizer
moment,101.064,0.0,59.49,0.0,1.74,,98.12,97.37,,,Visualizer
moment,101.335,0.0,59.67,0.0,1.75,,97.9,97.32,,,Visualizer
moment,101.558,0.0,60.21,0.0,1.78,,97.8,97.26,,,Visualizer
moment,101.829,0.0,60.73,0.0,1.72,,97.69,97.23,,,Visualizer
moment,102.099,0.0,61.08,0.0,1.75,,97.62,97.2,,,Visualizer
moment,102.324,0.0,61.59,0.0,1.74,,97.62,97.07,,,Visualizer
moment,102.595,0.0,61.93,0.0,1.72,,97.45,97.04,,,Visualizer
moment,102.821,0.0,62.27,0.0,1.7,,97.52,97.04,,,Visualizer
moment,103.09,0.0,62.78,0.0,1.74,,97.2,96.97,,,Visualizer
moment,103.313,0.0,63.29,0.0,1.74,,97.23,96.88,,,Visualizer
moment,103.584,0.0,63.47,0.0,1.75,,97.16,96.86,,,Visualizer
moment,103.814,0.0,63.98,0.0,1.69,,97.02,96.87,,,Visualizer
moment,104.078,0.0,64.49,0.0,1.74,,97.06,96.81,,,Visualizer
moment,104.348,0.0,64.66,0.0,1.7,,97.06,96.7,,,Visualizer
moment,104.574,0.0,65.17,0.0,1.7,,96.95,96.71,,,Visualizer
moment,104.845,0.0,65.68,0.0,1.69,,96.99,96.72,,,Visualizer
moment,105.069,0.0,66.02,0.0,1.72,,97.27,96.61,,,Visualizer
moment,105.385,0.0,66.53,0.0,1.72,,97.41,96.61,,,Visualizer
moment,105.563,0.0,67.04,0.0,1.71,,97.62,96.51,,,Visualizer
moment,105.834,0.0,67.21,0.0,1.68,,97.73,96.54,,,Visualizer
moment,106.06,0.0,67.72,0.0,1.68,,97.97,96.56,,,Visualizer
moment,106.328,0.0,68.22,0.0,1.68,,97.97,96.69,,,Visualizer
moment,106.648,0.0,68.7,0.0,1.63,,98.01,96.66,,,Visualizer
moment,106.824,0.0,68.87,0.0,1.65,,98.15,96.77,,,Visualizer
moment,107.095,0.0,69.36,0.0,1.65,,98.12,96.86,,,Visualizer
moment,107.32,0.0,69.69,0.0,1.63,,98.15,96.88,,,Visualizer
moment,107.59,0.0,70.19,0.0,1.63,,98.04,96.92,,,Visualizer
moment,107.814,0.0,70.67,0.0,1.59,,98.19,97.05,,,Visualizer
moment,108.084,0.0,70.83,0.06,1.62,,98.12,97.1,,,Visualizer
moment,108.355,0.0,71.31,0.45,1.62,,98.22,97.21,,,Visualizer
moment,108.579,0.0,71.79,0.96,1.59,,98.33,97.25,,,Visualizer
moment,108.85,0.0,71.95,1.61,1.6,,98.22,97.29,,,Visualizer
moment,109.073,0.0,72.43,2.12,1.57,,98.19,97.34,,,Visualizer
moment,109.345,0.0,72.91,2.7,1.57,,98.26,97.37,,,Visualizer
moment,109.569,0.0,73.22,3.15,1.62,,98.19,97.39,,,Visualizer
moment,109.84,0.0,73.54,3.5,1.61,,98.19,97.44,,,Visualizer
moment,110.064,0.03,74.02,3.79,1.57,,97.94,97.45,,,Visualizer
moment,110.335,0.12,74.34,4.06,1.61,,97.45,97.4,,,Visualizer
moment,110.609,0.2,74.82,4.26,1.57,,97.06,97.33,,,Visualizer
moment,110.83,0.24,75.28,4.45,1.54,,96.85,97.24,,,Visualizer
moment,111.1,0.27,75.44,4.54,1.56,,96.88,97.18,,,Visualizer
moment,111.324,0.3,75.9,4.66,1.52,,96.78,97.22,,,Visualizer
moment,111.595,0.31,76.36,4.72,1.5,,96.78,97.11,,,Visualizer
moment,111.819,0.31,76.36,4.82,1.5,,96.67,97.03,,,Visualizer
moment,112.09,0.31,76.96,4.88,1.5,,96.46,97.02,,,Visualizer
moment,112.317,0.3,77.41,4.93,1.47,,96.43,97.02,,,Visualizer
moment,112.584,0.29,77.71,4.91,1.52,,96.05,96.96,,,Visualizer
moment,112.855,0.29,78.16,4.98,1.49,,96.01,96.83,,,Visualizer
moment,113.078,0.29,78.61,4.95,1.52,,95.77,96.87,,,Visualizer
moment,113.35,0.27,78.76,5.04,1.49,,95.63,96.82,,,Visualizer
moment,113.575,0.28,79.21,4.97,1.52,,95.32,96.7,,,Visualizer
moment,113.849,0.26,79.67,4.92,1.54,,95.28,96.68,,,Visualizer
moment,114.07,0.26,79.83,4.96,1.56,,95.18,96.57,,,Visualizer
moment,114.341,0.26,80.14,4.92,1.56,,95.07,96.44,,,Visualizer
moment,114.565,0.27,80.75,4.94,1.5,,95.21,96.35,,,Visualizer
moment,114.836,0.28,81.06,4.97,1.55,,95.21,96.25,,,Visualizer
moment,115.106,0.28,81.51,4.93,1.52,,95.25,96.22,,,Visualizer
moment,115.33,0.23,81.82,4.55,1.57,,95.35,96.13,,,Visualizer
moment,115.599,0.15,82.14,4.02,1.61,,95.32,96.15,,,Visualizer
moment,115.829,0.12,82.61,3.39,1.57,,94.87,96.1,,,Visualizer
moment,116.094,0.09,83.06,2.9,1.55,,93.84,96.0,,,Visualizer
moment,116.319,0.07,83.22,2.3,1.57,,92.99,96.02,,,Visualizer
moment,116.59,0.05,83.68,1.79,1.53,,92.52,95.94,,,Visualizer
moment,116.905,0.08,83.99,1.53,1.59,,92.38,95.94,,,Visualizer
moment,117.085,0.02,84.47,1.2,1.59,,92.45,95.93,,,Visualizer
moment,117.355,0.06,84.78,0.94,1.54,,92.62,95.79,,,Visualizer
moment,117.586,0.02,85.26,0.73,1.6,,92.85,95.6,,,Visualizer
moment,117.848,0.01,85.58,0.57,1.59,,93.16,95.52,,,Visualizer
moment,118.078,0.07,86.06,0.44,1.6,,93.5,95.43,,,Visualizer
moment,118.346,0.07,86.54,0.34,1.61,,93.88,95.29,,,Visualizer
moment,118.572,0.06,86.7,0.27,1.63,,94.52,95.29,,,Visualizer
moment,118.84,0.04,87.18,0.21,1.64,,95.32,95.21,,,Visualizer
moment,119.065,0.04,87.67,0.16,1.65,,95.87,95.24,,,Visualizer
moment,119.335,0.03,87.84,0.13,1.66,,96.36,95.15,,,Visualizer
moment,119.606,0.02,88.32,0.1,1.62,,96.74,95.17,,,Visualizer
moment,119.829,0.02,88.8,0.08,1.63,,97.09,95.2,,,Visualizer
moment,120.1,0.02,89.13,0.06,1.61,,97.27,95.21,,,Visualizer
moment,120.324,0.02,89.61,0.05,1.62,,97.41,95.2,,,Visualizer
moment,120.595,0.01,90.09,0.04,1.64,,97.59,95.31,,,Visualizer
moment,120.818,0.01,90.26,0.03,1.65,,97.62,95.27,,,Visualizer
moment,121.09,0.01,90.75,0.02,1.66,,97.83,95.38,,,Visualizer
moment,121.314,0.01,91.23,0.02,1.62,,97.94,95.4,,,Visualizer
moment,121.585,0.02,91.39,0.01,1.63,,97.87,95.31,,,Visualizer
moment,121.856,0.02,91.89,0.01,1.63,,98.08,95.4,,,Visualizer
moment,122.078,0.02,92.39,0.01,1.63,,98.04,95.4,,,Visualizer
moment,122.351,0.01,92.72,0.01,1.62,,98.12,95.39,,,Visualizer
moment,122.573,0.01,93.05,0.0,1.66,,98.19,95.39,,,Visualizer
moment,122.845,0.01,93.54,0.0,1.66,,98.19,95.45,,,Visualizer
moment,123.07,0.01,93.88,0.0,1.69,,98.15,95.39,,,Visualizer
moment,123.342,0.01,94.37,0.0,1.64,,98.33,95.47,,,Visualizer
moment,123.564,0.0,94.87,0.0,1.65,,98.4,95.5,,,Visualizer
moment,123.834,0.0,95.04,0.0,1.67,,98.43,95.5,,,Visualizer
moment,124.105,0.0,95.54,0.0,1.66,,98.33,95.51,,,Visualizer
moment,124.334,0.0,96.03,0.0,1.67,,98.54,95.59,,,Visualizer
moment,124.599,0.0,96.19,0.0,1.63,,98.33,95.55,,,Visualizer
moment,124.83,0.0,96.69,0.0,1.69,,98.5,95.59,,,Visualizer
moment,125.093,0.0,97.18,0.0,1.64,,98.29,95.61,,,Visualizer
moment,125.324,0.0,97.5,0.0,1.58,,98.29,95.59,,,Visualizer
moment,125.588,0.0,97.98,0.0,1.64,,98.26,95.65,,,Visualizer
moment,125.858,0.0,98.15,0.0,1.66,,98.22,95.65,,,Visualizer
moment,126.084,0.0,98.65,0.0,1.66,,98.19,95.61,,,Visualizer
moment,126.357,0.0,99.13,0.0,1.56,,98.12,95.68,,,Visualizer
moment,126.579,0.0,99.61,0.0,1.62,,97.94,95.63,,,Visualizer
moment,126.85,0.0,99.77,0.0,1.59,,97.76,95.55,,,Visualizer
moment,127.119,0.0,100.25,0.0,1.6,,97.59,95.55,,,Visualizer
moment,127.345,0.0,100.73,0.0,1.56,,97.62,95.61,,,Visualizer
moment,127.57,0.0,101.05,0.0,1.6,,97.27,95.55,,,Visualizer
moment,127.839,0.0,101.53,0.0,1.62,,97.38,95.52,,,Visualizer
moment,128.109,0.0,101.85,0.0,1.6,,97.2,95.5,,,Visualizer
moment,128.382,0.0,102.17,0.0,1.64,,97.02,95.49,,,Visualizer
moment,128.604,0.0,102.65,0.0,1.56,,96.95,95.48,,,Visualizer
moment,128.829,0.0,103.13,0.0,1.62,,96.92,95.51,,,Visualizer
moment,129.099,0.0,103.29,0.0,1.59,,96.85,95.47,,,Visualizer
moment,129.324,0.0,103.76,0.0,1.54,,96.74,95.48,,,Visualizer
moment,129.594,0.0,104.24,0.0,1.61,,96.67,95.42,,,Visualizer
moment,129.819,0.0,104.56,0.0,1.6,,96.71,95.42,,,Visualizer
moment,130.09,0.0,104.88,0.0,1.64,,96.6,95.36,,,Visualizer
moment,130.36,0.0,105.37,0.0,1.65,,96.46,95.41,,,Visualizer
moment,130.587,0.0,105.69,0.0,1.63,,96.64,95.45,,,Visualizer
moment,130.855,0.0,106.17,0.0,1.65,,96.99,95.44,,,Visualizer
moment,131.125,0.0,106.65,0.0,1.6,,97.13,95.4,,,Visualizer
moment,131.349,0.0,106.81,0.0,1.62,,97.41,95.45,,,Visualizer
moment,131.573,0.0,107.29,0.0,1.58,,97.55,95.43,,,Visualizer
moment,131.845,0.0,107.78,0.0,1.59,,97.66,95.38,,,Visualizer
moment,132.07,0.0,107.94,0.0,1.61,,97.76,95.39,,,Visualizer
moment,132.34,0.0,108.42,0.0,1.57,,97.87,95.36,,,Visualizer
moment,132.608,0.0,108.9,0.0,1.58,,97.8,95.36,,,Visualizer
moment,132.834,0.0,109.22,0.0,1.57,,97.73,95.43,,,Visualizer
moment,133.105,0.0,109.68,0.0,1.54,,97.52,95.33,,,Visualizer
moment,133.329,0.0,110.14,0.0,1.51,,97.45,95.33,,,Visualizer
moment,133.599,0.0,110.14,0.0,1.51,,97.13,95.3,,,Visualizer
moment,133.827,0.0,110.74,0.0,1.51,,97.02,95.29,,,Visualizer
moment,134.094,0.0,111.19,0.0,1.48,,96.92,95.29,,,Visualizer
moment,134.365,0.0,111.64,0.0,1.51,,96.74,95.27,,,Visualizer
moment,134.588,0.0,111.79,0.0,1.53,,96.74,95.21,,,Visualizer
moment,134.86,0.0,112.25,0.0,1.55,,96.6,95.22,,,Visualizer
moment,135.087,0.0,112.55,0.0,1.5,,96.46,95.19,,,Visualizer
moment,135.353,0.0,113.0,0.0,1.53,,96.43,95.19,,,Visualizer
moment,135.579,0.0,113.3,0.0,1.48,,96.46,95.12,,,Visualizer
moment,135.851,0.0,113.6,0.0,1.48,,96.29,95.11,,,Visualizer
moment,136.076,0.0,113.74,0.0,1.45,,96.18,95.17,,,Visualizer
moment,136.345,0.0,114.49,0.0,1.48,,96.08,95.1,,,Visualizer
moment,136.614,0.0,114.94,0.0,1.5,,96.08,95.07,,,Visualizer
moment,136.841,0.0,115.09,0.0,1.48,,96.08,95.12,,,Visualizer
moment,137.109,0.0,115.54,0.0,1.45,,95.84,95.04,,,Visualizer
moment,137.378,0.0,115.98,0.0,1.48,,95.91,95.06,,,Visualizer
moment,137.609,0.0,116.13,0.0,1.46,,95.77,95.01,,,Visualizer
moment,137.829,0.0,116.57,0.0,1.44,,95.73,94.98,,,Visualizer
moment,138.099,0.0,116.86,0.0,1.44,,95.56,94.96,,,Visualizer
moment,138.326,0.0,117.3,0.0,1.48,,95.59,94.89,,,Visualizer
moment,138.64,0.0,117.44,0.0,1.45,,95.59,94.85,,,Visualizer
moment,138.818,0.0,117.88,0.0,1.43,,95.46,94.81,,,Visualizer
moment,139.09,0.0,118.31,0.0,1.47,,95.49,94.83,,,Visualizer
moment,139.359,0.0,118.74,0.0,1.45,,95.52,94.8,,,Visualizer
moment,139.584,0.0,118.89,0.0,1.48,,95.42,94.81,,,Visualizer
moment,139.945,0.0,119.62,0.0,1.47,,95.32,94.8,,,Visualizer
moment,140.091,0.0,119.76,0.0,1.44,,95.28,94.82,,,Visualizer
moment,140.35,0.0,120.05,0.0,1.45,,95.46,94.7,,,Visualizer
moment,140.576,0.0,120.47,0.0,1.44,,95.32,94.7,,,Visualizer
moment,140.844,0.0,120.75,0.0,1.45,,95.39,94.7,,,Visualizer
moment,141.07,0.0,121.05,0.0,1.45,,95.25,94.59,,,Visualizer
moment,141.34,0.0,121.47,0.0,1.44,,95.18,94.57,,,Visualizer
moment,141.61,0.0,121.89,0.0,1.42,,95.21,94.58,,,Visualizer
moment,141.833,0.0,122.04,0.0,1.45,,95.32,94.63,,,Visualizer
moment,142.106,0.0,122.46,0.0,1.44,,95.04,94.59,,,Visualizer
moment,142.331,0.0,122.88,0.0,1.43,,95.11,94.57,,,Visualizer
moment,142.599,0.0,122.88,0.0,1.43,,95.04,94.53,,,Visualizer
moment,142.827,0.0,123.44,0.0,1.4,,95.11,94.49,,,Visualizer
moment,143.094,0.0,123.86,0.0,1.39,,95.11,94.46,,,Visualizer
moment,143.365,0.0,124.28,0.0,1.38,,95.07,94.5,,,Visualizer
moment,143.589,0.0,124.55,0.0,1.34,,95.07,94.46,,,Visualizer
moment,143.858,0.0,124.96,0.0,1.33,,94.97,94.39,,,Visualizer
moment,144.092,0.0,125.09,0.0,1.32,,94.94,94.4,,,Visualizer
moment,144.354,0.0,125.5,0.0,1.37,,94.97,94.34,,,Visualizer
moment,144.578,0.0,125.92,0.0,1.36,,94.8,94.28,,,Visualizer
moment,144.85,0.0,126.05,0.0,1.34,,94.8,94.28,,,Visualizer
moment,145.073,0.0,126.33,0.0,1.36,,94.77,94.27,,,Visualizer
moment,145.346,0.0,126.86,0.0,1.34,,94.73,94.24,,,Visualizer
moment,145.616,0.0,127.26,0.0,1.33,,94.8,94.2,,,Visualizer
moment,145.841,0.0,127.54,0.0,1.35,,94.77,94.15,,,Visualizer
moment,146.109,0.0,127.94,0.0,1.35,,94.73,94.18,,,Visualizer
moment,146.337,0.0,128.07,0.0,1.33,,94.66,94.14,,,Visualizer
moment,146.605,0.0,128.47,0.0,1.33,,94.66,94.13,,,Visualizer
moment,146.83,0.0,128.87,0.0,1.38,,94.66,94.09,,,Visualizer
moment,147.099,0.0,129.01,0.0,1.37,,94.59,94.08,,,Visualizer
moment,147.369,0.0,129.42,0.0,1.36,,94.63,94.03,,,Visualizer
moment,147.594,0.0,129.83,0.0,1.36,,94.59,94.01,,,Visualizer
moment,147.865,0.0,130.23,0.0,1.35,,94.56,94.04,,,Visualizer
moment,148.088,0.0,130.49,0.0,1.32,,94.56,93.95,,,Visualizer
moment,148.36,0.0,130.76,0.0,1.33,,94.39,93.98,,,Visualizer
moment,148.587,0.0,131.03,0.0,1.3,,94.42,94.01,,,Visualizer
moment,148.9,0.0,131.43,0.0,1.36,,94.49,94.01,,,Visualizer
moment,149.078,0.0,131.83,0.0,1.36,,94.36,93.88,,,Visualizer
moment,149.35,0.0,131.96,0.0,1.33,,94.32,93.84,,,Visualizer
moment,149.62,0.0,132.35,0.0,1.34,,94.25,93.89,,,Visualizer
moment,149.846,0.0,132.74,0.0,1.35,,94.25,93.82,,,Visualizer
moment,150.114,0.0,132.87,0.0,1.33,,94.39,93.84,,,Visualizer
moment,150.344,0.0,133.26,0.0,1.33,,94.25,93.85,,,Visualizer
moment,150.61,0.0,133.65,0.0,1.29,,94.15,93.73,,,Visualizer
moment,150.835,0.0,133.91,0.0,1.31,,94.32,93.74,,,Visualizer
moment,151.106,0.0,134.3,0.0,1.26,,94.21,93.75,,,Visualizer
moment,151.328,0.0,134.69,0.0,1.27,,94.18,93.76,,,Visualizer
moment,151.601,0.0,134.82,0.0,1.3,,94.25,93.72,,,Visualizer
moment,151.873,0.0,135.21,0.0,1.26,,94.29,93.66,,,Visualizer
moment,152.094,0.0,135.6,0.0,1.26,,94.18,93.64,,,Visualizer
moment,152.365,0.0,135.98,0.0,1.27,,94.11,93.69,,,Visualizer
moment,152.594,0.0,136.11,0.0,1.26,,94.01,93.63,,,Visualizer
moment,152.86,0.0,136.48,0.0,1.27,,94.15,93.62,,,Visualizer
moment,153.084,0.0,136.73,0.0,1.25,,94.05,93.56,,,Visualizer
moment,153.354,0.0,137.12,0.0,1.25,,94.08,93.58,,,Visualizer
moment,153.578,0.0,137.49,0.0,1.27,,93.88,93.5,,,Visualizer
moment,153.849,0.0,137.62,0.0,1.25,,93.98,93.51,,,Visualizer
moment,154.119,0.0,137.99,0.0,1.27,,93.91,93.5,,,Visualizer
moment,154.344,0.0,138.37,0.0,1.28,,93.88,93.47,,,Visualizer
moment,154.614,0.0,138.74,0.0,1.24,,93.91,93.49,,,Visualizer
moment,154.84,0.0,138.86,0.0,1.23,,93.88,93.45,,,Visualizer
moment,155.112,0.0,139.23,0.0,1.25,,93.8,93.39,,,Visualizer
moment,155.334,0.0,139.23,0.0,1.25,,93.88,93.43,,,Visualizer
moment,155.604,0.0,139.73,0.0,1.25,,93.77,93.38,,,Visualizer
moment,155.874,0.0,140.1,0.0,1.26,,93.8,93.33,,,Visualizer
moment,156.098,0.0,140.34,0.0,1.24,,93.77,93.32,,,Visualizer
moment,156.37,0.0,140.72,0.0,1.25,,93.7,93.35,,,Visualizer
moment,156.595,0.0,141.09,0.0,1.27,,93.7,93.32,,,Visualizer
moment,156.865,0.0,141.46,0.0,1.23,,93.64,93.3,,,Visualizer
moment,157.092,0.0,141.58,0.0,1.17,,93.77,93.31,,,Visualizer
moment,157.36,0.0,141.94,0.0,1.19,,93.64,93.24,,,Visualizer
moment,157.588,0.0,142.06,0.0,1.18,,93.64,93.17,,,Visualizer
moment,157.856,0.0,142.3,0.0,1.21,,93.57,93.21,,,Visualizer
moment,158.126,0.0,142.78,0.0,1.17,,93.53,93.17,,,Visualizer
moment,158.355,0.0,143.02,0.0,1.2,,93.64,93.14,,,Visualizer
moment,158.619,0.0,143.38,0.0,1.17,,93.57,93.12,,,Visualizer
moment,158.845,0.0,143.73,0.0,1.14,,93.43,93.16,,,Visualizer
moment,159.114,0.0,143.97,0.0,1.18,,93.43,93.17,,,Visualizer
moment,159.346,0.0,144.21,0.0,1.15,,93.46,93.07,,,Visualizer
moment,159.609,0.0,144.56,0.0,1.13,,93.36,93.03,,,Visualizer
moment,159.836,0.0,144.67,0.0,1.12,,93.5,93.06,,,Visualizer
moment,160.106,0.0,145.02,0.0,1.15,,93.33,93.06,,,Visualizer
moment,160.42,0.0,145.35,0.0,1.13,,93.46,93.08,,,Visualizer
moment,160.598,0.0,145.58,0.0,1.17,,93.26,93.07,,,Visualizer
moment,160.87,0.0,145.93,0.0,1.19,,93.5,93.03,,,Visualizer
moment,161.093,0.0,146.15,0.0,1.08,,93.33,93.01,,,Visualizer
moment,161.366,0.0,146.5,0.0,1.16,,93.23,92.99,,,Visualizer
moment,161.591,0.0,146.72,0.0,1.14,,93.26,92.89,,,Visualizer
moment,161.859,0.0,147.08,0.0,1.17,,93.19,92.89,,,Visualizer
moment,162.087,0.0,147.2,0.0,1.16,,93.26,92.89,,,Visualizer
moment,162.354,0.0,147.53,0.0,1.14,,93.19,92.79,,,Visualizer
moment,162.625,0.0,147.88,0.0,1.22,,93.23,92.82,,,Visualizer
moment,162.848,0.0,148.1,0.0,1.11,,93.23,92.88,,,Visualizer
moment,163.119,0.0,148.33,0.0,1.14,,93.12,92.81,,,Visualizer
moment,163.347,0.0,148.66,0.0,1.13,,93.16,92.86,,,Visualizer
moment,163.614,0.0,149.0,0.0,1.16,,92.99,92.79,,,Visualizer
moment,163.846,0.0,149.22,0.0,1.09,,93.02,92.8,,,Visualizer
moment,164.109,0.0,149.55,0.0,1.13,,93.09,92.78,,,Visualizer
moment,164.379,0.0,149.89,0.0,1.11,,93.06,92.78,,,Visualizer
moment,164.604,0.0,150.01,0.0,1.15,,92.95,92.74,,,Visualizer
moment,164.875,0.0,150.34,0.0,1.13,,93.02,92.63,,,Visualizer
moment,165.102,0.0,150.45,0.0,1.08,,93.02,92.65,,,Visualizer
moment,165.369,0.0,150.79,0.0,1.11,,92.95,92.6,,,Visualizer
moment,165.595,0.0,151.13,0.0,1.14,,92.95,92.67,,,Visualizer
moment,165.867,0.0,151.46,0.0,1.13,,92.95,92.67,,,Visualizer
moment,166.088,0.0,151.68,0.0,1.11,,92.79,92.59,,,Visualizer
moment,166.361,0.0,152.02,0.0,1.09,,92.92,92.62,,,Visualizer
moment,166.629,0.0,152.24,0.0,1.08,,92.75,92.57,,,Visualizer
moment,166.854,0.0,152.24,0.0,1.08,,92.85,92.53,,,Visualizer
moment,167.126,0.0,152.79,0.0,1.11,,92.82,92.51,,,Visualizer
moment,167.349,0.0,152.9,0.0,1.11,,92.65,92.55,,,Visualizer
moment,167.62,0.0,153.23,0.0,1.09,,92.68,92.55,,,Visualizer
moment,167.844,0.0,153.56,0.0,1.12,,92.62,92.49,,,Visualizer
moment,168.114,0.0,153.89,0.0,1.06,,92.62,92.55,,,Visualizer
moment,168.338,0.0,154.1,0.0,1.05,,92.65,92.54,,,Visualizer
moment,168.61,0.0,154.3,0.0,1.05,,92.52,92.42,,,Visualizer
moment,168.878,0.0,154.63,0.0,1.09,,92.58,92.4,,,Visualizer
moment,169.106,0.0,154.85,0.0,1.08,,92.52,92.38,,,Visualizer
moment,169.375,0.0,154.96,0.0,1.07,,92.55,92.33,,,Visualizer
moment,169.599,0.0,155.29,0.0,1.06,,92.41,92.41,,,Visualizer
moment,169.869,0.0,155.6,0.0,1.0,,92.45,92.35,,,Visualizer
moment,170.095,0.0,155.91,0.0,1.05,,92.48,92.28,,,Visualizer
moment,170.366,0.0,156.22,0.0,1.1,,92.21,92.26,,,Visualizer
