information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.829,0.0,55.4,1.17,0.93,,206.8,205.68,,,Visualizer
moment,71.081,0.0,55.5,1.13,0.96,,206.56,205.72,,,Visualizer
moment,71.235,0.0,55.7,1.14,0.96,,206.8,205.72,,,Visualizer
moment,71.475,0.0,55.8,1.11,0.98,,206.68,205.73,,,Visualizer
moment,71.706,0.0,55.9,1.13,0.98,,207.31,205.74,,,Visualizer
moment,71.867,0.0,56.3,1.1,0.96,,207.43,205.72,,,Visualizer
moment,72.134,0.0,56.6,1.09,1.01,,207.68,205.81,,,Visualizer
moment,72.363,0.0,56.9,1.1,1.03,,207.94,205.77,,,Visualizer
moment,72.512,0.0,57.1,1.11,1.01,,208.0,205.74,,,Visualizer
moment,72.719,0.0,57.1,1.07,1.01,,208.25,205.77,,,Visualizer
moment,72.916,0.0,57.5,1.12,1.01,,208.5,205.78,,,Visualizer
moment,73.124,0.0,57.7,1.07,1.03,,208.5,205.77,,,Visualizer
moment,73.364,0.0,57.9,1.12,1.03,,208.44,205.75,,,Visualizer
moment,73.532,0.0,57.9,1.13,0.98,,208.62,205.74,,,Visualizer
moment,73.799,0.01,58.1,1.11,1.03,,208.38,205.75,,,Visualizer
moment,73.934,0.02,58.6,1.13,1.03,,208.5,205.73,,,Visualizer
moment,74.169,0.0,58.9,1.12,1.08,,208.56,205.74,,,Visualizer
moment,74.438,0.0,58.9,1.13,1.06,,208.44,205.77,,,Visualizer
moment,74.564,0.0,59.4,1.11,1.08,,208.32,205.71,,,Visualizer
moment,74.807,0.0,59.5,1.14,1.11,,208.13,205.65,,,Visualizer
moment,75.014,0.0,59.5,1.11,1.01,,208.0,205.57,,,Visualizer
moment,75.194,0.0,59.9,1.14,1.06,,207.75,205.59,,,Visualizer
moment,75.419,0.0,60.2,1.11,1.08,,208.0,205.76,,,Visualizer
moment,75.623,0.0,60.6,1.13,1.15,,207.87,205.79,,,Visualizer
moment,75.872,0.0,60.6,1.12,1.11,,207.68,205.72,,,Visualizer
moment,76.05,0.0,60.7,1.12,1.03,,207.49,205.78,,,Visualizer
moment,76.229,0.0,61.2,1.1,1.08,,207.56,205.75,,,Visualizer
moment,76.458,0.0,61.2,1.15,1.08,,207.37,205.71,,,Visualizer
moment,76.699,0.0,61.7,1.11,1.13,,207.12,205.58,,,Visualizer
moment,76.861,0.0,61.8,1.12,1.13,,207.31,205.61,,,Visualizer
moment,77.102,0.0,61.7,1.11,1.03,,207.25,205.7,,,Visualizer
moment,77.31,0.0,62.4,1.13,1.11,,207.06,205.76,,,Visualizer
moment,77.581,0.0,62.6,1.1,1.15,,206.99,205.67,,,Visualizer
moment,77.716,0.0,62.9,1.13,1.18,,206.8,205.65,,,Visualizer
moment,77.895,0.0,63.0,1.12,1.15,,206.87,205.59,,,Visualizer
moment,78.138,0.0,63.3,1.13,1.15,,206.75,205.48,,,Visualizer
moment,78.344,0.0,63.7,1.14,1.18,,206.62,205.62,,,Visualizer
moment,78.544,0.0,63.7,1.13,1.15,,206.56,205.61,,,Visualizer
moment,78.75,0.0,64.3,1.13,1.18,,206.8,205.51,,,Visualizer
moment,78.98,0.0,64.3,1.12,1.18,,206.43,205.6,,,Visualizer
moment,79.154,0.0,64.5,1.13,1.2,,206.49,205.56,,,Visualizer
moment,79.38,0.0,64.9,1.11,1.23,,206.37,205.45,,,Visualizer
moment,79.559,0.0,64.9,1.14,1.15,,206.24,205.45,,,Visualizer
moment,79.793,0.0,65.2,1.1,1.15,,206.3,205.42,,,Visualizer
moment,80.009,0.0,65.4,1.15,1.15,,206.06,205.39,,,Visualizer
moment,80.24,0.0,65.9,1.1,1.28,,206.0,205.52,,,Visualizer
moment,80.415,0.0,66.1,1.14,1.11,,205.75,205.37,,,Visualizer
moment,80.684,0.0,66.4,1.09,1.18,,205.43,205.27,,,Visualizer
moment,80.899,0.0,66.5,1.23,1.15,,205.5,205.27,,,Visualizer
moment,81.052,0.0,66.9,1.26,1.28,,205.25,205.3,,,Visualizer
moment,81.318,0.0,66.9,1.14,1.2,,204.94,205.14,,,Visualizer
moment,81.449,0.0,66.9,1.15,1.13,,205.06,205.26,,,Visualizer
moment,81.691,0.0,67.4,1.12,1.15,,204.69,205.13,,,Visualizer
moment,81.854,0.0,67.8,1.09,1.18,,204.08,205.1,,,Visualizer
moment,82.089,0.0,67.9,1.1,1.15,,203.52,205.06,,,Visualizer
moment,82.314,0.0,68.0,1.09,1.13,,203.15,205.0,,,Visualizer
moment,82.487,0.0,68.2,1.11,1.11,,202.04,204.97,,,Visualizer
moment,82.738,0.0,68.4,1.09,1.15,,200.7,205.13,,,Visualizer
moment,82.943,0.0,68.8,1.1,1.08,,199.43,205.03,,,Visualizer
moment,83.114,0.0,69.0,1.1,1.13,,198.1,204.9,,,Visualizer
moment,83.402,0.0,69.3,1.12,1.13,,196.95,204.87,,,Visualizer
moment,83.526,0.0,69.3,1.12,1.08,,195.81,204.84,,,Visualizer
moment,83.745,0.0,69.6,1.12,1.08,,194.74,204.7,,,Visualizer
moment,83.969,0.0,69.6,1.12,1.06,,194.2,204.63,,,Visualizer
moment,84.179,0.0,70.2,1.11,1.08,,193.73,204.56,,,Visualizer
moment,84.374,0.0,70.2,1.14,1.06,,193.73,204.53,,,Visualizer
moment,84.605,0.0,70.2,1.1,1.06,,193.49,204.42,,,Visualizer
moment,84.78,0.0,70.7,1.15,1.06,,193.67,204.15,,,Visualizer
moment,85.013,0.0,70.6,1.1,1.03,,193.91,203.87,,,Visualizer
moment,85.194,0.0,71.4,1.14,1.11,,194.03,203.53,,,Visualizer
moment,85.416,0.0,71.4,1.11,1.11,,194.56,203.29,,,Visualizer
moment,85.634,0.0,71.4,1.13,1.03,,194.92,203.11,,,Visualizer
moment,85.815,0.0,71.5,1.11,1.01,,195.1,202.98,,,Visualizer
moment,86.103,0.0,71.5,1.14,0.96,,195.64,202.92,,,Visualizer
moment,86.264,0.0,72.3,1.13,1.08,,195.81,202.8,,,Visualizer
moment,86.446,0.0,72.4,1.13,1.03,,196.0,202.66,,,Visualizer
moment,86.669,0.0,72.4,1.13,1.03,,196.47,202.54,,,Visualizer
moment,86.849,0.0,72.7,1.3,1.01,,196.77,202.51,,,Visualizer
moment,87.106,0.0,72.7,1.18,0.98,,196.9,202.48,,,Visualizer
moment,87.299,0.0,73.0,1.13,0.91,,196.95,202.44,,,Visualizer
moment,87.48,0.0,73.5,1.1,1.06,,197.38,202.48,,,Visualizer
moment,87.723,0.0,73.5,1.11,1.03,,197.68,202.65,,,Visualizer
moment,87.93,0.0,73.6,1.05,0.98,,197.61,202.45,,,Visualizer
moment,88.109,0.0,73.7,1.1,0.98,,197.8,202.43,,,Visualizer
moment,88.334,0.0,74.1,1.06,0.96,,197.73,202.35,,,Visualizer
moment,88.547,0.0,74.2,1.23,0.98,,197.49,202.45,,,Visualizer
moment,88.784,0.0,74.4,1.14,0.96,,196.71,202.36,,,Visualizer
moment,89.064,0.0,74.7,1.12,1.01,,195.46,202.37,,,Visualizer
moment,89.148,0.0,74.9,1.08,0.86,,194.44,202.37,,,Visualizer
moment,89.383,0.0,74.9,1.08,0.86,,193.67,202.33,,,Visualizer
moment,89.595,0.0,75.2,1.06,0.93,,192.49,202.3,,,Visualizer
moment,89.794,0.0,75.5,1.17,0.98,,191.42,202.45,,,Visualizer
moment,90.002,0.0,75.6,1.13,1.01,,190.54,202.42,,,Visualizer
moment,90.27,0.0,75.8,1.11,0.98,,189.72,202.28,,,Visualizer
moment,90.404,0.0,76.2,1.11,0.93,,189.42,202.28,,,Visualizer
moment,90.638,0.0,76.2,1.1,0.91,,189.3,202.17,,,Visualizer
moment,90.859,0.0,76.4,1.11,0.93,,189.42,202.14,,,Visualizer
moment,91.034,0.0,76.9,1.1,1.03,,189.48,202.04,,,Visualizer
moment,91.261,0.0,76.9,1.11,0.98,,189.83,202.05,,,Visualizer
moment,91.529,0.0,76.9,1.1,0.96,,189.89,202.02,,,Visualizer
moment,91.665,0.0,77.3,1.11,0.93,,190.25,202.0,,,Visualizer
moment,91.935,0.0,77.4,1.1,0.93,,190.54,201.98,,,Visualizer
moment,92.069,0.0,77.8,1.22,1.01,,190.95,201.83,,,Visualizer
moment,92.295,0.0,77.8,1.18,0.93,,191.31,201.85,,,Visualizer
moment,92.474,0.0,78.0,1.16,0.96,,191.83,201.72,,,Visualizer
moment,92.704,0.0,78.0,1.15,0.96,,192.19,201.52,,,Visualizer
moment,92.951,0.0,78.5,1.13,0.98,,192.19,201.32,,,Visualizer
moment,93.112,0.0,78.9,1.1,1.01,,192.72,201.34,,,Visualizer
moment,93.333,0.0,78.9,1.11,0.98,,192.96,201.2,,,Visualizer
moment,93.554,0.0,79.0,1.07,0.98,,193.49,201.11,,,Visualizer
moment,93.754,0.0,79.1,1.12,0.96,,193.61,201.13,,,Visualizer
moment,93.98,0.0,79.5,1.07,0.98,,193.85,201.09,,,Visualizer
moment,94.185,0.0,79.6,1.11,0.98,,194.2,200.84,,,Visualizer
moment,94.364,0.0,79.9,1.07,1.01,,194.27,200.86,,,Visualizer
moment,94.635,0.0,79.9,1.11,0.98,,194.2,200.9,,,Visualizer
moment,94.775,0.0,80.0,1.11,0.93,,194.44,200.66,,,Visualizer
moment,95.0,0.0,80.5,1.11,0.98,,194.32,200.68,,,Visualizer
moment,95.222,0.0,80.6,1.11,0.91,,194.44,200.51,,,Visualizer
moment,95.4,0.0,80.8,1.28,0.98,,194.44,200.35,,,Visualizer
moment,95.624,0.0,80.8,1.2,0.98,,194.56,200.41,,,Visualizer
moment,95.804,0.0,81.0,1.14,0.93,,194.39,200.33,,,Visualizer
moment,96.029,0.0,81.7,1.14,1.01,,194.39,200.36,,,Visualizer
moment,96.261,0.0,81.8,1.1,1.01,,194.44,200.26,,,Visualizer
moment,96.434,0.0,81.8,1.08,0.98,,194.2,200.06,,,Visualizer
moment,96.678,0.0,81.9,1.1,0.96,,194.08,200.11,,,Visualizer
moment,96.884,0.0,82.0,1.05,0.93,,194.03,200.14,,,Visualizer
moment,97.074,0.0,82.5,1.15,0.91,,193.91,200.1,,,Visualizer
moment,97.335,0.0,82.8,1.23,0.98,,193.61,200.02,,,Visualizer
moment,97.514,0.0,82.9,1.13,0.98,,193.67,200.0,,,Visualizer
moment,97.694,0.0,83.0,1.09,0.98,,193.43,200.01,,,Visualizer
moment,97.919,0.0,83.0,1.11,0.98,,193.55,199.95,,,Visualizer
moment,98.099,0.0,83.2,1.05,0.98,,193.49,199.78,,,Visualizer
moment,98.325,0.0,83.6,1.15,0.98,,193.43,199.77,,,Visualizer
moment,98.556,0.0,83.8,1.23,0.96,,193.43,199.82,,,Visualizer
moment,98.73,0.0,83.9,1.12,0.98,,193.43,199.66,,,Visualizer
moment,98.963,0.0,84.0,1.06,0.98,,193.37,199.59,,,Visualizer
moment,99.225,0.0,84.4,1.08,0.93,,193.14,199.72,,,Visualizer
moment,99.361,0.0,84.5,1.18,0.96,,193.14,199.65,,,Visualizer
moment,99.588,0.0,84.7,1.18,0.96,,193.14,199.66,,,Visualizer
moment,99.765,0.0,84.9,1.08,0.96,,193.08,199.63,,,Visualizer
moment,100.034,0.0,85.0,1.08,0.93,,192.9,199.52,,,Visualizer
moment,100.214,0.0,85.5,1.23,0.91,,192.78,199.46,,,Visualizer
moment,100.402,0.0,85.5,1.13,0.91,,192.84,199.57,,,Visualizer
moment,100.668,0.0,85.8,1.08,0.98,,192.6,199.5,,,Visualizer
moment,100.846,0.0,86.1,1.17,1.01,,192.13,199.36,,,Visualizer
moment,101.033,0.0,86.1,1.13,0.98,,192.07,199.36,,,Visualizer
moment,101.256,0.0,86.2,1.09,0.98,,191.71,199.38,,,Visualizer
moment,101.432,0.0,86.4,1.22,0.86,,191.66,199.27,,,Visualizer
moment,101.656,0.0,86.8,1.09,0.96,,191.42,199.21,,,Visualizer
moment,101.879,0.0,87.1,1.1,0.96,,191.31,199.2,,,Visualizer
moment,102.06,0.0,87.1,1.08,0.96,,191.19,199.14,,,Visualizer
moment,102.29,0.0,87.2,1.17,0.93,,191.12,198.95,,,Visualizer
moment,102.517,0.0,87.5,1.09,0.91,,191.12,199.04,,,Visualizer
moment,102.797,0.0,87.6,1.07,0.93,,191.24,198.96,,,Visualizer
moment,102.921,0.0,88.1,1.22,1.01,,191.24,198.94,,,Visualizer
moment,103.094,0.0,88.4,1.11,1.01,,191.19,198.8,,,Visualizer
moment,103.319,0.0,88.4,1.08,1.01,,191.36,198.79,,,Visualizer
moment,103.562,0.0,88.4,1.18,0.93,,191.6,198.68,,,Visualizer
moment,103.724,0.0,88.8,1.13,0.98,,191.71,198.69,,,Visualizer
moment,103.956,0.0,88.8,1.07,0.98,,192.19,198.68,,,Visualizer
moment,104.175,0.0,89.3,1.09,0.98,,192.49,198.65,,,Visualizer
moment,104.354,0.0,89.4,1.14,0.96,,193.02,198.49,,,Visualizer
moment,104.587,0.0,89.5,1.15,0.96,,193.32,198.44,,,Visualizer
moment,104.759,0.0,89.8,1.12,0.96,,193.55,198.31,,,Visualizer
moment,104.992,0.0,89.9,1.1,0.96,,194.2,198.19,,,Visualizer
moment,105.233,0.0,90.1,1.05,0.96,,194.62,198.34,,,Visualizer
moment,105.435,0.0,90.5,1.21,1.01,,195.16,198.26,,,Visualizer
moment,105.704,0.0,90.6,1.15,0.98,,195.4,198.15,,,Visualizer
moment,105.884,0.0,91.2,1.13,1.01,,196.17,198.07,,,Visualizer
moment,106.039,0.0,91.3,1.1,1.03,,196.47,197.98,,,Visualizer
moment,106.244,0.0,91.5,1.1,1.06,,196.83,198.05,,,Visualizer
moment,106.47,0.0,91.5,1.06,1.03,,196.95,198.05,,,Visualizer
moment,106.664,0.0,91.9,1.18,1.08,,197.38,197.95,,,Visualizer
moment,106.944,0.0,92.1,1.18,1.11,,197.73,197.99,,,Visualizer
moment,107.064,0.0,92.5,1.11,1.08,,198.04,197.75,,,Visualizer
moment,107.279,0.0,92.6,1.12,1.03,,198.34,197.83,,,Visualizer
moment,107.505,0.0,92.7,1.1,1.08,,198.76,197.92,,,Visualizer
moment,107.685,0.0,93.1,1.12,1.11,,198.94,197.97,,,Visualizer
moment,107.915,0.0,93.1,1.09,1.06,,199.13,197.95,,,Visualizer
moment,108.184,0.0,93.4,1.12,1.08,,199.25,197.94,,,Visualizer
moment,108.314,0.0,93.7,1.09,1.06,,199.61,197.8,,,Visualizer
moment,108.585,0.0,93.8,1.12,1.08,,199.85,197.79,,,Visualizer
moment,108.739,0.0,94.3,1.27,1.13,,200.03,197.86,,,Visualizer
moment,108.96,0.0,94.4,1.15,1.11,,199.85,197.86,,,Visualizer
moment,109.222,0.0,94.6,1.12,1.11,,200.03,197.9,,,Visualizer
moment,109.353,0.0,94.8,1.14,1.11,,199.73,197.95,,,Visualizer
moment,109.574,0.0,95.3,1.1,1.18,,199.85,198.02,,,Visualizer
moment,109.855,0.0,95.3,1.1,1.18,,199.61,198.1,,,Visualizer
moment,109.995,0.0,95.7,1.08,1.11,,199.55,198.12,,,Visualizer
moment,110.224,0.0,95.7,1.1,1.08,,199.48,198.25,,,Visualizer
moment,110.384,0.0,96.3,1.1,1.18,,199.55,198.06,,,Visualizer
moment,110.628,0.0,96.3,1.11,1.15,,199.36,198.06,,,Visualizer
moment,110.835,0.0,96.5,1.09,1.13,,199.13,198.05,,,Visualizer
moment,111.017,0.0,96.9,1.28,1.18,,199.3,198.02,,,Visualizer
moment,111.293,0.0,97.0,1.19,1.11,,199.13,198.07,,,Visualizer
moment,111.464,0.0,97.5,1.15,1.18,,199.18,198.18,,,Visualizer
moment,111.644,0.0,97.5,1.15,1.18,,199.36,198.12,,,Visualizer
moment,111.869,0.0,97.7,1.13,1.13,,199.55,198.05,,,Visualizer
moment,112.049,0.0,98.2,1.11,1.18,,199.43,198.16,,,Visualizer
moment,112.274,0.0,98.2,1.11,1.18,,199.73,198.15,,,Visualizer
moment,112.499,0.0,98.6,1.07,1.23,,200.03,198.28,,,Visualizer
moment,112.679,0.0,98.7,1.11,1.11,,200.4,198.13,,,Visualizer
moment,112.906,0.0,99.1,1.11,1.18,,200.4,198.11,,,Visualizer
moment,113.138,0.0,99.6,1.11,1.23,,200.58,198.12,,,Visualizer
moment,113.316,0.0,99.7,1.13,1.23,,200.64,198.26,,,Visualizer
moment,113.549,0.0,99.6,1.11,1.2,,200.58,198.15,,,Visualizer
moment,113.759,0.0,100.1,1.13,1.18,,200.64,198.17,,,Visualizer
moment,114.007,0.0,100.2,1.11,1.18,,200.7,198.2,,,Visualizer
moment,114.164,0.0,100.7,1.12,1.23,,200.58,198.11,,,Visualizer
moment,114.344,0.0,101.0,1.11,1.3,,200.4,198.06,,,Visualizer
moment,114.583,0.0,101.2,1.12,1.3,,200.45,198.06,,,Visualizer
moment,114.794,0.0,101.3,1.11,1.2,,200.34,198.25,,,Visualizer
moment,114.977,0.0,101.7,1.13,1.25,,200.22,198.22,,,Visualizer
moment,115.221,0.0,101.7,1.1,1.2,,200.22,198.05,,,Visualizer
moment,115.425,0.0,102.2,1.13,1.23,,200.34,198.21,,,Visualizer
moment,115.604,0.0,102.3,1.09,1.2,,200.1,198.23,,,Visualizer
moment,115.985,0.0,102.8,1.08,1.28,,200.15,198.34,,,Visualizer
moment,116.086,0.0,103.1,1.08,1.23,,200.03,198.32,,,Visualizer
moment,116.295,0.0,103.3,1.03,1.23,,199.97,198.26,,,Visualizer
moment,116.499,0.0,103.3,1.06,1.15,,200.03,198.27,,,Visualizer
moment,116.686,0.0,104.1,1.04,1.33,,200.15,198.24,,,Visualizer
moment,116.864,0.0,104.4,1.0,1.33,,199.97,198.24,,,Visualizer
moment,117.138,0.0,104.4,1.04,1.3,,200.03,198.25,,,Visualizer
moment,117.276,0.0,104.6,1.01,1.3,,200.22,198.24,,,Visualizer
moment,117.515,0.0,105.1,0.98,1.35,,200.27,198.31,,,Visualizer
moment,117.676,0.0,105.2,1.03,1.35,,200.58,198.26,,,Visualizer
moment,117.908,0.0,105.4,1.0,1.3,,200.95,198.29,,,Visualizer
moment,118.125,0.0,105.9,1.0,1.33,,201.19,198.35,,,Visualizer
moment,118.304,0.0,106.0,1.01,1.3,,201.31,198.33,,,Visualizer
moment,118.561,0.0,106.5,0.99,1.3,,201.43,198.34,,,Visualizer
moment,118.755,0.0,106.6,1.0,1.3,,201.55,198.36,,,Visualizer
moment,118.934,0.0,106.9,1.02,1.33,,201.86,198.51,,,Visualizer
moment,119.17,0.0,107.1,0.99,1.33,,201.92,198.42,,,Visualizer
moment,119.396,0.0,107.4,1.01,1.33,,202.23,198.26,,,Visualizer
moment,119.572,0.0,107.8,1.01,1.35,,202.41,198.38,,,Visualizer
moment,119.85,0.0,108.0,0.98,1.35,,202.41,198.38,,,Visualizer
moment,119.97,0.0,108.4,1.01,1.35,,202.47,198.34,,,Visualizer
moment,120.194,0.0,108.7,1.01,1.38,,202.35,198.52,,,Visualizer
moment,120.419,0.0,108.8,0.97,1.38,,202.35,198.46,,,Visualizer
moment,120.599,0.0,109.2,1.03,1.4,,202.29,198.46,,,Visualizer
moment,120.824,0.0,109.3,0.99,1.33,,202.29,198.44,,,Visualizer
moment,121.004,0.0,109.4,0.97,1.23,,202.04,198.54,,,Visualizer
moment,121.232,0.0,110.0,1.02,1.33,,202.04,198.46,,,Visualizer
moment,121.481,0.0,110.0,0.99,1.3,,201.92,198.4,,,Visualizer
moment,121.637,0.0,110.5,1.06,1.3,,202.04,198.48,,,Visualizer
moment,121.864,0.0,110.6,1.08,1.3,,201.74,198.55,,,Visualizer
moment,122.084,0.0,111.1,1.05,1.33,,201.5,198.51,,,Visualizer
moment,122.265,0.0,111.3,1.04,1.3,,201.25,198.59,,,Visualizer
moment,122.534,0.0,111.3,1.01,1.3,,201.07,198.49,,,Visualizer
moment,122.669,0.0,112.0,0.97,1.33,,200.76,198.57,,,Visualizer
moment,122.909,0.0,112.1,0.97,1.38,,200.58,198.57,,,Visualizer
moment,123.119,0.0,112.3,0.99,1.33,,200.58,198.54,,,Visualizer
moment,123.304,0.0,112.6,0.96,1.28,,200.52,198.52,,,Visualizer
moment,123.57,0.0,112.8,1.0,1.28,,200.03,198.49,,,Visualizer
moment,123.75,0.0,113.0,0.99,1.23,,199.97,198.35,,,Visualizer
moment,123.93,0.0,113.2,0.96,1.23,,199.85,198.47,,,Visualizer
moment,124.157,0.0,113.4,0.99,1.23,,199.67,198.4,,,Visualizer
moment,124.379,0.0,113.8,0.99,1.23,,199.43,198.34,,,Visualizer
moment,124.561,0.0,113.9,0.96,1.2,,199.18,198.44,,,Visualizer
moment,124.829,0.0,114.0,0.98,1.23,,198.88,198.33,,,Visualizer
moment,124.964,0.0,114.2,1.0,1.2,,198.88,198.14,,,Visualizer
moment,125.235,0.0,114.4,0.96,1.13,,198.39,198.3,,,Visualizer
moment,125.415,0.0,114.9,1.01,1.2,,198.39,198.33,,,Visualizer
moment,125.594,0.0,115.0,0.99,1.15,,198.1,198.11,,,Visualizer
moment,125.833,0.0,115.1,0.97,1.13,,197.49,198.12,,,Visualizer
moment,126.138,0.0,115.4,1.01,1.13,,196.9,198.09,,,Visualizer
moment,126.233,0.0,115.7,0.99,1.13,,196.41,198.16,,,Visualizer
moment,126.449,0.0,115.8,0.98,1.06,,195.81,198.2,,,Visualizer
moment,126.629,0.0,115.9,1.0,1.03,,194.92,198.04,,,Visualizer
moment,126.866,0.0,116.1,0.98,1.01,,194.2,198.02,,,Visualizer
moment,127.096,0.0,116.5,0.95,1.06,,193.2,198.06,,,Visualizer
moment,127.259,0.0,116.7,1.08,1.08,,192.25,198.15,,,Visualizer
moment,127.498,0.0,116.7,1.03,1.08,,191.66,198.03,,,Visualizer
moment,127.788,0.0,117.1,1.01,1.03,,190.89,197.97,,,Visualizer
moment,127.95,0.0,117.4,1.01,1.03,,189.83,198.0,,,Visualizer
moment,128.115,0.0,117.4,0.98,0.98,,189.3,197.99,,,Visualizer
moment,128.294,0.0,117.8,0.95,1.08,,188.6,197.9,,,Visualizer
moment,128.535,0.0,117.8,0.99,1.06,,187.96,197.84,,,Visualizer
moment,128.762,0.0,118.0,1.1,0.98,,187.26,197.76,,,Visualizer
moment,128.924,0.0,118.2,1.03,1.03,,186.85,197.8,,,Visualizer
moment,129.169,0.0,118.4,1.02,0.98,,186.09,197.79,,,Visualizer
moment,129.419,0.0,118.6,0.97,0.98,,185.45,197.77,,,Visualizer
moment,129.562,0.0,118.8,0.94,0.96,,184.99,197.79,,,Visualizer
moment,129.786,0.0,118.9,1.07,0.93,,184.64,197.71,,,Visualizer
moment,130.004,0.0,119.0,1.02,0.93,,184.18,197.54,,,Visualizer
moment,130.186,0.0,119.5,0.96,0.98,,183.77,197.56,,,Visualizer
moment,130.413,0.0,119.5,0.99,0.93,,183.54,197.47,,,Visualizer
moment,130.634,0.0,119.7,0.95,0.98,,183.59,197.31,,,Visualizer
moment,130.814,0.0,120.0,1.13,0.96,,183.48,197.2,,,Visualizer
moment,131.13,0.0,120.1,1.02,0.96,,183.48,197.09,,,Visualizer
moment,131.268,0.0,120.4,1.01,0.91,,183.83,197.02,,,Visualizer
moment,131.45,0.0,120.6,0.95,0.96,,184.06,196.81,,,Visualizer
moment,131.675,0.0,120.9,0.96,1.03,,184.47,196.67,,,Visualizer
moment,131.849,0.0,121.0,0.97,0.91,,184.58,196.53,,,Visualizer
moment,132.082,0.0,121.2,1.04,0.96,,184.99,196.47,,,Visualizer
moment,132.254,0.0,121.6,1.1,1.03,,185.22,196.34,,,Visualizer
moment,132.539,0.0,121.7,1.01,0.96,,185.63,196.22,,,Visualizer
moment,132.704,0.0,122.0,0.97,1.01,,185.91,196.18,,,Visualizer
moment,132.884,0.0,122.1,0.97,0.96,,186.44,196.06,,,Visualizer
moment,133.112,0.0,122.3,0.98,0.96,,186.73,195.98,,,Visualizer
moment,133.334,0.0,122.4,0.96,0.96,,187.14,195.8,,,Visualizer
moment,133.516,0.0,122.8,1.01,1.01,,187.2,195.65,,,Visualizer
moment,133.785,0.0,122.8,1.06,0.98,,187.72,195.63,,,Visualizer
moment,134.01,0.0,122.9,0.99,1.01,,187.96,195.51,,,Visualizer
moment,134.172,0.0,123.4,1.01,0.98,,188.19,195.46,,,Visualizer
moment,134.369,0.0,123.8,1.01,1.08,,188.6,195.48,,,Visualizer
moment,134.549,0.0,123.8,0.96,1.08,,188.66,195.33,,,Visualizer
moment,134.797,0.0,123.9,0.98,1.01,,189.19,195.2,,,Visualizer
moment,135.136,0.0,124.3,0.99,1.03,,189.25,195.16,,,Visualizer
moment,135.229,0.0,124.7,0.96,1.06,,189.65,195.18,,,Visualizer
moment,135.404,0.0,124.7,0.97,1.06,,190.13,195.11,,,Visualizer
moment,135.637,0.0,124.9,1.0,0.98,,190.54,194.99,,,Visualizer
moment,135.879,0.0,125.2,0.97,1.03,,191.01,194.96,,,Visualizer
moment,136.056,0.0,125.5,1.01,1.06,,191.31,194.78,,,Visualizer
moment,136.309,0.0,125.5,0.99,1.03,,191.66,194.82,,,Visualizer
moment,136.484,0.0,125.8,0.96,1.06,,192.07,194.85,,,Visualizer
moment,136.664,0.0,126.1,1.01,1.03,,192.13,194.72,,,Visualizer
moment,136.844,0.0,126.3,1.0,1.06,,192.31,194.71,,,Visualizer
moment,137.085,0.0,126.4,0.98,1.08,,192.49,194.71,,,Visualizer
moment,137.31,0.0,126.6,1.01,1.06,,192.84,194.64,,,Visualizer
moment,137.474,0.0,127.0,0.99,1.06,,193.08,194.53,,,Visualizer
moment,137.749,0.0,127.0,0.98,1.06,,193.14,194.57,,,Visualizer
moment,137.879,0.0,127.3,1.02,1.08,,193.32,194.56,,,Visualizer
moment,138.11,0.0,127.4,0.98,1.03,,193.14,194.49,,,Visualizer
moment,138.329,0.0,127.7,1.01,1.06,,193.25,194.49,,,Visualizer
moment,138.513,0.0,128.1,1.01,1.06,,193.43,194.44,,,Visualizer
moment,138.742,0.0,128.3,0.99,1.11,,193.37,194.57,,,Visualizer
moment,138.96,0.0,128.2,1.01,0.96,,193.43,194.5,,,Visualizer
moment,139.203,0.0,128.2,1.0,0.96,,193.43,194.42,,,Visualizer
moment,139.365,0.0,128.7,1.08,1.03,,193.61,194.48,,,Visualizer
moment,139.639,0.0,129.1,1.04,1.08,,193.73,194.56,,,Visualizer
moment,139.769,0.0,129.2,0.97,0.98,,193.79,194.51,,,Visualizer
moment,140.0,0.0,129.2,1.01,0.93,,193.61,194.46,,,Visualizer
moment,140.174,0.0,129.4,0.99,0.96,,193.79,194.43,,,Visualizer
moment,140.421,0.0,129.6,0.96,1.01,,193.67,194.4,,,Visualizer
moment,140.624,0.0,130.0,0.95,1.03,,193.79,194.38,,,Visualizer
moment,140.804,0.0,130.0,0.98,1.03,,193.43,194.31,,,Visualizer
moment,141.075,0.0,130.4,1.03,0.98,,193.14,194.37,,,Visualizer
moment,141.254,0.0,130.4,1.1,0.98,,193.14,194.39,,,Visualizer
moment,141.48,0.0,130.8,1.01,1.01,,192.84,194.32,,,Visualizer
moment,141.659,0.0,130.8,0.97,1.01,,192.49,194.32,,,Visualizer
moment,141.899,0.0,131.0,0.96,0.93,,192.19,194.35,,,Visualizer
moment,142.109,0.0,131.3,0.95,0.96,,191.66,194.41,,,Visualizer
moment,142.335,0.0,131.4,1.1,0.91,,191.24,194.41,,,Visualizer
moment,142.471,0.0,131.7,0.97,0.96,,191.07,194.31,,,Visualizer
moment,142.786,0.0,131.9,0.97,0.88,,190.65,194.39,,,Visualizer
moment,142.919,0.0,132.1,1.01,0.96,,190.07,194.37,,,Visualizer
moment,143.1,0.0,132.5,1.08,0.98,,189.37,194.36,,,Visualizer
