information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.554,0.0,-63.09,0.0,0.3,,92.78,92.52,,,Visualizer
moment,82.801,0.0,-63.09,0.0,0.3,,92.68,92.58,,,Visualizer
moment,83.053,0.0,-63.09,0.0,0.3,,92.85,92.6,,,Visualizer
moment,83.303,0.0,-63.09,0.0,0.3,,92.85,92.59,,,Visualizer
moment,83.554,0.0,-63.09,0.0,0.3,,92.85,92.62,,,Visualizer
moment,83.803,0.0,-63.09,0.0,0.3,,92.91,92.68,,,Visualizer
moment,84.049,0.0,-63.09,0.0,0.3,,93.02,92.66,,,Visualizer
moment,84.301,0.0,-63.09,0.0,0.3,,92.98,92.68,,,Visualizer
moment,84.553,0.0,-63.09,0.0,0.3,,93.08,92.76,,,Visualizer
moment,84.802,0.0,-63.09,0.0,0.3,,93.22,92.8,,,Visualizer
moment,85.055,0.0,-63.09,0.0,0.3,,93.15,92.77,,,Visualizer
moment,85.299,0.0,-63.09,0.0,0.3,,93.29,92.79,,,Visualizer
moment,85.558,0.0,-63.09,0.0,0.3,,93.39,92.91,,,Visualizer
moment,85.798,0.0,-63.09,0.0,0.3,,93.35,92.87,,,Visualizer
moment,86.052,0.0,-63.09,0.0,0.3,,93.39,92.92,,,Visualizer
moment,86.311,0.0,-63.09,0.0,0.3,,93.39,92.98,,,Visualizer
moment,86.562,0.0,-63.09,0.0,0.3,,93.49,93.03,,,Visualizer
moment,86.803,0.0,-63.09,0.0,0.3,,93.52,92.93,,,Visualizer
moment,87.053,0.0,-63.09,0.0,0.3,,93.42,92.99,,,Visualizer
moment,87.306,0.0,-63.09,0.0,0.3,,93.59,93.06,,,Visualizer
moment,87.553,0.0,-63.09,0.0,0.3,,93.62,93.04,,,Visualizer
moment,87.802,0.0,-63.09,0.0,0.3,,93.69,93.11,,,Visualizer
moment,88.057,0.0,-63.09,0.0,0.3,,93.73,93.17,,,Visualizer
moment,88.304,0.0,-63.09,0.17,0.3,,93.76,93.12,,,Visualizer
moment,88.555,0.0,-63.09,1.09,0.3,,93.86,93.39,,,Visualizer
moment,88.798,0.0,-63.09,2.14,0.3,,93.59,93.48,,,Visualizer
moment,89.049,0.0,-63.09,3.19,0.3,,93.32,93.42,,,Visualizer
moment,89.305,0.0,-63.09,4.12,0.3,,93.45,93.5,,,Visualizer
moment,89.553,0.01,-63.09,4.95,0.3,,93.76,93.58,,,Visualizer
moment,89.801,0.32,-63.09,5.59,0.3,,94.03,93.67,,,Visualizer
moment,90.056,0.79,-63.09,6.21,0.3,,94.78,93.65,,,Visualizer
moment,90.299,0.93,-63.09,6.61,0.3,,95.5,93.73,,,Visualizer
moment,90.554,0.99,-63.09,6.95,0.3,,96.12,93.89,,,Visualizer
moment,90.804,1.05,-63.09,7.29,0.3,,96.6,94.01,,,Visualizer
moment,91.052,1.06,-63.09,7.49,0.3,,96.84,94.22,,,Visualizer
moment,91.304,1.01,-63.09,7.66,0.3,,96.81,94.46,,,Visualizer
moment,91.564,0.96,-63.09,7.77,0.3,,96.64,94.69,,,Visualizer
moment,91.855,0.93,-63.09,7.87,0.3,,96.29,94.98,,,Visualizer
moment,92.048,0.91,-63.09,7.92,0.3,,95.95,95.22,,,Visualizer
moment,92.303,0.84,-63.09,7.97,0.3,,95.7,95.44,,,Visualizer
moment,92.552,0.82,-63.09,8.01,0.3,,95.36,95.55,,,Visualizer
moment,92.852,0.8,-63.09,7.96,0.3,,95.16,95.5,,,Visualizer
moment,93.048,0.72,-63.09,8.02,0.3,,95.09,95.5,,,Visualizer
moment,93.303,0.78,-63.09,8.03,0.3,,95.05,95.51,,,Visualizer
moment,93.56,0.79,-63.09,7.98,0.3,,94.91,95.45,,,Visualizer
moment,93.854,0.72,-63.09,8.02,0.3,,94.75,95.42,,,Visualizer
moment,94.048,0.73,-63.09,7.95,0.3,,94.75,95.45,,,Visualizer
moment,94.303,0.74,-63.09,7.98,0.3,,94.71,95.4,,,Visualizer
moment,94.553,0.74,-63.09,7.96,0.3,,94.54,95.44,,,Visualizer
moment,94.848,0.75,-63.09,7.92,0.3,,94.71,95.45,,,Visualizer
moment,95.048,0.73,-63.09,7.98,0.3,,94.54,95.39,,,Visualizer
moment,95.298,0.71,-63.09,7.93,0.3,,94.44,95.4,,,Visualizer
moment,95.55,0.7,-63.09,7.91,0.3,,94.4,95.4,,,Visualizer
moment,95.856,0.69,-63.09,7.97,0.3,,94.23,95.35,,,Visualizer
moment,96.048,0.7,-63.09,7.92,0.3,,94.16,95.31,,,Visualizer
moment,96.303,0.67,-63.09,7.93,0.3,,94.0,95.32,,,Visualizer
moment,96.549,0.66,-63.09,7.95,0.3,,93.96,95.28,,,Visualizer
moment,96.855,0.67,-63.09,7.92,0.3,,93.83,95.23,,,Visualizer
moment,97.051,0.65,-63.09,7.98,0.3,,93.69,95.2,,,Visualizer
moment,97.303,0.64,-63.09,7.94,0.3,,93.55,95.2,,,Visualizer
moment,97.6,0.63,-63.09,7.91,0.3,,93.52,95.18,,,Visualizer
moment,97.854,0.62,-63.09,7.98,0.3,,93.29,95.08,,,Visualizer
moment,98.101,0.62,-63.09,7.97,0.3,,93.32,95.03,,,Visualizer
moment,98.318,0.67,-63.09,8.05,0.3,,93.18,94.93,,,Visualizer
moment,98.558,0.63,-63.09,8.03,0.3,,93.08,94.91,,,Visualizer
moment,98.854,0.6,-63.09,7.99,0.3,,92.78,94.92,,,Visualizer
moment,99.1,0.59,-63.09,8.02,0.3,,92.64,94.88,,,Visualizer
moment,99.299,0.58,-63.09,8.0,0.3,,92.58,94.75,,,Visualizer
moment,99.604,0.59,-63.09,7.97,0.3,,92.58,94.66,,,Visualizer
moment,99.904,0.59,-63.09,8.03,0.3,,92.38,94.55,,,Visualizer
moment,100.099,0.6,-63.09,7.98,0.3,,92.28,94.54,,,Visualizer
moment,100.36,0.57,-63.09,7.99,0.3,,92.34,94.46,,,Visualizer
moment,100.658,0.56,-63.09,8.01,0.3,,92.11,94.37,,,Visualizer
moment,100.85,0.58,-63.09,7.97,0.3,,92.21,94.37,,,Visualizer
moment,101.105,0.57,-63.09,8.04,0.3,,92.01,94.28,,,Visualizer
moment,101.349,0.57,-63.09,8.0,0.3,,92.04,94.22,,,Visualizer
moment,101.6,0.56,-63.09,7.97,0.3,,91.94,94.13,,,Visualizer
moment,101.849,0.54,-63.09,8.03,0.3,,91.94,94.02,,,Visualizer
moment,102.102,0.56,-63.09,7.99,0.3,,91.77,94.03,,,Visualizer
moment,102.348,0.54,-63.09,8.0,0.3,,91.68,93.94,,,Visualizer
moment,102.603,0.53,-63.09,8.02,0.3,,91.61,93.88,,,Visualizer
moment,102.853,0.55,-63.09,7.98,0.3,,91.54,93.84,,,Visualizer
moment,103.152,0.54,-63.09,8.02,0.3,,91.47,93.75,,,Visualizer
moment,103.349,0.55,-63.09,8.07,0.3,,91.47,93.7,,,Visualizer
moment,103.603,0.6,-63.09,8.06,0.3,,91.34,93.58,,,Visualizer
moment,103.849,0.52,-63.09,8.1,0.3,,91.24,93.47,,,Visualizer
moment,104.105,0.52,-63.09,8.03,0.3,,91.17,93.5,,,Visualizer
moment,104.365,0.5,-63.09,7.58,0.3,,91.14,93.57,,,Visualizer
moment,104.606,0.13,-63.09,6.04,0.3,,90.94,93.87,,,Visualizer
moment,104.851,0.05,-63.09,4.71,0.3,,91.04,93.86,,,Visualizer
moment,105.103,0.02,-63.09,3.66,0.3,,90.97,93.77,,,Visualizer
moment,105.358,0.01,-63.09,2.85,0.3,,91.01,93.7,,,Visualizer
moment,105.6,0.02,-63.09,2.21,0.3,,91.04,93.58,,,Visualizer
moment,105.854,0.02,-63.09,1.72,0.3,,90.94,93.57,,,Visualizer
moment,106.101,0.0,-63.09,1.34,0.3,,91.04,93.56,,,Visualizer
moment,106.354,0.01,-63.09,1.04,0.3,,91.04,93.44,,,Visualizer
moment,106.599,0.03,-63.09,0.81,0.3,,91.01,93.41,,,Visualizer
moment,106.854,0.01,-63.09,0.63,0.3,,91.01,93.35,,,Visualizer
moment,107.099,0.0,-63.09,0.49,0.3,,91.24,93.33,,,Visualizer
moment,107.354,0.01,-63.09,0.38,0.3,,91.07,93.32,,,Visualizer
moment,107.605,0.01,-63.09,0.3,0.3,,91.27,93.33,,,Visualizer
moment,107.849,0.0,-63.09,0.23,0.3,,91.14,93.31,,,Visualizer
moment,108.106,0.0,-63.09,0.18,0.3,,91.14,93.21,,,Visualizer
moment,108.35,0.01,-63.09,0.14,0.3,,91.14,93.23,,,Visualizer
moment,108.603,0.01,-63.09,0.11,0.3,,91.17,93.25,,,Visualizer
moment,108.855,0.01,-63.09,0.08,0.3,,91.31,93.2,,,Visualizer
moment,109.101,0.0,-63.09,0.07,0.3,,91.24,93.23,,,Visualizer
moment,109.354,0.01,-63.09,0.05,0.3,,91.31,93.24,,,Visualizer
moment,109.599,0.02,-63.09,0.04,0.3,,91.27,93.21,,,Visualizer
moment,109.856,0.02,-63.09,0.03,0.3,,91.38,93.2,,,Visualizer
moment,110.1,0.01,-63.09,0.02,0.3,,91.44,93.24,,,Visualizer
moment,110.355,0.01,-63.09,0.02,0.3,,91.38,93.27,,,Visualizer
moment,110.618,0.01,-63.09,0.01,0.3,,91.31,93.17,,,Visualizer
moment,110.849,0.0,-63.09,0.01,0.3,,91.44,93.19,,,Visualizer
moment,111.099,0.01,-63.09,0.01,0.3,,91.54,93.23,,,Visualizer
moment,111.354,0.01,-63.09,0.01,0.3,,91.51,93.18,,,Visualizer
moment,111.599,0.01,-63.09,0.01,0.3,,91.54,93.24,,,Visualizer
moment,111.849,0.0,-63.09,0.0,0.3,,91.64,93.22,,,Visualizer
moment,112.1,0.0,-63.09,0.0,0.3,,91.64,93.23,,,Visualizer
moment,112.362,0.01,-63.09,0.0,0.3,,91.71,93.23,,,Visualizer
moment,112.598,0.01,-63.09,0.0,0.3,,91.61,93.16,,,Visualizer
moment,112.853,0.0,-63.09,0.0,0.3,,91.77,93.2,,,Visualizer
moment,113.102,0.01,-63.09,0.0,0.3,,91.71,93.22,,,Visualizer
moment,113.353,0.01,-63.09,0.0,0.3,,91.84,93.2,,,Visualizer
moment,113.605,0.01,-63.09,0.0,0.3,,91.77,93.26,,,Visualizer
moment,113.853,0.0,-63.09,0.0,0.3,,91.91,93.27,,,Visualizer
moment,114.1,0.0,-63.09,0.0,0.3,,91.98,93.2,,,Visualizer
moment,114.358,0.0,-63.09,0.0,0.3,,91.98,93.23,,,Visualizer
moment,114.612,0.0,-63.09,0.0,0.3,,92.01,93.2,,,Visualizer
moment,114.851,0.0,-63.09,0.0,0.3,,92.04,93.2,,,Visualizer
moment,115.099,0.0,-63.09,0.0,0.3,,92.11,93.2,,,Visualizer
moment,115.349,0.0,-63.09,0.0,0.3,,92.04,93.26,,,Visualizer
moment,115.599,0.0,-63.09,0.0,0.3,,92.18,93.23,,,Visualizer
moment,115.878,0.0,-63.09,0.0,0.3,,92.18,93.22,,,Visualizer
moment,116.102,0.0,-63.09,0.0,0.3,,92.24,93.23,,,Visualizer
moment,116.351,0.0,-63.09,0.0,0.3,,92.28,93.22,,,Visualizer
moment,116.605,0.0,-63.09,0.0,0.3,,92.28,93.21,,,Visualizer
moment,116.853,0.0,-63.09,0.0,0.3,,92.31,93.21,,,Visualizer
moment,117.1,0.0,-63.09,0.0,0.3,,92.34,93.29,,,Visualizer
moment,117.354,0.0,-63.09,0.0,0.3,,92.48,93.26,,,Visualizer
moment,117.598,0.0,-63.09,0.0,0.3,,92.48,93.24,,,Visualizer
moment,117.855,0.0,-63.09,0.0,0.3,,92.38,93.24,,,Visualizer
moment,118.117,0.0,-63.09,0.0,0.3,,92.38,93.2,,,Visualizer
moment,118.349,0.0,-63.09,0.0,0.3,,92.48,93.28,,,Visualizer
moment,118.606,0.0,-63.09,0.0,0.3,,92.45,93.23,,,Visualizer
moment,118.849,0.0,-63.09,0.0,0.3,,92.64,93.22,,,Visualizer
moment,119.124,0.0,-63.09,0.0,0.3,,92.48,93.22,,,Visualizer
moment,119.367,0.0,-63.09,0.0,0.3,,92.71,93.23,,,Visualizer
moment,119.608,0.0,-63.09,0.0,0.3,,92.68,93.2,,,Visualizer
moment,119.857,0.0,-63.09,0.0,0.3,,92.68,93.22,,,Visualizer
moment,120.116,0.0,-63.09,0.0,0.3,,92.71,93.26,,,Visualizer
moment,120.348,0.0,-63.09,0.0,0.3,,92.75,93.2,,,Visualizer
moment,120.601,0.0,-63.09,0.0,0.3,,92.85,93.19,,,Visualizer
moment,120.851,0.0,-63.09,0.0,0.3,,92.75,93.24,,,Visualizer
moment,121.105,0.0,-63.09,0.0,0.3,,92.75,93.21,,,Visualizer
moment,121.349,0.0,-63.09,0.0,0.3,,92.85,93.19,,,Visualizer
moment,121.604,0.0,-63.09,0.0,0.3,,92.98,93.28,,,Visualizer
moment,121.857,0.0,-63.09,0.0,0.3,,92.98,93.35,,,Visualizer
moment,122.104,0.0,-63.09,0.0,0.3,,92.91,93.34,,,Visualizer
moment,122.348,0.0,-63.09,0.0,0.3,,93.08,93.36,,,Visualizer
moment,122.605,0.0,-63.09,0.0,0.3,,93.08,93.33,,,Visualizer
moment,122.85,0.0,-63.09,0.0,0.3,,93.08,93.27,,,Visualizer
moment,123.1,0.0,-63.09,0.0,0.3,,93.12,93.29,,,Visualizer
moment,123.354,0.0,-63.09,0.0,0.3,,93.02,93.33,,,Visualizer
moment,123.608,0.0,-63.09,0.0,0.3,,93.22,93.34,,,Visualizer
moment,123.854,0.0,-63.09,0.0,0.3,,93.18,93.3,,,Visualizer
moment,124.1,0.0,-63.09,0.0,0.3,,93.12,93.33,,,Visualizer
moment,124.354,0.0,-63.09,0.0,0.3,,93.29,93.29,,,Visualizer
moment,124.626,0.0,-63.09,0.0,0.3,,93.32,93.34,,,Visualizer
moment,124.849,0.0,-63.09,0.0,0.3,,93.32,93.39,,,Visualizer
moment,125.101,0.0,-63.09,0.0,0.3,,93.39,93.42,,,Visualizer
moment,125.353,0.0,-63.09,0.0,0.3,,93.42,93.43,,,Visualizer
moment,125.599,0.0,-63.09,0.0,0.3,,93.42,93.46,,,Visualizer
moment,125.854,0.0,-63.09,0.0,0.3,,93.42,93.38,,,Visualizer
moment,126.102,0.0,-63.09,0.0,0.3,,93.42,93.37,,,Visualizer
moment,126.349,0.0,-63.09,0.0,0.3,,93.39,93.39,,,Visualizer
moment,126.604,0.0,-63.09,0.0,0.3,,93.49,93.39,,,Visualizer
moment,126.865,0.0,-63.09,0.0,0.3,,93.52,93.44,,,Visualizer
moment,127.102,0.0,-63.09,0.0,0.3,,93.49,93.43,,,Visualizer
moment,127.349,0.0,-63.09,0.0,0.3,,93.69,93.53,,,Visualizer
moment,127.6,0.0,-63.09,0.0,0.3,,93.55,93.48,,,Visualizer
moment,127.866,0.0,-63.09,0.0,0.3,,93.69,93.48,,,Visualizer
moment,128.152,0.0,-63.09,0.0,0.3,,93.69,93.44,,,Visualizer
moment,128.454,0.0,-63.09,0.0,0.3,,93.76,93.51,,,Visualizer
moment,128.6,0.0,-63.09,0.0,0.3,,93.76,93.55,,,Visualizer
moment,128.905,0.0,-63.09,0.0,0.3,,93.86,93.57,,,Visualizer
moment,129.1,0.0,-63.09,0.0,0.3,,93.66,93.62,,,Visualizer
moment,129.403,0.0,-63.09,0.0,0.3,,93.73,93.58,,,Visualizer
moment,129.6,0.0,-63.09,0.0,0.3,,93.86,93.56,,,Visualizer
moment,129.901,0.0,-63.09,0.0,0.3,,94.0,93.55,,,Visualizer
moment,130.1,0.0,-63.09,0.0,0.3,,93.96,93.58,,,Visualizer
moment,130.354,0.0,-63.09,0.0,0.3,,93.96,93.62,,,Visualizer
moment,130.616,0.0,-63.09,0.0,0.3,,93.89,93.66,,,Visualizer
moment,130.853,0.0,-63.09,0.0,0.3,,93.96,93.7,,,Visualizer
moment,131.114,0.0,-63.09,0.0,0.3,,93.86,93.63,,,Visualizer
moment,131.349,0.0,-63.09,0.0,0.3,,94.06,93.67,,,Visualizer
moment,131.599,0.0,-63.09,0.0,0.3,,94.03,93.72,,,Visualizer
moment,131.857,0.0,-63.09,0.0,0.3,,94.13,93.71,,,Visualizer
moment,132.117,0.0,-63.09,0.0,0.3,,94.2,93.69,,,Visualizer
moment,132.359,0.0,-63.09,0.0,0.3,,94.13,93.74,,,Visualizer
moment,132.599,0.0,-63.09,0.0,0.3,,94.13,93.79,,,Visualizer
moment,132.853,0.0,-63.09,0.0,0.3,,94.16,93.79,,,Visualizer
moment,133.101,0.0,-63.09,0.0,0.3,,94.2,93.82,,,Visualizer
moment,133.355,0.0,-63.09,0.0,0.3,,94.23,93.77,,,Visualizer
moment,133.604,0.0,-63.09,0.0,0.3,,94.2,93.74,,,Visualizer
moment,133.899,0.0,-63.09,0.0,0.3,,94.3,93.82,,,Visualizer
moment,134.105,0.0,-63.09,0.0,0.3,,94.3,93.85,,,Visualizer
moment,134.354,0.0,-63.09,0.0,0.3,,94.37,93.88,,,Visualizer
moment,134.601,0.0,-63.09,0.0,0.3,,94.34,93.87,,,Visualizer
moment,134.854,0.0,-63.09,0.0,0.3,,94.51,93.84,,,Visualizer
moment,135.099,0.0,-63.09,0.0,0.3,,94.47,93.89,,,Visualizer
moment,135.353,0.0,-63.09,0.0,0.3,,94.54,93.88,,,Visualizer
moment,135.605,0.0,-63.09,0.0,0.3,,94.47,93.95,,,Visualizer
moment,135.862,0.0,-63.09,0.0,0.3,,94.51,93.88,,,Visualizer
moment,136.101,0.0,-63.09,0.0,0.3,,94.61,93.93,,,Visualizer
moment,136.354,0.0,-63.09,0.0,0.3,,94.51,93.87,,,Visualizer
moment,136.599,0.0,-63.09,0.0,0.3,,94.68,93.95,,,Visualizer
moment,136.854,0.0,-63.09,0.0,0.3,,94.68,93.96,,,Visualizer
moment,137.153,0.0,-63.09,0.0,0.3,,94.61,94.02,,,Visualizer
moment,137.354,0.0,-63.09,0.0,0.3,,94.64,94.0,,,Visualizer
moment,137.616,0.0,-63.09,0.0,0.3,,94.71,94.01,,,Visualizer
moment,137.854,0.0,-63.09,0.0,0.3,,94.81,94.07,,,Visualizer
moment,138.099,0.0,-63.09,0.0,0.3,,94.71,94.09,,,Visualizer
moment,138.349,0.0,-63.09,0.0,0.3,,94.71,94.13,,,Visualizer
moment,138.598,0.0,-63.09,0.0,0.3,,94.81,94.12,,,Visualizer
moment,138.849,0.0,-63.09,0.0,0.3,,94.68,94.12,,,Visualizer
moment,139.113,0.0,-63.09,0.0,0.3,,94.78,94.12,,,Visualizer
moment,139.349,0.0,-63.09,0.15,0.3,,94.91,94.04,,,Visualizer
moment,139.599,0.0,-63.09,0.95,0.3,,94.78,94.22,,,Visualizer
moment,139.849,0.0,-63.09,1.9,0.3,,94.4,94.23,,,Visualizer
moment,140.098,0.0,-63.09,2.85,0.3,,94.16,94.25,,,Visualizer
moment,140.352,0.0,-63.09,3.78,0.3,,94.2,94.24,,,Visualizer
moment,140.599,0.0,-63.09,4.62,0.3,,94.23,94.28,,,Visualizer
moment,140.849,0.19,-63.09,5.34,0.3,,94.68,94.4,,,Visualizer
moment,141.099,0.65,-63.09,5.91,0.3,,94.95,94.4,,,Visualizer
moment,141.35,0.75,-63.09,6.42,0.3,,95.53,94.4,,,Visualizer
moment,141.604,0.78,-63.09,6.81,0.3,,95.98,94.54,,,Visualizer
moment,141.854,0.85,-63.09,7.09,0.3,,96.25,94.61,,,Visualizer
moment,142.099,0.84,-63.09,7.32,0.3,,96.29,94.8,,,Visualizer
moment,142.352,0.85,-63.09,7.47,0.3,,96.32,95.01,,,Visualizer
moment,142.599,0.82,-63.09,7.62,0.3,,96.32,95.25,,,Visualizer
moment,142.854,0.78,-63.09,7.69,0.3,,96.19,95.4,,,Visualizer
moment,143.149,0.78,-63.09,7.79,0.3,,96.01,95.59,,,Visualizer
moment,143.349,0.75,-63.09,7.88,0.3,,95.74,95.73,,,Visualizer
moment,143.604,0.72,-63.09,7.92,0.3,,95.5,95.83,,,Visualizer
moment,143.849,0.71,-63.09,7.94,0.3,,95.26,95.81,,,Visualizer
moment,144.102,0.68,-63.09,7.98,0.3,,94.98,95.85,,,Visualizer
moment,144.349,0.67,-63.09,7.99,0.3,,94.98,95.89,,,Visualizer
moment,144.602,0.68,-63.09,7.96,0.3,,94.91,95.8,,,Visualizer
moment,144.849,0.64,-63.09,7.92,0.3,,94.91,95.72,,,Visualizer
moment,145.102,0.63,-63.09,8.02,0.3,,94.95,95.7,,,Visualizer
moment,145.358,0.72,-63.09,8.01,0.3,,94.88,95.65,,,Visualizer
moment,145.602,0.67,-63.09,7.97,0.3,,94.81,95.68,,,Visualizer
moment,145.854,0.62,-63.09,8.02,0.3,,94.75,95.65,,,Visualizer
moment,146.104,0.65,-63.09,7.96,0.3,,94.68,95.64,,,Visualizer
moment,146.35,0.65,-63.09,7.95,0.3,,94.68,95.62,,,Visualizer
moment,146.599,0.65,-63.09,7.98,0.3,,94.81,95.63,,,Visualizer
moment,146.867,0.65,-63.09,7.94,0.3,,94.64,95.61,,,Visualizer
moment,147.099,0.64,-63.09,7.96,0.3,,94.68,95.56,,,Visualizer
moment,147.354,0.63,-63.09,7.97,0.3,,94.71,95.63,,,Visualizer
moment,147.599,0.65,-63.09,7.93,0.3,,94.68,95.56,,,Visualizer
moment,147.849,0.63,-63.09,8.01,0.3,,94.61,95.58,,,Visualizer
moment,148.1,0.64,-63.09,7.95,0.3,,94.47,95.56,,,Visualizer
moment,148.349,0.62,-63.09,7.94,0.3,,94.57,95.43,,,Visualizer
moment,148.604,0.59,-63.09,7.99,0.3,,94.44,95.45,,,Visualizer
moment,148.849,0.63,-63.09,7.95,0.3,,94.47,95.45,,,Visualizer
moment,149.1,0.58,-63.09,7.97,0.3,,94.16,95.46,,,Visualizer
moment,149.354,0.57,-63.09,7.98,0.3,,94.1,95.43,,,Visualizer
moment,149.599,0.6,-63.09,8.0,0.3,,93.93,95.4,,,Visualizer
moment,149.849,0.63,-63.09,8.07,0.3,,94.0,95.36,,,Visualizer
moment,150.104,0.57,-63.09,8.03,0.3,,93.73,95.31,,,Visualizer
moment,150.349,0.55,-63.09,8.0,0.3,,93.55,95.24,,,Visualizer
moment,150.604,0.55,-63.09,8.05,0.3,,93.59,95.22,,,Visualizer
moment,150.861,0.55,-63.09,8.01,0.3,,93.59,95.2,,,Visualizer
moment,151.099,0.55,-63.09,7.99,0.3,,93.32,95.13,,,Visualizer
moment,151.352,0.53,-63.09,8.04,0.3,,93.42,95.03,,,Visualizer
moment,151.599,0.53,-63.09,7.99,0.3,,93.32,94.94,,,Visualizer
moment,151.853,0.54,-63.09,7.98,0.3,,93.22,94.94,,,Visualizer
moment,152.104,0.52,-63.09,8.03,0.3,,93.15,94.89,,,Visualizer
moment,152.349,0.51,-63.09,7.99,0.3,,93.05,94.8,,,Visualizer
moment,152.601,0.53,-63.09,7.97,0.3,,93.05,94.79,,,Visualizer
moment,152.864,0.51,-63.09,8.03,0.3,,92.88,94.68,,,Visualizer
moment,153.099,0.52,-63.09,7.99,0.3,,92.91,94.64,,,Visualizer
moment,153.354,0.52,-63.09,7.97,0.3,,92.71,94.63,,,Visualizer
moment,153.604,0.5,-63.09,8.03,0.3,,92.71,94.59,,,Visualizer
moment,153.848,0.51,-63.09,8.0,0.3,,92.54,94.55,,,Visualizer
moment,154.106,0.51,-63.09,7.98,0.3,,92.51,94.48,,,Visualizer
moment,154.35,0.48,-63.09,8.04,0.3,,92.51,94.4,,,Visualizer
moment,154.618,0.49,-63.09,8.0,0.3,,92.48,94.36,,,Visualizer
moment,154.853,0.51,-63.09,8.04,0.3,,92.34,94.33,,,Visualizer
moment,155.099,0.55,-63.09,8.05,0.3,,92.18,94.25,,,Visualizer
moment,155.366,0.47,-63.09,7.95,0.3,,92.21,94.17,,,Visualizer
moment,155.655,0.4,-63.09,7.37,0.3,,92.14,94.15,,,Visualizer
moment,155.848,0.24,-63.09,6.5,0.3,,92.11,94.1,,,Visualizer
