information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,0.09,1.2,0.0,0.0,,84.61,83.4,,,Visualizer
moment,84.058,0.05,1.2,0.0,0.0,,84.55,83.34,,,Visualizer
moment,84.281,0.03,1.2,0.0,0.0,,84.55,83.32,,,Visualizer
moment,84.551,0.03,1.2,0.0,0.0,,84.55,83.32,,,Visualizer
moment,84.776,0.02,1.2,0.0,0.0,,84.48,83.25,,,Visualizer
moment,85.091,0.02,1.2,0.0,0.0,,84.48,83.27,,,Visualizer
moment,85.271,0.02,1.2,0.0,0.0,,84.52,83.29,,,Visualizer
moment,85.541,0.02,1.2,0.0,0.0,,84.48,83.32,,,Visualizer
moment,85.766,0.02,1.2,0.0,0.0,,84.61,83.29,,,Visualizer
moment,86.036,0.01,1.3,0.0,0.1,,84.48,83.3,,,Visualizer
moment,86.306,0.01,1.3,0.0,0.1,,84.65,83.37,,,Visualizer
moment,86.531,0.01,1.3,0.0,0.1,,84.48,83.34,,,Visualizer
moment,86.8,0.01,1.2,0.0,0.0,,84.48,83.31,,,Visualizer
moment,87.029,0.01,1.2,0.0,-0.1,,84.45,83.28,,,Visualizer
moment,87.296,0.01,1.2,0.0,-0.1,,84.48,83.28,,,Visualizer
moment,87.565,0.01,1.2,0.0,-0.1,,84.58,83.27,,,Visualizer
moment,87.791,0.01,1.2,0.0,0.0,,84.55,83.31,,,Visualizer
moment,88.016,0.0,1.3,0.0,0.1,,84.58,83.31,,,Visualizer
moment,88.286,0.0,1.3,0.0,0.1,,84.65,83.26,,,Visualizer
moment,88.556,0.0,1.3,0.0,0.1,,84.58,83.3,,,Visualizer
moment,88.781,0.0,1.2,0.0,0.0,,84.61,83.3,,,Visualizer
moment,89.053,0.0,1.2,0.0,-0.1,,84.68,83.27,,,Visualizer
moment,89.276,0.0,1.2,0.0,-0.1,,84.68,83.25,,,Visualizer
moment,89.546,0.0,1.2,0.0,-0.1,,84.58,83.29,,,Visualizer
moment,89.816,0.0,1.2,0.0,0.0,,84.74,83.32,,,Visualizer
moment,90.131,0.0,1.2,0.0,0.0,,84.65,83.36,,,Visualizer
moment,90.266,0.0,1.2,0.0,0.0,,84.71,83.32,,,Visualizer
moment,90.536,0.0,1.2,0.0,0.0,,84.81,83.39,,,Visualizer
moment,90.76,0.0,1.2,0.0,0.0,,84.71,83.33,,,Visualizer
moment,91.075,0.0,1.2,0.0,0.0,,84.61,83.32,,,Visualizer
moment,91.256,0.0,1.2,0.0,0.0,,84.84,83.33,,,Visualizer
moment,91.571,0.0,1.2,0.0,0.0,,84.71,83.42,,,Visualizer
moment,91.796,0.0,1.2,0.0,0.0,,84.78,83.53,,,Visualizer
moment,92.066,0.0,1.2,0.0,0.0,,84.74,83.46,,,Visualizer
moment,92.291,0.0,1.2,0.0,0.0,,84.78,83.42,,,Visualizer
moment,92.56,0.0,1.2,0.0,0.0,,84.84,83.52,,,Visualizer
moment,92.786,0.0,1.3,0.0,0.1,,84.74,83.47,,,Visualizer
moment,93.011,0.0,1.2,0.0,0.0,,84.84,83.43,,,Visualizer
moment,93.325,0.0,1.3,0.0,0.1,,84.84,83.51,,,Visualizer
moment,93.506,0.0,1.3,0.0,0.1,,84.91,83.51,,,Visualizer
moment,93.82,0.0,1.3,0.0,0.0,,84.84,83.57,,,Visualizer
moment,94.001,0.0,1.3,0.0,0.1,,84.84,83.6,,,Visualizer
moment,94.315,0.0,1.3,0.0,0.0,,84.97,83.58,,,Visualizer
moment,94.54,0.0,1.3,0.0,0.0,,85.04,83.51,,,Visualizer
moment,94.81,0.0,1.3,0.0,0.0,,85.0,83.58,,,Visualizer
moment,94.99,0.0,1.3,0.0,0.0,,85.0,83.67,,,Visualizer
moment,95.351,0.0,1.3,0.05,0.0,,84.91,83.06,,,Visualizer
moment,95.53,0.01,1.3,1.25,0.0,,85.07,83.32,,,Visualizer
moment,95.756,0.05,1.4,2.62,0.1,,84.81,83.47,,,Visualizer
moment,96.026,0.13,1.4,3.66,0.1,,84.32,83.44,,,Visualizer
moment,96.25,0.64,1.5,4.46,0.21,,83.84,83.47,,,Visualizer
moment,96.565,0.94,1.5,5.1,0.21,,82.55,83.67,,,Visualizer
moment,96.745,1.09,1.5,5.58,0.1,,82.33,83.94,,,Visualizer
moment,97.06,1.44,1.5,5.92,0.1,,82.62,84.02,,,Visualizer
moment,97.24,1.9,1.5,6.14,0.0,,83.1,84.05,,,Visualizer
moment,97.51,2.72,1.5,6.26,0.0,,83.68,84.0,,,Visualizer
moment,97.825,4.41,1.5,6.19,0.0,,84.1,83.99,,,Visualizer
moment,98.008,7.08,1.5,5.93,0.0,,84.65,84.06,,,Visualizer
moment,98.32,9.82,1.5,5.33,0.0,,84.81,84.13,,,Visualizer
moment,98.5,11.41,1.5,4.4,0.0,,85.07,84.26,,,Visualizer
moment,98.815,11.93,1.5,3.45,0.0,,85.13,84.39,,,Visualizer
moment,98.995,11.8,1.5,2.69,0.0,,85.32,84.47,,,Visualizer
moment,99.31,11.72,1.5,2.09,0.0,,85.45,84.53,,,Visualizer
moment,99.535,11.7,1.5,1.63,0.0,,85.36,84.5,,,Visualizer
moment,99.76,11.67,1.5,1.27,0.0,,85.49,84.63,,,Visualizer
moment,99.985,11.66,1.5,0.98,0.0,,85.58,84.61,,,Visualizer
moment,100.255,11.64,1.5,0.77,0.0,,85.65,84.6,,,Visualizer
moment,100.57,11.63,1.5,0.6,0.0,,85.52,84.55,,,Visualizer
moment,100.75,11.62,1.5,0.46,0.0,,85.49,84.5,,,Visualizer
moment,101.066,11.62,1.5,0.36,0.0,,85.62,84.55,,,Visualizer
moment,101.245,11.62,1.5,0.28,0.0,,85.55,84.53,,,Visualizer
moment,101.56,11.61,1.5,0.22,0.0,,85.65,84.48,,,Visualizer
moment,101.74,11.61,1.5,0.17,0.0,,85.65,84.4,,,Visualizer
moment,102.01,11.61,1.5,0.13,0.0,,85.68,84.39,,,Visualizer
moment,102.236,11.59,1.5,0.1,0.0,,85.68,84.4,,,Visualizer
moment,102.505,11.6,1.5,0.08,0.0,,85.75,84.35,,,Visualizer
moment,102.73,11.6,1.5,0.06,0.0,,85.49,84.31,,,Visualizer
moment,103.004,11.58,1.5,0.05,0.0,,85.58,84.27,,,Visualizer
moment,103.315,11.58,1.5,0.04,0.0,,85.71,84.32,,,Visualizer
moment,103.495,11.59,1.5,0.03,0.0,,85.55,84.34,,,Visualizer
moment,103.812,11.59,1.5,0.02,0.0,,85.58,84.31,,,Visualizer
moment,103.99,11.58,1.5,0.02,0.0,,85.65,84.34,,,Visualizer
moment,104.26,11.58,1.5,0.01,0.0,,85.62,84.33,,,Visualizer
moment,104.486,11.58,1.5,0.01,0.0,,85.49,84.26,,,Visualizer
moment,104.755,11.57,1.5,0.01,0.0,,85.45,84.23,,,Visualizer
moment,104.98,11.56,1.5,0.01,0.0,,85.58,84.23,,,Visualizer
moment,105.295,11.57,1.5,0.01,0.0,,85.55,84.19,,,Visualizer
moment,105.565,11.57,1.5,0.0,0.0,,85.55,84.14,,,Visualizer
moment,105.745,11.56,1.5,0.0,0.0,,85.29,84.17,,,Visualizer
moment,105.97,11.55,1.5,0.0,0.0,,85.42,84.24,,,Visualizer
moment,106.24,11.55,1.5,0.0,0.0,,85.49,84.19,,,Visualizer
moment,106.51,11.55,1.5,0.0,0.0,,85.52,84.15,,,Visualizer
moment,106.735,11.55,1.5,0.0,0.0,,85.42,84.08,,,Visualizer
moment,107.005,11.54,1.5,0.0,0.0,,85.45,84.16,,,Visualizer
moment,107.23,11.54,1.5,0.0,0.0,,85.42,84.11,,,Visualizer
moment,107.5,11.54,1.5,0.0,0.0,,85.42,84.19,,,Visualizer
moment,107.725,11.54,1.5,0.0,0.0,,85.36,84.17,,,Visualizer
moment,107.995,11.54,1.5,0.0,0.0,,85.32,84.07,,,Visualizer
moment,108.22,11.54,1.5,0.0,0.0,,85.36,84.08,,,Visualizer
moment,108.49,11.54,1.5,0.0,0.0,,85.39,84.12,,,Visualizer
moment,108.76,11.53,1.5,0.0,0.0,,85.23,84.03,,,Visualizer
moment,108.985,11.53,1.6,0.0,0.1,,85.36,84.05,,,Visualizer
moment,109.255,11.53,1.5,0.0,0.0,,85.36,84.06,,,Visualizer
moment,109.48,11.53,1.5,0.0,0.0,,85.26,84.1,,,Visualizer
moment,109.75,11.53,1.6,0.0,0.1,,85.16,84.11,,,Visualizer
moment,110.065,11.52,1.5,0.0,-0.1,,85.23,84.07,,,Visualizer
moment,110.245,11.52,1.5,0.0,0.0,,85.29,84.06,,,Visualizer
moment,110.56,6.6,1.5,0.0,0.0,,85.23,84.12,,,Visualizer
moment,110.74,0.99,1.6,0.0,0.0,,85.23,84.25,,,Visualizer
moment,111.01,0.01,1.6,0.0,0.1,,85.23,84.22,,,Visualizer
moment,111.235,0.27,1.6,0.0,0.1,,85.2,84.16,,,Visualizer
moment,111.505,0.03,1.6,0.0,0.1,,85.04,84.14,,,Visualizer
moment,111.73,0.13,1.6,0.0,0.0,,85.07,84.14,,,Visualizer
moment,112.0,0.11,1.6,0.0,0.0,,85.13,84.1,,,Visualizer
moment,112.225,0.09,1.6,0.0,0.0,,85.0,84.0,,,Visualizer
moment,112.495,0.26,1.6,0.0,0.0,,85.04,84.02,,,Visualizer
moment,112.72,0.24,1.6,0.0,0.0,,85.04,83.92,,,Visualizer
moment,112.99,0.11,1.6,0.0,0.0,,84.97,83.82,,,Visualizer
moment,113.26,0.06,1.6,0.0,0.0,,84.87,83.8,,,Visualizer
moment,113.485,0.04,1.6,0.0,0.0,,84.81,83.75,,,Visualizer
moment,113.8,0.02,1.6,0.0,0.0,,84.84,83.76,,,Visualizer
moment,114.07,0.02,1.6,0.0,0.0,,84.97,83.75,,,Visualizer
moment,114.205,0.01,1.6,0.0,0.0,,85.0,83.72,,,Visualizer
moment,114.475,0.01,1.6,0.0,0.0,,84.91,83.62,,,Visualizer
moment,114.745,0.01,1.6,0.0,0.0,,84.97,83.68,,,Visualizer
moment,114.969,0.01,1.6,0.0,0.0,,84.81,83.69,,,Visualizer
moment,115.239,0.01,1.6,0.0,0.0,,84.91,83.66,,,Visualizer
moment,115.465,0.01,1.6,0.0,0.0,,84.74,83.61,,,Visualizer
moment,115.735,0.01,1.6,0.0,0.0,,84.84,83.58,,,Visualizer
moment,116.005,0.01,1.6,0.0,0.0,,84.87,83.59,,,Visualizer
moment,116.229,0.0,1.6,0.0,0.0,,84.91,83.58,,,Visualizer
moment,116.499,0.0,1.6,0.0,0.0,,84.78,83.61,,,Visualizer
moment,116.725,0.0,1.6,0.0,0.0,,84.71,83.53,,,Visualizer
moment,116.95,0.01,1.6,0.0,0.0,,84.84,83.58,,,Visualizer
moment,117.22,0.01,1.6,0.0,0.0,,84.87,83.6,,,Visualizer
moment,117.49,0.04,1.6,0.0,0.0,,84.78,83.6,,,Visualizer
moment,117.759,0.19,1.6,0.0,0.0,,84.84,83.58,,,Visualizer
moment,117.984,0.19,1.6,0.0,0.0,,84.81,83.6,,,Visualizer
moment,118.255,0.07,1.6,0.0,0.0,,84.78,83.58,,,Visualizer
moment,118.48,0.04,1.6,0.0,0.0,,84.87,83.59,,,Visualizer
moment,118.75,0.03,1.6,0.0,0.0,,84.91,83.54,,,Visualizer
moment,118.975,0.02,1.6,0.0,0.0,,84.87,83.55,,,Visualizer
moment,119.2,0.02,1.6,0.0,0.0,,84.94,83.58,,,Visualizer
moment,119.47,0.01,1.6,0.0,0.0,,84.94,83.61,,,Visualizer
moment,119.694,0.01,1.6,0.0,0.0,,84.84,83.63,,,Visualizer
moment,120.01,0.01,1.6,0.0,0.0,,84.87,83.57,,,Visualizer
moment,120.234,0.01,1.6,0.0,0.0,,84.94,83.6,,,Visualizer
moment,120.505,0.01,1.6,0.0,0.0,,84.97,83.68,,,Visualizer
moment,120.729,0.0,1.6,0.0,0.0,,84.78,83.74,,,Visualizer
moment,121.0,0.0,1.6,0.0,0.0,,84.91,83.66,,,Visualizer
moment,121.224,0.0,1.6,0.0,0.0,,84.87,83.62,,,Visualizer
moment,121.45,0.0,1.6,0.0,0.0,,84.94,83.75,,,Visualizer
moment,121.72,0.0,1.6,0.0,0.0,,84.97,83.79,,,Visualizer
moment,121.945,0.0,1.6,0.0,0.0,,85.0,83.76,,,Visualizer
moment,122.26,0.0,1.6,0.0,0.0,,84.97,83.79,,,Visualizer
moment,122.485,0.0,1.6,0.0,0.0,,85.0,83.76,,,Visualizer
moment,122.755,0.0,1.6,0.0,0.0,,84.84,83.72,,,Visualizer
moment,122.98,0.0,1.6,0.0,0.0,,85.07,83.73,,,Visualizer
moment,123.204,0.0,1.6,0.0,0.0,,85.0,83.8,,,Visualizer
moment,123.475,0.0,1.6,0.0,0.0,,84.97,83.86,,,Visualizer
moment,123.699,0.0,1.6,0.0,0.0,,85.04,83.84,,,Visualizer
moment,123.969,0.0,1.6,0.0,0.0,,85.04,83.82,,,Visualizer
moment,124.195,0.0,1.6,0.0,0.0,,85.13,83.82,,,Visualizer
moment,124.51,0.0,1.6,0.0,0.0,,85.16,83.83,,,Visualizer
moment,124.689,0.0,1.6,0.0,0.0,,85.1,83.82,,,Visualizer
moment,124.959,0.0,1.6,0.0,0.0,,85.16,83.94,,,Visualizer
moment,125.23,0.0,1.6,0.0,0.0,,85.23,83.49,,,Visualizer
moment,125.454,0.0,1.6,0.9,0.0,,85.2,83.66,,,Visualizer
moment,125.724,0.0,1.8,2.21,0.21,,85.16,83.78,,,Visualizer
moment,125.95,0.04,1.9,3.3,0.31,,85.23,83.71,,,Visualizer
moment,126.22,0.47,1.9,4.15,0.31,,85.0,83.67,,,Visualizer
moment,126.489,0.83,1.9,4.85,0.31,,84.04,83.78,,,Visualizer
moment,126.759,0.96,1.9,5.39,0.0,,83.49,84.12,,,Visualizer
moment,126.939,1.27,1.9,5.8,0.0,,83.58,84.28,,,Visualizer
moment,127.255,1.75,1.9,6.05,0.0,,83.81,84.33,,,Visualizer
moment,127.479,2.66,1.9,6.16,0.0,,84.13,84.37,,,Visualizer
moment,127.704,4.43,1.9,6.06,0.0,,84.68,84.45,,,Visualizer
moment,128.064,7.29,1.9,5.8,0.0,,85.0,84.41,,,Visualizer
moment,128.199,10.01,1.9,5.18,0.0,,85.16,84.49,,,Visualizer
moment,128.469,11.54,1.9,4.19,0.0,,85.36,84.59,,,Visualizer
moment,128.694,11.81,1.9,3.27,0.0,,85.32,84.66,,,Visualizer
moment,129.009,11.62,1.9,2.54,0.0,,85.62,84.78,,,Visualizer
moment,129.189,11.61,1.9,1.98,0.0,,85.52,84.75,,,Visualizer
moment,129.504,11.58,1.9,1.54,0.0,,85.65,84.78,,,Visualizer
moment,129.684,11.56,1.9,1.2,0.0,,85.78,84.88,,,Visualizer
moment,130.0,11.55,1.9,0.93,0.0,,85.78,84.85,,,Visualizer
moment,130.224,11.54,1.9,0.72,0.0,,85.78,84.79,,,Visualizer
moment,130.449,11.53,1.9,0.56,0.0,,85.75,84.82,,,Visualizer
moment,130.721,11.52,1.9,0.44,0.0,,85.71,84.85,,,Visualizer
moment,130.944,11.51,1.9,0.34,0.0,,85.84,84.82,,,Visualizer
moment,131.259,11.5,1.9,0.27,0.0,,85.78,84.83,,,Visualizer
moment,131.441,11.5,1.9,0.21,0.0,,85.88,84.86,,,Visualizer
moment,131.709,11.49,1.9,0.16,0.0,,85.71,84.75,,,Visualizer
moment,131.935,11.5,1.9,0.12,0.0,,85.84,84.7,,,Visualizer
moment,132.249,11.49,1.9,0.1,0.0,,85.88,84.66,,,Visualizer
moment,132.474,11.49,1.9,0.08,0.0,,85.88,84.74,,,Visualizer
moment,132.699,11.49,1.9,0.06,0.0,,85.68,84.68,,,Visualizer
moment,132.969,11.49,1.9,0.05,0.0,,85.78,84.6,,,Visualizer
moment,133.194,11.49,1.9,0.04,0.0,,85.68,84.65,,,Visualizer
moment,133.509,11.48,1.9,0.03,0.0,,85.81,84.62,,,Visualizer
moment,133.689,11.48,1.9,0.02,0.0,,85.62,84.63,,,Visualizer
moment,133.959,11.48,1.9,0.02,0.0,,85.68,84.59,,,Visualizer
moment,134.184,11.48,1.9,0.01,0.0,,85.81,84.51,,,Visualizer
moment,134.454,11.46,1.9,0.01,0.0,,85.71,84.52,,,Visualizer
moment,134.679,11.47,1.9,0.01,0.0,,85.75,84.57,,,Visualizer
moment,135.039,11.46,1.9,0.01,0.0,,85.68,84.52,,,Visualizer
moment,135.174,11.45,1.9,0.0,0.0,,85.62,84.48,,,Visualizer
moment,135.444,11.45,1.9,0.0,0.0,,85.55,84.51,,,Visualizer
moment,135.759,11.46,1.9,0.0,0.0,,85.65,84.5,,,Visualizer
moment,135.939,11.45,1.9,0.0,0.0,,85.71,84.49,,,Visualizer
moment,136.255,11.44,1.9,0.0,0.0,,85.55,84.48,,,Visualizer
moment,136.434,11.45,1.9,0.0,0.0,,85.58,84.46,,,Visualizer
moment,136.749,11.44,1.9,0.0,0.0,,85.55,84.48,,,Visualizer
moment,136.929,11.43,1.9,0.0,0.0,,85.55,84.47,,,Visualizer
moment,137.199,11.44,1.9,0.0,0.0,,85.55,84.5,,,Visualizer
moment,137.469,11.44,1.9,0.0,0.0,,85.52,84.41,,,Visualizer
moment,137.694,11.43,1.9,0.0,0.0,,85.42,84.43,,,Visualizer
moment,137.964,11.42,1.9,0.0,0.0,,85.39,84.4,,,Visualizer
moment,138.189,11.43,1.9,0.0,0.0,,85.58,84.43,,,Visualizer
moment,138.459,11.43,1.9,0.0,0.0,,85.52,84.4,,,Visualizer
moment,138.729,11.42,1.9,0.0,0.0,,85.36,84.4,,,Visualizer
moment,138.999,11.42,1.9,0.0,0.0,,85.58,84.41,,,Visualizer
moment,139.179,11.42,1.9,0.0,0.0,,85.45,84.42,,,Visualizer
moment,139.449,11.42,1.9,0.0,0.0,,85.45,84.35,,,Visualizer
moment,139.674,11.41,1.9,0.0,0.0,,85.49,84.38,,,Visualizer
