information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.841,6.83,-135.28,4.86,0.01,,97.25,99.46,,,Visualizer
moment,83.066,7.16,-135.28,5.42,0.01,,98.52,99.6,,,Visualizer
moment,83.336,7.07,-135.28,5.67,0.01,,99.59,99.75,,,Visualizer
moment,83.561,7.02,-135.28,6.02,0.01,,99.8,99.81,,,Visualizer
moment,83.832,6.89,-135.28,6.55,0.01,,98.98,99.89,,,Visualizer
moment,84.056,6.83,-135.28,7.05,0.01,,97.84,100.0,,,Visualizer
moment,84.326,6.72,-135.28,7.41,0.01,,96.89,100.25,,,Visualizer
moment,84.641,6.64,-135.28,7.62,0.01,,95.95,100.46,,,Visualizer
moment,84.821,6.64,-135.28,7.73,0.01,,95.57,100.39,,,Visualizer
moment,85.091,6.69,-135.28,7.83,0.01,,95.36,100.23,,,Visualizer
moment,85.316,6.68,-135.28,7.9,0.01,,95.05,100.04,,,Visualizer
moment,85.586,6.66,-135.28,7.95,0.01,,94.98,99.94,,,Visualizer
moment,85.811,6.66,-135.28,7.95,0.01,,94.91,99.65,,,Visualizer
moment,86.082,6.65,-135.28,7.99,0.01,,94.81,99.51,,,Visualizer
moment,86.306,6.64,-135.28,8.01,0.01,,94.68,99.24,,,Visualizer
moment,86.576,6.61,-135.28,8.01,0.01,,94.57,99.24,,,Visualizer
moment,86.802,6.6,-135.28,7.99,0.01,,94.4,99.09,,,Visualizer
moment,87.071,6.58,-135.28,8.01,0.01,,94.16,99.01,,,Visualizer
moment,87.341,6.57,-135.28,8.0,0.01,,94.02,98.92,,,Visualizer
moment,87.567,6.56,-135.28,7.97,0.01,,93.99,98.78,,,Visualizer
moment,87.837,6.54,-135.28,7.94,0.01,,93.78,98.78,,,Visualizer
moment,88.062,6.53,-135.28,7.98,0.01,,93.58,98.63,,,Visualizer
moment,88.331,6.51,-135.28,7.93,0.01,,93.51,98.47,,,Visualizer
moment,88.603,6.48,-135.28,7.87,0.01,,93.44,98.21,,,Visualizer
moment,88.826,6.45,-135.28,7.87,0.01,,93.2,98.19,,,Visualizer
moment,89.051,6.44,-135.28,7.8,0.01,,93.1,98.12,,,Visualizer
moment,89.321,6.45,-135.28,7.76,0.01,,92.93,98.04,,,Visualizer
moment,89.591,6.44,-135.28,7.76,0.01,,92.96,97.93,,,Visualizer
moment,89.816,6.45,-135.28,7.69,0.01,,92.9,97.84,,,Visualizer
moment,90.086,6.45,-135.28,7.65,0.01,,92.8,97.66,,,Visualizer
moment,90.311,6.47,-135.28,7.64,0.01,,92.86,97.54,,,Visualizer
moment,90.581,6.41,-135.28,7.6,0.01,,92.93,97.44,,,Visualizer
moment,90.806,6.37,-135.28,7.62,0.01,,92.7,97.39,,,Visualizer
moment,91.076,6.36,-135.28,7.55,0.01,,92.76,97.35,,,Visualizer
moment,91.391,6.37,-135.28,7.49,0.01,,92.7,97.26,,,Visualizer
moment,91.571,6.34,-135.28,7.34,0.01,,92.73,97.18,,,Visualizer
moment,91.841,6.36,-135.28,6.92,0.01,,92.76,97.02,,,Visualizer
moment,92.066,6.31,-135.28,6.22,0.01,,92.66,96.99,,,Visualizer
moment,92.336,6.08,-135.28,5.2,0.01,,92.7,96.92,,,Visualizer
moment,92.651,5.62,-135.28,4.1,0.01,,92.86,96.85,,,Visualizer
moment,92.831,5.26,-135.28,3.19,0.01,,93.0,96.83,,,Visualizer
moment,93.056,5.08,-135.28,2.48,0.01,,93.07,96.86,,,Visualizer
moment,93.326,4.97,-135.28,1.93,0.01,,93.27,96.85,,,Visualizer
moment,93.641,4.89,-135.28,1.5,0.01,,93.41,96.87,,,Visualizer
moment,93.822,4.82,-135.28,1.17,0.01,,93.64,96.89,,,Visualizer
moment,94.091,4.77,-135.28,0.91,0.01,,93.75,96.88,,,Visualizer
moment,94.316,4.73,-135.28,0.71,0.01,,93.95,96.95,,,Visualizer
moment,94.586,4.7,-135.28,0.55,0.01,,94.05,96.97,,,Visualizer
moment,94.811,4.67,-135.28,0.43,0.01,,94.12,97.0,,,Visualizer
moment,95.081,4.63,-135.28,0.33,0.01,,94.19,96.96,,,Visualizer
moment,95.306,4.61,-135.28,0.26,0.01,,94.19,96.98,,,Visualizer
moment,95.576,4.58,-135.28,0.2,0.01,,94.33,97.02,,,Visualizer
moment,95.891,4.56,-135.28,0.16,0.01,,94.47,97.07,,,Visualizer
moment,96.071,4.54,-135.28,0.12,0.01,,94.43,97.07,,,Visualizer
moment,96.341,4.52,-135.28,0.09,0.01,,94.36,97.17,,,Visualizer
moment,96.567,4.51,-135.28,0.07,0.01,,94.43,97.18,,,Visualizer
moment,96.836,4.51,-135.28,0.06,0.01,,94.61,97.16,,,Visualizer
moment,97.061,4.49,-135.28,0.04,0.01,,94.71,97.16,,,Visualizer
moment,97.331,4.49,-135.28,0.03,0.01,,94.71,97.21,,,Visualizer
moment,97.646,4.49,-135.28,0.03,0.01,,94.71,97.27,,,Visualizer
moment,97.826,4.48,-135.28,0.02,0.01,,94.95,97.3,,,Visualizer
moment,98.096,4.47,-135.28,0.02,0.01,,94.88,97.3,,,Visualizer
moment,98.321,4.48,-135.28,0.01,0.01,,95.02,97.31,,,Visualizer
moment,98.591,4.48,-135.28,0.01,0.01,,95.12,97.41,,,Visualizer
moment,98.816,4.48,-135.28,0.01,0.01,,95.12,97.46,,,Visualizer
moment,99.086,4.48,-135.28,0.01,0.01,,95.33,97.41,,,Visualizer
moment,99.311,4.48,-135.28,0.0,0.01,,95.47,97.43,,,Visualizer
moment,99.582,4.49,-135.28,0.0,0.01,,95.54,97.48,,,Visualizer
moment,99.806,4.5,-135.28,0.0,0.01,,95.68,97.57,,,Visualizer
moment,100.122,4.51,-135.28,0.0,0.01,,95.71,97.59,,,Visualizer
moment,100.391,4.51,-135.28,0.0,0.01,,95.75,97.53,,,Visualizer
moment,100.571,4.52,-135.28,0.0,0.01,,95.85,97.6,,,Visualizer
moment,100.841,4.52,-135.28,0.0,0.01,,95.92,97.58,,,Visualizer
moment,101.066,4.53,-135.28,0.0,0.01,,96.06,97.59,,,Visualizer
moment,101.337,4.54,-135.28,0.0,0.01,,96.16,97.67,,,Visualizer
moment,101.651,4.55,-135.28,0.0,0.01,,96.13,97.67,,,Visualizer
moment,101.831,4.56,-135.28,0.0,0.01,,96.3,97.72,,,Visualizer
moment,102.146,4.57,-135.28,0.0,0.01,,96.41,97.71,,,Visualizer
moment,102.326,4.58,-135.28,0.0,0.01,,96.41,97.75,,,Visualizer
moment,102.641,4.59,-135.28,0.0,0.01,,96.55,97.78,,,Visualizer
moment,102.821,4.6,-135.28,0.0,0.01,,96.58,97.74,,,Visualizer
moment,103.091,4.6,-135.28,0.0,0.01,,96.68,97.83,,,Visualizer
moment,103.316,4.61,-135.28,0.0,0.01,,96.72,97.83,,,Visualizer
moment,103.586,4.62,-135.28,0.0,0.01,,96.86,97.83,,,Visualizer
moment,103.811,4.62,-135.28,0.0,0.01,,96.93,97.85,,,Visualizer
moment,104.081,4.63,-135.28,0.0,0.01,,96.89,97.84,,,Visualizer
moment,104.396,4.63,-135.28,0.0,0.01,,97.14,97.85,,,Visualizer
moment,104.577,4.64,-135.28,0.0,0.01,,97.21,97.9,,,Visualizer
moment,104.891,4.65,-135.28,0.0,0.01,,97.18,97.91,,,Visualizer
moment,105.071,4.65,-135.28,0.0,0.01,,97.25,97.99,,,Visualizer
moment,105.343,4.66,-135.28,0.0,0.01,,97.28,98.06,,,Visualizer
moment,105.611,4.67,-135.28,0.0,0.01,,97.42,98.09,,,Visualizer
moment,105.836,4.67,-135.28,0.0,0.01,,97.42,98.11,,,Visualizer
moment,106.061,4.69,-135.28,0.0,0.01,,97.49,98.14,,,Visualizer
moment,106.332,4.69,-135.28,0.0,0.01,,97.53,98.1,,,Visualizer
moment,106.645,4.7,-135.28,0.0,0.01,,97.7,98.09,,,Visualizer
moment,106.871,4.7,-135.28,0.0,0.01,,97.77,98.14,,,Visualizer
moment,107.096,4.71,-135.28,0.0,0.01,,97.77,98.26,,,Visualizer
moment,107.321,4.71,-135.28,0.0,0.01,,97.91,98.21,,,Visualizer
moment,107.591,4.72,-135.28,0.0,0.01,,97.95,98.19,,,Visualizer
moment,107.816,4.72,-135.28,0.0,0.01,,97.99,98.23,,,Visualizer
moment,108.086,4.72,-135.28,0.0,0.01,,97.99,98.27,,,Visualizer
moment,108.311,4.73,-135.28,0.0,0.01,,98.23,98.25,,,Visualizer
moment,108.581,4.74,-135.28,0.0,0.01,,98.2,98.3,,,Visualizer
moment,108.896,4.74,-135.28,0.0,0.01,,98.34,98.34,,,Visualizer
moment,109.076,4.74,-135.28,0.0,0.01,,98.3,98.4,,,Visualizer
moment,109.436,4.73,-135.28,0.0,0.01,,98.48,98.39,,,Visualizer
moment,109.616,4.73,-135.28,0.0,0.01,,98.62,98.45,,,Visualizer
moment,109.841,4.72,-135.28,0.0,0.01,,98.66,98.57,,,Visualizer
moment,110.066,4.71,-135.28,0.0,0.01,,98.7,98.57,,,Visualizer
moment,110.339,4.71,-135.28,0.0,0.01,,98.95,98.63,,,Visualizer
moment,110.651,4.71,-135.28,0.0,0.01,,98.98,98.64,,,Visualizer
moment,110.876,4.7,-135.28,0.0,0.01,,99.05,98.64,,,Visualizer
moment,111.146,4.7,-135.28,0.0,0.01,,99.02,98.6,,,Visualizer
moment,111.325,4.69,-135.28,0.0,0.01,,99.16,98.66,,,Visualizer
moment,111.641,4.7,-135.28,0.25,0.01,,99.27,98.73,,,Visualizer
moment,111.821,5.52,-135.28,1.34,0.01,,99.02,98.76,,,Visualizer
moment,112.09,6.51,-135.28,2.39,0.01,,98.13,98.79,,,Visualizer
moment,112.317,6.69,-135.28,3.38,0.01,,97.28,99.02,,,Visualizer
moment,112.585,6.64,-135.28,4.42,0.01,,96.89,99.13,,,Visualizer
moment,112.901,7.02,-135.28,5.19,0.01,,97.67,99.34,,,Visualizer
moment,113.083,7.09,-135.28,5.24,0.01,,99.2,99.54,,,Visualizer
moment,113.396,6.91,-135.28,5.23,0.01,,100.02,99.57,,,Visualizer
moment,113.576,6.84,-135.28,5.27,0.01,,100.31,99.64,,,Visualizer
moment,113.891,6.59,-135.28,5.57,0.01,,99.23,99.76,,,Visualizer
moment,114.073,6.45,-135.28,6.15,0.01,,97.07,99.83,,,Visualizer
moment,114.341,6.45,-135.28,6.72,0.01,,94.81,100.11,,,Visualizer
moment,114.611,6.44,-135.28,7.14,0.01,,93.41,100.24,,,Visualizer
moment,114.88,6.45,-135.28,7.36,0.01,,92.76,100.18,,,Visualizer
moment,115.151,6.49,-135.28,7.59,0.01,,92.46,99.85,,,Visualizer
moment,115.33,6.6,-135.28,7.76,0.01,,92.52,99.43,,,Visualizer
moment,115.645,6.66,-135.28,7.89,0.01,,92.7,99.07,,,Visualizer
moment,115.825,6.65,-135.28,7.93,0.01,,92.83,98.84,,,Visualizer
moment,116.14,6.64,-135.28,8.03,0.01,,93.07,98.61,,,Visualizer
moment,116.32,6.68,-135.28,8.05,0.01,,93.07,98.34,,,Visualizer
moment,116.592,6.68,-135.28,8.11,0.01,,93.17,98.16,,,Visualizer
moment,116.815,6.62,-135.28,8.06,0.01,,93.0,98.17,,,Visualizer
moment,117.085,6.59,-135.28,8.08,0.01,,92.93,97.97,,,Visualizer
moment,117.4,6.56,-135.28,8.04,0.01,,92.76,97.86,,,Visualizer
moment,117.58,6.55,-135.28,8.03,0.01,,92.62,97.85,,,Visualizer
moment,117.85,6.52,-135.28,7.98,0.01,,92.56,97.77,,,Visualizer
moment,118.076,6.51,-135.28,7.94,0.01,,92.46,97.61,,,Visualizer
moment,118.39,6.51,-135.28,7.94,0.01,,92.49,97.54,,,Visualizer
moment,118.615,6.5,-135.28,7.92,0.01,,92.52,97.36,,,Visualizer
moment,118.84,6.49,-135.28,7.91,0.01,,92.42,97.35,,,Visualizer
moment,119.066,6.45,-135.28,7.89,0.01,,92.36,97.25,,,Visualizer
moment,119.335,6.42,-135.28,7.8,0.01,,92.29,97.18,,,Visualizer
moment,119.65,6.38,-135.28,7.79,0.01,,92.25,97.07,,,Visualizer
moment,119.831,6.42,-135.28,7.74,0.01,,92.29,96.98,,,Visualizer
moment,120.145,6.44,-135.28,7.67,0.01,,92.39,96.92,,,Visualizer
moment,120.325,6.38,-135.28,7.68,0.01,,92.42,96.85,,,Visualizer
moment,120.64,6.48,-135.28,7.64,0.01,,92.49,96.77,,,Visualizer
moment,120.821,6.47,-135.28,7.61,0.01,,92.62,96.73,,,Visualizer
moment,121.09,6.43,-135.28,7.6,0.01,,92.7,96.68,,,Visualizer
