information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.415,0.1,25.48,0.08,0.28,,92.53,90.11,,,Visualizer
moment,84.685,0.04,25.63,0.17,0.42,,92.76,90.04,,,Visualizer
moment,84.913,0.04,25.62,0.15,0.18,,92.8,90.02,,,Visualizer
moment,85.18,0.06,25.75,0.12,0.28,,92.76,89.98,,,Visualizer
moment,85.405,0.06,25.8,0.09,0.32,,92.73,89.93,,,Visualizer
moment,85.674,0.04,25.81,0.11,0.18,,92.96,90.01,,,Visualizer
moment,85.947,0.03,25.83,0.17,0.21,,92.89,90.01,,,Visualizer
moment,86.17,0.01,25.86,0.14,0.11,,92.8,89.96,,,Visualizer
moment,86.44,0.02,26.07,0.11,0.28,,92.66,89.96,,,Visualizer
moment,86.755,0.05,26.15,0.08,0.34,,92.56,89.94,,,Visualizer
moment,86.935,0.07,26.15,0.14,0.32,,92.86,89.9,,,Visualizer
moment,87.16,0.08,26.16,0.16,0.3,,93.07,89.9,,,Visualizer
moment,87.43,0.07,26.18,0.13,0.31,,93.13,89.9,,,Visualizer
moment,87.655,0.07,26.39,0.1,0.22,,92.96,89.84,,,Visualizer
moment,87.927,0.08,26.35,0.08,0.2,,93.1,89.8,,,Visualizer
moment,88.194,0.12,26.54,0.17,0.38,,93.13,89.74,,,Visualizer
moment,88.419,0.09,26.5,0.15,0.32,,93.2,89.77,,,Visualizer
moment,88.69,0.07,26.56,0.12,0.17,,93.27,89.75,,,Visualizer
moment,89.006,0.08,26.73,0.09,0.21,,93.34,89.72,,,Visualizer
moment,89.185,0.08,26.74,0.09,0.2,,93.78,89.64,,,Visualizer
moment,89.41,0.07,26.87,0.17,0.37,,94.05,89.71,,,Visualizer
moment,89.68,0.07,26.84,0.14,0.28,,93.91,89.75,,,Visualizer
moment,89.995,0.07,26.98,0.11,0.25,,93.84,89.7,,,Visualizer
moment,90.175,0.05,27.01,0.08,0.27,,93.54,89.61,,,Visualizer
moment,90.444,0.04,27.04,0.16,0.18,,93.37,89.57,,,Visualizer
moment,90.714,0.05,27.23,0.16,0.39,,93.2,89.57,,,Visualizer
moment,90.94,0.08,27.25,0.13,0.27,,92.96,89.59,,,Visualizer
moment,91.165,0.12,27.27,0.1,0.26,,92.89,89.57,,,Visualizer
moment,91.434,0.1,27.42,0.08,0.38,,93.23,89.51,,,Visualizer
moment,91.704,0.08,27.42,0.17,0.19,,93.5,89.5,,,Visualizer
moment,91.929,0.07,27.44,0.15,0.21,,93.37,89.55,,,Visualizer
moment,92.199,0.11,27.59,0.12,0.32,,93.23,89.5,,,Visualizer
moment,92.428,0.09,27.6,0.09,0.16,,93.27,89.42,,,Visualizer
moment,92.694,0.07,27.76,0.13,0.34,,93.4,89.49,,,Visualizer
moment,92.919,0.06,27.75,0.17,0.31,,93.61,89.55,,,Visualizer
moment,93.189,0.05,27.97,0.14,0.38,,93.54,89.48,,,Visualizer
moment,93.416,0.07,27.94,0.11,0.34,,93.23,89.41,,,Visualizer
moment,93.684,0.06,28.04,0.08,0.28,,93.23,89.47,,,Visualizer
moment,93.954,0.05,28.04,0.14,0.29,,93.23,89.39,,,Visualizer
moment,94.179,0.03,28.21,0.16,0.24,,93.17,89.35,,,Visualizer
moment,94.494,0.03,28.26,0.13,0.32,,93.07,89.34,,,Visualizer
moment,94.676,0.05,28.29,0.1,0.26,,92.93,89.42,,,Visualizer
moment,94.944,0.04,28.43,0.08,0.38,,92.89,89.43,,,Visualizer
moment,95.169,0.04,28.45,0.17,0.24,,92.73,89.38,,,Visualizer
moment,95.439,0.02,28.55,0.15,0.34,,92.76,89.38,,,Visualizer
moment,95.709,0.03,28.59,0.12,0.29,,92.59,89.28,,,Visualizer
moment,95.934,0.04,28.62,0.09,0.31,,92.29,89.32,,,Visualizer
moment,96.249,0.03,28.81,0.07,0.38,,92.26,89.31,,,Visualizer
moment,96.43,0.04,28.92,0.17,0.37,,92.39,89.24,,,Visualizer
moment,96.699,0.03,28.89,0.14,0.3,,92.29,89.3,,,Visualizer
moment,96.969,0.03,29.05,0.11,0.43,,92.12,89.23,,,Visualizer
moment,97.194,0.03,29.08,0.2,0.27,,92.12,89.23,,,Visualizer
moment,97.464,0.01,29.23,0.17,0.33,,91.92,89.27,,,Visualizer
moment,97.689,0.02,29.22,0.25,0.33,,91.86,89.2,,,Visualizer
moment,98.004,0.01,29.38,0.31,0.3,,91.72,89.21,,,Visualizer
moment,98.185,0.01,29.36,0.37,0.28,,91.45,89.13,,,Visualizer
moment,98.454,0.02,29.36,0.42,0.13,,91.52,89.19,,,Visualizer
moment,98.724,0.02,29.47,0.48,0.25,,91.25,89.17,,,Visualizer
moment,98.949,0.02,29.48,0.55,0.26,,91.25,89.19,,,Visualizer
moment,99.219,0.02,29.51,0.61,0.15,,91.32,89.11,,,Visualizer
moment,99.444,0.01,29.55,0.69,0.19,,91.15,89.13,,,Visualizer
moment,99.759,0.01,29.58,0.74,0.11,,91.12,89.13,,,Visualizer
moment,99.939,0.01,29.66,0.81,0.18,,91.15,89.05,,,Visualizer
moment,100.254,0.01,29.75,0.87,0.24,,91.49,89.01,,,Visualizer
moment,100.434,0.02,29.8,0.94,0.25,,91.69,89.07,,,Visualizer
moment,100.749,0.05,29.88,1.03,0.3,,91.82,89.07,,,Visualizer
moment,100.974,0.08,29.91,1.1,0.25,,92.12,89.05,,,Visualizer
moment,101.199,0.04,29.99,1.17,0.24,,92.43,89.0,,,Visualizer
moment,101.469,0.04,30.03,1.22,0.23,,92.32,88.99,,,Visualizer
moment,101.694,0.03,30.1,1.4,0.22,,92.22,89.04,,,Visualizer
moment,102.009,0.03,30.18,1.41,0.26,,91.95,89.13,,,Visualizer
moment,102.189,0.02,30.24,1.42,0.25,,91.59,89.08,,,Visualizer
moment,102.505,0.02,30.55,1.59,0.49,,91.02,89.09,,,Visualizer
moment,102.729,0.02,30.55,1.57,0.45,,90.32,89.05,,,Visualizer
moment,102.954,0.02,30.55,1.68,0.4,,89.2,89.07,,,Visualizer
moment,103.224,0.01,30.59,1.76,0.35,,88.21,89.08,,,Visualizer
moment,103.449,0.01,30.81,1.87,0.34,,87.55,89.07,,,Visualizer
moment,103.719,0.0,30.88,1.9,0.33,,87.03,89.11,,,Visualizer
moment,103.944,0.0,31.02,1.97,0.47,,86.22,89.06,,,Visualizer
moment,104.259,0.0,31.06,2.02,0.47,,85.25,89.07,,,Visualizer
moment,104.439,0.01,31.1,2.07,0.29,,84.24,89.05,,,Visualizer
moment,104.709,0.02,31.36,2.12,0.48,,83.05,89.01,,,Visualizer
moment,104.979,0.04,31.41,2.21,0.39,,81.76,89.02,,,Visualizer
moment,105.249,0.09,31.63,2.26,0.57,,81.22,88.97,,,Visualizer
moment,105.474,0.2,31.63,2.37,0.53,,81.38,89.0,,,Visualizer
moment,105.699,0.45,31.76,2.49,0.63,,82.12,88.93,,,Visualizer
moment,105.969,0.64,32.05,2.56,0.64,,83.3,88.83,,,Visualizer
moment,106.194,0.78,32.07,2.61,0.64,,84.79,88.66,,,Visualizer
moment,106.464,0.9,32.32,2.54,0.69,,86.35,88.54,,,Visualizer
moment,106.734,0.91,32.57,2.53,0.81,,87.69,88.49,,,Visualizer
moment,106.959,0.97,32.78,2.44,0.73,,88.84,88.47,,,Visualizer
moment,107.229,0.88,33.26,2.6,0.98,,89.49,88.37,,,Visualizer
moment,107.499,0.8,33.44,2.64,1.12,,89.76,88.41,,,Visualizer
moment,107.724,0.72,33.78,2.74,1.18,,89.59,88.44,,,Visualizer
moment,107.949,0.66,34.1,2.78,1.32,,89.16,88.51,,,Visualizer
moment,108.219,0.59,34.36,2.84,1.28,,88.61,88.57,,,Visualizer
moment,108.489,0.55,34.84,2.89,1.4,,87.49,88.6,,,Visualizer
moment,108.759,0.57,35.21,2.97,1.43,,86.45,88.66,,,Visualizer
moment,108.984,0.65,35.55,3.0,1.45,,84.76,88.61,,,Visualizer
moment,109.208,0.71,35.92,3.0,1.56,,83.43,88.57,,,Visualizer
moment,109.479,0.8,36.49,2.98,1.65,,82.57,88.55,,,Visualizer
moment,109.748,0.88,37.1,2.82,1.89,,82.25,88.42,,,Visualizer
moment,109.973,0.93,37.5,2.72,1.95,,82.41,88.32,,,Visualizer
moment,110.243,0.96,38.17,2.63,2.09,,82.63,88.24,,,Visualizer
moment,110.469,1.0,38.69,2.53,2.2,,83.14,88.05,,,Visualizer
moment,110.739,1.01,39.43,2.39,2.33,,83.5,87.73,,,Visualizer
moment,111.008,1.0,39.81,2.29,2.31,,83.92,87.57,,,Visualizer
moment,111.233,1.0,40.49,2.23,2.32,,84.47,87.6,,,Visualizer
moment,111.459,1.0,40.92,2.21,2.23,,84.66,87.38,,,Visualizer
moment,111.728,1.0,41.34,2.16,2.14,,84.79,87.35,,,Visualizer
moment,111.999,1.0,41.74,2.17,1.93,,84.79,87.34,,,Visualizer
moment,112.223,0.99,42.39,2.17,2.09,,84.7,87.28,,,Visualizer
moment,112.494,0.99,43.08,2.2,2.16,,84.66,87.21,,,Visualizer
moment,112.718,0.99,43.55,2.19,2.21,,84.5,87.19,,,Visualizer
moment,112.988,0.98,44.21,2.2,2.47,,84.37,87.17,,,Visualizer
moment,113.213,0.98,44.71,2.22,2.32,,84.08,87.15,,,Visualizer
moment,113.483,0.97,45.39,2.21,2.31,,83.95,87.09,,,Visualizer
moment,113.753,0.97,46.07,2.23,2.25,,83.6,87.11,,,Visualizer
