information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.955,0.01,36.18,0.08,0.3,,92.18,90.91,,,Visualizer
moment,70.199,0.01,36.2,0.16,0.29,,92.18,90.91,,,Visualizer
moment,70.397,0.01,36.21,0.16,0.29,,92.18,90.8,,,Visualizer
moment,70.589,0.01,36.23,0.13,0.26,,92.29,90.78,,,Visualizer
moment,70.788,0.01,36.37,0.1,0.29,,92.35,90.88,,,Visualizer
moment,71.037,0.01,36.39,0.08,0.28,,92.29,90.86,,,Visualizer
moment,71.224,0.02,36.41,0.17,0.29,,92.42,90.83,,,Visualizer
moment,71.418,0.01,36.43,0.15,0.29,,92.42,90.81,,,Visualizer
moment,71.711,0.01,36.61,0.12,0.25,,92.55,90.82,,,Visualizer
moment,71.858,0.01,36.64,0.09,0.26,,92.42,90.8,,,Visualizer
moment,72.055,0.01,36.65,0.07,0.26,,92.55,90.71,,,Visualizer
moment,72.247,0.01,36.8,0.17,0.3,,92.45,90.69,,,Visualizer
moment,72.492,0.01,36.88,0.14,0.3,,92.39,90.67,,,Visualizer
moment,72.688,0.01,36.86,0.11,0.24,,92.39,90.78,,,Visualizer
moment,72.882,0.01,37.02,0.09,0.29,,92.22,90.72,,,Visualizer
moment,73.079,0.02,37.01,0.13,0.29,,92.22,90.71,,,Visualizer
moment,73.337,0.01,37.11,0.17,0.31,,92.12,90.61,,,Visualizer
moment,73.514,0.01,37.1,0.14,0.31,,91.95,90.65,,,Visualizer
moment,73.713,0.03,37.15,0.11,0.32,,91.95,90.64,,,Visualizer
moment,73.958,0.04,37.24,0.08,0.26,,91.91,90.63,,,Visualizer
moment,74.148,0.03,37.24,0.17,0.26,,92.22,90.59,,,Visualizer
moment,74.349,0.01,37.33,0.16,0.28,,92.39,90.52,,,Visualizer
moment,74.539,0.02,37.26,0.12,0.26,,92.45,90.6,,,Visualizer
moment,74.781,0.03,37.46,0.1,0.27,,92.42,90.6,,,Visualizer
moment,74.996,0.03,37.55,0.07,0.29,,92.59,90.52,,,Visualizer
moment,75.173,0.02,37.55,0.17,0.29,,92.82,90.53,,,Visualizer
moment,75.389,0.01,37.67,0.15,0.31,,92.89,90.6,,,Visualizer
moment,75.611,0.02,37.87,0.12,0.31,,92.86,90.53,,,Visualizer
moment,75.805,0.03,37.83,0.09,0.3,,92.72,90.54,,,Visualizer
moment,76.0,0.03,37.82,0.09,0.29,,92.99,90.47,,,Visualizer
moment,76.245,0.02,37.8,0.17,0.25,,93.26,90.5,,,Visualizer
moment,76.445,0.02,37.91,0.14,0.26,,93.3,90.5,,,Visualizer
moment,76.635,0.03,37.93,0.11,0.27,,93.3,90.48,,,Visualizer
moment,76.837,0.03,37.94,0.09,0.23,,93.23,90.49,,,Visualizer
moment,77.074,0.03,38.15,0.15,0.28,,93.64,90.46,,,Visualizer
moment,77.268,0.03,38.16,0.17,0.27,,94.11,90.43,,,Visualizer
moment,77.483,0.02,38.27,0.13,0.29,,94.08,90.41,,,Visualizer
moment,77.658,0.02,38.34,0.1,0.3,,94.04,90.42,,,Visualizer
moment,77.903,0.02,38.34,0.08,0.27,,94.08,90.38,,,Visualizer
moment,78.097,0.02,38.34,0.16,0.27,,93.98,90.37,,,Visualizer
moment,78.293,0.01,38.56,0.16,0.31,,93.88,90.37,,,Visualizer
moment,78.536,0.01,38.45,0.13,0.3,,93.77,90.25,,,Visualizer
moment,78.738,0.04,38.46,0.1,0.24,,93.67,90.35,,,Visualizer
moment,78.926,0.04,38.64,0.08,0.26,,93.4,90.3,,,Visualizer
moment,79.128,0.03,38.64,0.17,0.27,,93.33,90.25,,,Visualizer
moment,79.376,0.02,38.8,0.15,0.29,,93.06,90.36,,,Visualizer
moment,79.559,0.04,38.81,0.12,0.28,,92.86,90.38,,,Visualizer
moment,79.755,0.04,38.84,0.09,0.25,,92.79,90.28,,,Visualizer
moment,79.973,0.02,38.86,0.07,0.26,,93.06,90.28,,,Visualizer
moment,80.193,0.02,38.87,0.17,0.27,,93.3,90.23,,,Visualizer
moment,80.394,0.01,39.06,0.14,0.31,,93.36,90.34,,,Visualizer
moment,80.584,0.02,39.06,0.11,0.28,,93.36,90.31,,,Visualizer
moment,80.827,0.02,39.09,0.09,0.29,,93.36,90.2,,,Visualizer
moment,81.023,0.03,39.09,0.17,0.23,,93.43,90.27,,,Visualizer
moment,81.22,0.02,39.21,0.16,0.26,,93.4,90.34,,,Visualizer
moment,81.412,0.02,39.24,0.13,0.27,,93.43,90.23,,,Visualizer
moment,81.667,0.03,39.5,0.1,0.29,,93.54,90.22,,,Visualizer
moment,81.852,0.03,39.52,0.08,0.29,,93.88,90.26,,,Visualizer
moment,82.05,0.02,39.5,0.17,0.29,,94.52,90.24,,,Visualizer
moment,82.241,0.02,39.51,0.15,0.29,,94.55,90.19,,,Visualizer
moment,82.485,0.01,39.65,0.12,0.29,,94.25,90.21,,,Visualizer
moment,82.679,0.02,39.72,0.09,0.31,,94.01,90.2,,,Visualizer
moment,82.886,0.02,39.72,0.07,0.31,,93.91,90.11,,,Visualizer
moment,83.138,0.02,39.74,0.17,0.27,,93.91,90.05,,,Visualizer
moment,83.32,0.01,39.75,0.15,0.24,,93.91,90.09,,,Visualizer
moment,83.529,0.03,40.06,0.12,0.31,,93.88,90.1,,,Visualizer
moment,83.705,0.05,40.04,0.09,0.3,,93.8,90.12,,,Visualizer
moment,83.965,0.07,40.11,0.11,0.31,,93.91,90.16,,,Visualizer
moment,84.142,0.06,40.19,0.17,0.33,,93.91,90.12,,,Visualizer
moment,84.347,0.04,40.28,0.14,0.35,,93.98,90.03,,,Visualizer
moment,84.534,0.04,40.29,0.11,0.3,,94.01,89.97,,,Visualizer
moment,84.776,0.03,40.32,0.08,0.31,,94.08,90.01,,,Visualizer
moment,84.979,0.02,40.5,0.16,0.35,,94.32,90.06,,,Visualizer
moment,85.166,0.02,40.5,0.16,0.31,,94.11,90.06,,,Visualizer
moment,85.408,0.01,40.52,0.13,0.32,,93.91,89.99,,,Visualizer
moment,85.604,0.02,40.62,0.1,0.34,,93.67,90.03,,,Visualizer
moment,85.8,0.02,40.6,0.08,0.27,,93.64,89.98,,,Visualizer
moment,85.995,0.02,40.59,0.17,0.27,,93.54,89.94,,,Visualizer
moment,86.24,0.01,40.62,0.15,0.28,,93.64,89.96,,,Visualizer
moment,86.434,0.02,40.76,0.12,0.28,,93.67,89.9,,,Visualizer
moment,86.633,0.05,40.98,0.09,0.31,,93.5,89.91,,,Visualizer
moment,86.873,0.06,40.98,0.07,0.31,,93.74,89.94,,,Visualizer
moment,87.067,0.04,41.09,0.17,0.34,,93.94,89.95,,,Visualizer
moment,87.279,0.04,41.09,0.15,0.33,,94.01,89.91,,,Visualizer
moment,87.466,0.05,41.1,0.11,0.33,,94.08,89.89,,,Visualizer
moment,87.7,0.04,41.18,0.09,0.28,,94.35,89.83,,,Visualizer
moment,87.944,0.03,41.21,0.1,0.27,,95.34,89.85,,,Visualizer
moment,88.096,0.03,41.23,0.17,0.26,,96.07,89.9,,,Visualizer
moment,88.286,0.01,41.24,0.14,0.24,,96.04,89.79,,,Visualizer
moment,88.53,0.02,41.25,0.11,0.24,,95.79,89.8,,,Visualizer
moment,88.724,0.03,41.45,0.08,0.28,,95.79,89.92,,,Visualizer
moment,88.926,0.02,41.57,0.17,0.31,,95.48,89.83,,,Visualizer
moment,89.114,0.01,41.73,0.16,0.31,,95.21,89.76,,,Visualizer
moment,89.358,0.01,41.74,0.13,0.3,,94.97,89.78,,,Visualizer
moment,89.577,0.02,41.76,0.1,0.28,,94.69,89.81,,,Visualizer
moment,89.749,0.02,41.89,0.08,0.32,,94.35,89.78,,,Visualizer
moment,89.992,0.02,41.97,0.17,0.34,,94.15,89.77,,,Visualizer
moment,90.195,0.02,41.86,0.15,0.31,,93.98,89.74,,,Visualizer
moment,90.382,0.04,41.86,0.12,0.3,,93.88,89.73,,,Visualizer
moment,90.589,0.05,41.85,0.09,0.25,,93.8,89.71,,,Visualizer
moment,90.835,0.04,42.23,0.1,0.31,,93.88,89.66,,,Visualizer
moment,91.015,0.04,42.18,0.17,0.27,,94.21,89.69,,,Visualizer
moment,91.211,0.03,42.2,0.14,0.28,,94.21,89.69,,,Visualizer
moment,91.406,0.03,42.33,0.11,0.31,,94.08,89.64,,,Visualizer
moment,91.652,0.04,42.31,0.09,0.28,,94.11,89.64,,,Visualizer
moment,91.844,0.05,42.48,0.14,0.32,,93.94,89.67,,,Visualizer
moment,92.056,0.03,42.49,0.17,0.31,,93.91,89.67,,,Visualizer
moment,92.283,0.03,42.49,0.13,0.31,,93.74,89.61,,,Visualizer
moment,92.485,0.04,42.49,0.1,0.31,,93.57,89.64,,,Visualizer
moment,92.674,0.03,42.61,0.08,0.29,,93.46,89.62,,,Visualizer
moment,92.879,0.03,42.75,0.16,0.29,,93.4,89.62,,,Visualizer
moment,93.125,0.02,42.93,0.16,0.3,,93.4,89.61,,,Visualizer
moment,93.308,0.03,42.93,0.13,0.3,,93.26,89.56,,,Visualizer
moment,93.522,0.05,42.9,0.1,0.29,,93.16,89.54,,,Visualizer
moment,93.697,0.04,42.89,0.08,0.25,,93.36,89.62,,,Visualizer
moment,93.94,0.04,43.12,0.18,0.29,,93.57,89.53,,,Visualizer
moment,94.152,0.03,43.11,0.15,0.31,,93.67,89.5,,,Visualizer
moment,94.331,0.02,43.1,0.11,0.31,,93.77,89.51,,,Visualizer
moment,94.575,0.03,43.24,0.09,0.35,,93.91,89.51,,,Visualizer
moment,94.77,0.03,43.24,0.11,0.26,,93.88,89.51,,,Visualizer
moment,94.975,0.02,43.32,0.17,0.28,,93.94,89.55,,,Visualizer
moment,95.178,0.01,43.46,0.14,0.31,,93.91,89.46,,,Visualizer
moment,95.417,0.03,43.5,0.11,0.29,,93.77,89.44,,,Visualizer
moment,95.598,0.04,43.49,0.08,0.28,,93.67,89.45,,,Visualizer
moment,95.793,0.03,43.59,0.16,0.32,,93.67,89.41,,,Visualizer
moment,95.991,0.02,43.57,0.16,0.27,,93.57,89.44,,,Visualizer
moment,96.245,0.02,43.75,0.13,0.31,,93.5,89.39,,,Visualizer
moment,96.426,0.04,43.9,0.1,0.35,,93.43,89.42,,,Visualizer
moment,96.638,0.04,43.95,0.08,0.36,,93.26,89.45,,,Visualizer
moment,96.873,0.04,44.0,0.16,0.35,,93.4,89.45,,,Visualizer
moment,97.06,0.03,43.99,0.16,0.3,,93.5,89.4,,,Visualizer
moment,97.266,0.04,44.1,0.12,0.29,,93.6,89.42,,,Visualizer
moment,97.451,0.05,44.13,0.1,0.3,,93.6,89.33,,,Visualizer
moment,97.695,0.03,44.15,0.07,0.31,,93.74,89.36,,,Visualizer
moment,97.902,0.04,44.15,0.17,0.27,,94.15,89.32,,,Visualizer
moment,98.083,0.04,44.16,0.14,0.26,,94.39,89.29,,,Visualizer
moment,98.289,0.05,44.41,0.11,0.33,,94.28,89.33,,,Visualizer
moment,98.543,0.04,44.53,0.09,0.35,,94.32,89.33,,,Visualizer
moment,98.717,0.05,44.63,0.1,0.34,,94.39,89.32,,,Visualizer
moment,98.913,0.05,44.61,0.17,0.32,,94.45,89.29,,,Visualizer
moment,99.183,0.04,44.79,0.14,0.34,,94.35,89.26,,,Visualizer
moment,99.352,0.05,44.8,0.11,0.32,,94.15,89.25,,,Visualizer
moment,99.57,0.07,44.87,0.08,0.34,,93.88,89.27,,,Visualizer
moment,99.744,0.06,44.83,0.17,0.31,,93.98,89.24,,,Visualizer
moment,99.986,0.04,44.87,0.16,0.32,,94.01,89.26,,,Visualizer
moment,100.181,0.03,45.02,0.13,0.32,,94.04,89.21,,,Visualizer
moment,100.375,0.03,45.05,0.1,0.28,,93.98,89.18,,,Visualizer
moment,100.57,0.03,45.19,0.08,0.33,,93.84,89.22,,,Visualizer
moment,100.814,0.04,45.25,0.17,0.33,,93.8,89.16,,,Visualizer
moment,101.022,0.02,45.24,0.15,0.31,,93.7,89.15,,,Visualizer
moment,101.204,0.04,45.39,0.12,0.33,,93.7,89.18,,,Visualizer
moment,101.457,0.05,45.47,0.09,0.33,,93.67,89.18,,,Visualizer
moment,101.644,0.06,45.46,0.07,0.33,,93.98,89.18,,,Visualizer
moment,101.839,0.05,45.57,0.17,0.35,,94.86,89.14,,,Visualizer
moment,102.037,0.02,45.62,0.14,0.37,,94.86,89.18,,,Visualizer
moment,102.292,0.03,45.82,0.11,0.35,,94.83,89.27,,,Visualizer
moment,102.471,0.03,45.8,0.19,0.32,,94.76,89.21,,,Visualizer
moment,102.667,0.02,45.81,0.18,0.29,,94.73,89.12,,,Visualizer
moment,102.862,0.02,45.83,0.22,0.3,,94.62,89.12,,,Visualizer
moment,103.115,0.03,45.86,0.22,0.27,,94.52,89.15,,,Visualizer
moment,103.3,0.02,46.14,0.29,0.33,,94.28,89.08,,,Visualizer
moment,103.513,0.02,46.17,0.34,0.32,,94.04,89.08,,,Visualizer
moment,103.759,0.04,46.2,0.4,0.34,,93.91,89.09,,,Visualizer
moment,103.945,0.05,46.24,0.45,0.34,,93.7,89.0,,,Visualizer
moment,104.147,0.04,46.26,0.48,0.31,,93.4,89.02,,,Visualizer
moment,104.328,0.03,46.26,0.55,0.3,,93.16,89.03,,,Visualizer
moment,104.567,0.03,46.35,0.75,0.29,,92.96,88.99,,,Visualizer
moment,104.762,0.03,46.38,0.74,0.28,,92.89,89.02,,,Visualizer
moment,104.958,0.03,46.6,0.74,0.34,,92.62,88.94,,,Visualizer
moment,105.152,0.03,46.57,0.81,0.29,,92.55,88.96,,,Visualizer
moment,105.397,0.03,46.69,0.85,0.3,,92.45,89.06,,,Visualizer
moment,105.592,0.03,46.97,0.9,0.38,,92.55,89.03,,,Visualizer
moment,105.789,0.03,46.89,0.95,0.33,,92.72,88.97,,,Visualizer
moment,106.032,0.02,46.93,1.01,0.33,,92.62,89.01,,,Visualizer
moment,106.226,0.03,46.95,1.08,0.33,,92.69,88.94,,,Visualizer
moment,106.436,0.03,46.95,1.12,0.29,,92.59,88.94,,,Visualizer
moment,106.615,0.04,46.98,1.19,0.29,,92.62,89.03,,,Visualizer
moment,106.859,0.03,46.99,1.24,0.29,,92.55,88.92,,,Visualizer
moment,107.055,0.03,47.01,1.3,0.29,,92.39,88.93,,,Visualizer
moment,107.262,0.03,47.36,1.37,0.3,,91.98,88.93,,,Visualizer
moment,107.456,0.02,47.34,1.43,0.3,,91.85,88.92,,,Visualizer
moment,107.689,0.01,47.69,1.49,0.38,,91.31,88.97,,,Visualizer
moment,107.905,0.01,47.67,1.55,0.36,,90.84,88.97,,,Visualizer
moment,108.078,0.01,47.65,1.6,0.35,,90.35,88.98,,,Visualizer
moment,108.292,0.01,47.64,1.72,0.34,,89.71,88.86,,,Visualizer
moment,108.517,0.01,47.76,1.7,0.37,,89.05,88.84,,,Visualizer
moment,108.712,0.01,47.93,1.85,0.39,,88.36,88.88,,,Visualizer
moment,108.907,0.01,47.89,1.85,0.37,,87.45,88.88,,,Visualizer
moment,109.151,0.01,48.1,1.86,0.38,,86.79,88.86,,,Visualizer
moment,109.361,0.01,48.12,1.91,0.36,,86.04,88.92,,,Visualizer
moment,109.541,0.0,48.32,2.0,0.36,,85.52,88.88,,,Visualizer
moment,109.749,0.0,48.3,2.06,0.36,,85.17,88.91,,,Visualizer
moment,109.986,0.0,48.3,2.13,0.34,,84.91,88.85,,,Visualizer
moment,110.175,0.0,48.44,2.18,0.37,,84.62,88.85,,,Visualizer
moment,110.381,0.01,48.54,2.25,0.4,,84.45,88.9,,,Visualizer
moment,110.564,0.01,48.52,2.29,0.39,,84.32,88.89,,,Visualizer
moment,110.812,0.01,48.65,2.38,0.42,,83.78,88.85,,,Visualizer
moment,111.02,0.01,48.85,2.42,0.46,,83.04,88.88,,,Visualizer
moment,111.198,0.01,48.94,2.47,0.43,,81.82,88.93,,,Visualizer
moment,111.441,0.01,48.95,2.58,0.4,,80.44,88.91,,,Visualizer
moment,111.652,0.01,49.19,2.65,0.37,,79.32,88.9,,,Visualizer
moment,111.831,0.04,49.12,2.7,0.36,,78.84,88.84,,,Visualizer
moment,112.038,0.17,49.3,2.62,0.41,,79.03,88.89,,,Visualizer
moment,112.287,0.4,49.29,2.72,0.41,,79.7,88.92,,,Visualizer
moment,112.466,0.48,49.3,2.73,0.39,,80.89,88.89,,,Visualizer
moment,112.66,0.47,49.64,2.8,0.46,,82.2,88.85,,,Visualizer
moment,112.862,0.52,49.79,2.91,0.47,,83.58,88.85,,,Visualizer
moment,113.114,0.55,49.93,2.9,0.51,,84.94,88.88,,,Visualizer
moment,113.295,0.54,49.99,2.95,0.47,,85.78,88.86,,,Visualizer
moment,113.508,0.52,50.3,2.98,0.48,,86.56,88.72,,,Visualizer
moment,113.733,0.49,50.53,3.02,0.56,,86.66,88.56,,,Visualizer
moment,113.936,0.45,50.66,3.02,0.59,,86.46,88.43,,,Visualizer
moment,114.123,0.44,51.03,2.99,0.68,,86.01,88.33,,,Visualizer
moment,114.319,0.41,51.36,2.98,0.69,,85.23,88.21,,,Visualizer
moment,114.563,0.42,51.81,2.97,0.82,,84.49,88.14,,,Visualizer
moment,114.764,0.43,52.32,2.98,0.91,,83.62,88.06,,,Visualizer
moment,114.952,0.44,52.61,2.99,0.96,,82.97,87.89,,,Visualizer
moment,115.161,0.46,53.13,3.01,1.04,,82.52,87.79,,,Visualizer
moment,115.402,0.49,53.56,3.04,1.15,,82.33,87.68,,,Visualizer
moment,115.586,0.5,53.87,3.01,1.23,,82.11,87.55,,,Visualizer
moment,115.799,0.51,55.16,3.05,1.51,,82.07,87.43,,,Visualizer
moment,116.024,0.52,55.82,3.04,1.63,,82.07,87.27,,,Visualizer
moment,116.229,0.52,56.35,3.04,1.76,,82.3,87.13,,,Visualizer
moment,116.415,0.53,57.22,3.04,1.98,,82.36,86.93,,,Visualizer
moment,116.609,0.53,57.84,3.02,2.06,,82.43,86.81,,,Visualizer
moment,116.886,0.51,59.1,3.0,2.32,,82.65,86.76,,,Visualizer
moment,117.047,0.52,60.02,2.99,2.55,,82.65,86.59,,,Visualizer
moment,117.243,0.53,60.61,3.02,2.65,,82.84,86.4,,,Visualizer
moment,117.443,0.54,61.51,3.01,2.86,,82.94,86.34,,,Visualizer
moment,117.692,0.51,62.0,3.0,2.85,,83.0,86.23,,,Visualizer
moment,117.878,0.51,63.07,2.98,3.12,,83.23,86.14,,,Visualizer
moment,118.085,0.5,64.12,3.03,3.27,,83.23,86.06,,,Visualizer
moment,118.315,0.52,64.81,3.01,3.38,,83.23,85.97,,,Visualizer
moment,118.511,0.49,65.7,3.03,3.55,,83.16,85.94,,,Visualizer
moment,118.728,0.48,66.67,3.05,3.63,,83.07,85.94,,,Visualizer
moment,118.9,0.48,67.49,3.01,3.75,,82.91,85.81,,,Visualizer
moment,119.144,0.46,68.2,3.02,3.81,,82.78,85.76,,,Visualizer
moment,119.34,0.47,68.89,3.06,3.88,,82.59,85.74,,,Visualizer
moment,119.545,0.48,69.91,3.01,4.0,,82.49,85.66,,,Visualizer
moment,119.729,0.45,70.65,2.99,4.03,,82.46,85.59,,,Visualizer
moment,119.974,0.45,71.41,3.01,3.94,,82.23,85.58,,,Visualizer
moment,120.183,0.45,72.06,3.01,3.99,,82.17,85.48,,,Visualizer
moment,120.364,0.43,72.76,3.01,3.92,,82.14,85.42,,,Visualizer
moment,120.607,0.44,73.52,3.03,3.98,,82.07,85.34,,,Visualizer
moment,120.802,0.47,74.79,3.01,3.98,,82.11,85.32,,,Visualizer
moment,120.997,0.44,75.25,3.01,4.02,,82.04,85.18,,,Visualizer
moment,121.191,0.46,75.92,3.04,3.89,,82.14,85.08,,,Visualizer
moment,121.438,0.46,76.98,3.02,4.0,,82.2,85.01,,,Visualizer
moment,121.651,0.45,77.68,3.01,3.95,,82.39,84.94,,,Visualizer
moment,121.826,0.45,78.43,3.0,3.97,,82.55,84.92,,,Visualizer
moment,122.021,0.45,78.94,2.99,3.81,,82.52,84.88,,,Visualizer
moment,122.263,0.45,79.75,3.0,3.79,,82.52,84.78,,,Visualizer
moment,122.482,0.44,80.65,2.97,3.72,,82.52,84.78,,,Visualizer
moment,122.655,0.43,81.07,3.0,3.69,,82.46,84.75,,,Visualizer
moment,122.857,0.46,82.08,2.98,3.73,,82.65,84.74,,,Visualizer
moment,123.114,0.46,83.07,2.99,3.7,,82.71,84.71,,,Visualizer
moment,123.298,0.47,83.44,3.0,3.71,,82.62,84.64,,,Visualizer
moment,123.484,0.42,84.51,2.99,3.81,,82.65,84.62,,,Visualizer
moment,123.74,0.43,85.08,3.02,3.68,,82.62,84.58,,,Visualizer
moment,123.922,0.43,85.83,3.03,3.67,,82.59,84.54,,,Visualizer
moment,124.118,0.41,86.41,3.02,3.66,,82.52,84.57,,,Visualizer
