information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.016,0.2889,71.1,0.5981,0.8729,,98.582,96.662,,,Visualizer
moment,69.288,0.3411,71.4,0.7718,1.2708,,98.793,96.7465,,,Visualizer
moment,69.522,0.4316,71.9,0.6093,1.271,,98.6875,96.7678,,,Visualizer
moment,69.777,0.372,72.8,0.6074,1.6783,,98.6875,96.7406,,,Visualizer
moment,70.036,0.2845,73.1,0.5926,2.268,,98.8633,96.8162,,,Visualizer
moment,70.267,0.3522,73.5,0.5973,2.2492,,99.0078,96.9417,,,Visualizer
moment,70.522,0.3236,74.0,0.7226,2.2274,,99.3594,96.9641,,,Visualizer
moment,70.768,0.3393,74.3,0.6889,2.3001,,99.2891,96.9085,,,Visualizer
moment,71.01,0.3949,74.6,0.6186,2.0561,,99.3594,97.0,,,Visualizer
moment,71.246,0.3322,74.9,0.6255,1.4217,,99.3594,97.1084,,,Visualizer
moment,71.533,0.2849,75.1,0.5981,1.4195,,99.5,97.113,,,Visualizer
moment,71.772,0.3416,75.3,0.5847,1.1032,,99.3242,97.1951,,,Visualizer
moment,72.017,0.3393,75.5,0.5828,0.9134,,99.4648,97.2464,,,Visualizer
moment,72.242,0.297,75.7,0.7479,0.7652,,99.5742,97.2028,,,Visualizer
moment,72.501,0.3363,76.2,0.6625,0.7173,,99.5742,97.3519,,,Visualizer
moment,72.752,0.3416,76.9,0.6129,1.2063,,99.5742,97.4764,,,Visualizer
moment,73.016,0.3442,77.6,0.5968,1.8198,,99.7148,97.5345,,,Visualizer
moment,73.278,0.3155,78.1,0.5916,1.8905,,99.8945,97.5208,,,Visualizer
moment,73.491,0.3481,78.5,0.589,2.5772,,99.8555,97.5317,,,Visualizer
moment,73.733,0.3577,79.1,0.6255,2.3772,,99.8555,97.7035,,,Visualizer
moment,74.007,0.2678,79.4,0.622,2.2514,,99.8945,97.7432,,,Visualizer
moment,74.249,0.2863,79.8,0.6005,2.0411,,99.9648,97.8276,,,Visualizer
moment,74.512,0.2888,80.0,0.5872,1.8441,,99.9297,97.7997,,,Visualizer
moment,74.762,0.1774,80.1,0.6255,1.4107,,99.75,97.8421,,,Visualizer
moment,75.001,0.209,80.4,0.6215,1.1337,,99.5742,97.8105,,,Visualizer
moment,75.242,0.2142,80.6,0.6368,1.0489,,99.5,97.8044,,,Visualizer
moment,75.512,0.147,80.8,0.5992,0.844,,99.5391,97.8815,,,Visualizer
moment,75.743,0.1184,80.8,0.5938,0.962,,99.2891,97.7825,,,Visualizer
moment,76.017,0.1193,81.0,0.575,0.2501,,99.3242,97.8767,,,Visualizer
moment,76.224,0.1404,81.3,0.6594,0.7157,,99.043,97.8317,,,Visualizer
moment,76.516,0.132,81.5,0.7136,0.5926,,99.1484,97.7168,,,Visualizer
moment,76.739,0.1347,81.5,0.6166,0.4958,,99.1836,97.7256,,,Visualizer
moment,76.986,0.0795,81.5,0.6018,0.562,,98.8633,97.6739,,,Visualizer
moment,77.25,0.0429,81.7,0.5767,0.3087,,98.9336,97.6208,,,Visualizer
moment,77.51,0.0,81.8,0.6549,0.5652,,98.7227,97.6165,,,Visualizer
moment,77.753,-0.0148,81.9,0.7246,0.4609,,98.6875,97.5706,,,Visualizer
moment,78.004,-0.0003,81.9,0.5456,0.3245,,98.3359,97.6234,,,Visualizer
moment,78.246,0.0011,82.0,0.5839,0.3863,,98.0547,97.5533,,,Visualizer
moment,78.488,-0.0004,82.2,0.6824,0.2036,,97.8125,97.5712,,,Visualizer
moment,78.746,0.0,82.2,0.618,0.3867,,97.3906,97.5513,,,Visualizer
moment,79.002,0.0,82.2,0.5632,0.3434,,96.4883,97.6047,,,Visualizer
moment,79.222,0.01,82.3,0.6848,0.1996,,95.7305,97.4867,,,Visualizer
moment,79.492,0.0108,82.5,0.5621,0.2553,,94.5352,97.452,,,Visualizer
moment,79.754,-0.0049,82.5,0.6812,0.5909,,93.2813,97.4825,,,Visualizer
moment,80.023,0.048,82.6,0.6947,0.1501,,92.0703,97.4641,,,Visualizer
moment,80.246,0.0787,82.8,0.527,0.4802,,91.3359,97.482,,,Visualizer
moment,80.484,0.1846,82.9,0.571,0.6951,,90.8398,97.3967,,,Visualizer
moment,80.721,0.1605,83.0,0.6852,0.2361,,90.707,97.2705,,,Visualizer
moment,80.982,0.2212,83.2,0.6125,0.476,,90.7734,97.1279,,,Visualizer
moment,81.262,0.1923,83.2,0.5649,0.7512,,91.2031,96.9524,,,Visualizer
moment,81.471,0.1342,83.5,0.5668,0.4307,,91.9727,96.7203,,,Visualizer
moment,81.73,0.1212,83.8,0.681,0.5816,,92.707,96.5318,,,Visualizer
moment,81.992,0.247,83.9,0.6938,0.5581,,93.3164,96.3967,,,Visualizer
moment,82.24,0.1601,84.1,0.5997,1.0332,,93.7188,96.2553,,,Visualizer
moment,82.498,0.1413,84.3,0.6001,1.0552,,94.1953,96.1364,,,Visualizer
moment,82.742,0.1472,84.5,0.5774,0.8928,,94.5,96.0868,,,Visualizer
moment,82.989,0.1039,84.5,0.7012,1.2899,,94.7031,96.0109,,,Visualizer
moment,83.213,0.1431,84.9,0.6997,0.5391,,94.8398,95.9431,,,Visualizer
moment,83.489,0.0872,85.0,0.5545,0.8513,,95.1836,96.0002,,,Visualizer
moment,83.729,0.0756,85.2,0.5577,0.8303,,95.2188,95.9496,,,Visualizer
moment,83.977,0.0712,85.4,0.6862,0.6954,,95.3203,95.9948,,,Visualizer
moment,84.262,0.0764,85.7,0.6088,0.6465,,95.2188,95.9382,,,Visualizer
moment,84.479,-0.027,85.8,0.6196,0.766,,94.9766,96.0105,,,Visualizer
moment,84.718,0.0205,86.0,0.6353,0.7881,,94.8398,96.0378,,,Visualizer
moment,84.969,0.0205,86.3,0.5783,1.1544,,94.4648,95.9936,,,Visualizer
moment,85.264,0.0106,86.5,0.7369,0.965,,93.8906,95.9762,,,Visualizer
moment,85.465,0.0951,86.7,0.6589,1.356,,93.3828,96.0308,,,Visualizer
moment,85.721,0.0294,87.0,0.5031,1.0972,,92.6094,96.0324,,,Visualizer
moment,85.998,0.0159,87.2,0.7507,1.1926,,91.9063,96.0695,,,Visualizer
moment,86.217,0.1004,87.6,0.6039,0.7399,,91.5039,96.1083,,,Visualizer
moment,86.474,0.0909,87.6,0.62,1.2463,,91.2031,96.0118,,,Visualizer
moment,86.74,0.1008,88.2,0.6389,0.5509,,91.1719,95.9642,,,Visualizer
moment,86.983,0.1748,88.2,0.5824,1.3392,,91.1719,95.9418,,,Visualizer
moment,87.224,0.155,88.7,0.5913,0.9081,,91.2383,95.8578,,,Visualizer
moment,87.486,0.1196,88.8,0.7493,1.0198,,91.3711,95.8332,,,Visualizer
moment,87.745,0.175,89.1,0.5289,1.066,,91.6719,95.7246,,,Visualizer
moment,87.981,0.1457,89.5,0.5462,1.3312,,92.0039,95.606,,,Visualizer
moment,88.236,0.1421,89.5,0.7045,1.102,,92.375,95.5876,,,Visualizer
moment,88.486,0.2803,90.1,0.6135,0.9691,,92.707,95.4503,,,Visualizer
moment,88.722,0.1936,90.4,0.5833,1.3922,,92.9766,95.3984,,,Visualizer
moment,89.006,0.2026,90.7,0.7247,1.2532,,93.2461,95.4258,,,Visualizer
moment,89.212,0.2065,90.9,0.5833,1.5346,,93.4492,95.3746,,,Visualizer
moment,89.471,0.1845,91.2,0.56,1.3247,,93.6523,95.324,,,Visualizer
moment,89.7,0.2255,91.6,0.7267,1.1393,,93.9219,95.3668,,,Visualizer
moment,89.973,0.1825,91.9,0.5963,1.4033,,94.0938,95.3594,,,Visualizer
moment,90.205,0.2278,92.2,0.5753,1.3218,,94.1953,95.4117,,,Visualizer
moment,90.464,0.1174,92.7,0.6862,1.2968,,94.2305,95.3412,,,Visualizer
moment,90.721,0.1891,93.0,0.676,1.3414,,94.332,95.2778,,,Visualizer
moment,90.96,0.2452,93.2,0.5713,1.4594,,94.5352,95.4192,,,Visualizer
moment,91.215,0.187,93.6,0.6115,1.4545,,94.6016,95.4062,,,Visualizer
moment,91.469,0.1701,93.9,0.6803,1.2799,,94.7734,95.3449,,,Visualizer
moment,91.712,0.2569,94.2,0.5978,1.4904,,94.875,95.4037,,,Visualizer
moment,91.963,0.1823,94.6,0.5762,1.1822,,94.7031,95.4718,,,Visualizer
moment,92.225,0.1768,94.9,0.7575,1.5005,,94.6016,95.4157,,,Visualizer
moment,92.476,0.1989,95.3,0.5337,1.3842,,94.5352,95.3826,,,Visualizer
moment,92.704,0.1748,95.6,0.5521,1.1547,,94.5,95.4881,,,Visualizer
moment,92.987,0.0238,96.0,0.7438,1.2857,,94.5703,95.5288,,,Visualizer
moment,93.205,0.3055,96.2,0.6212,1.4299,,94.7031,95.5725,,,Visualizer
moment,93.45,0.1783,96.5,0.586,1.2437,,94.6016,95.5853,,,Visualizer
moment,93.736,0.1122,96.9,0.7474,1.4166,,94.7031,95.5627,,,Visualizer
moment,93.99,0.1924,97.2,0.5203,1.4903,,94.8086,95.5616,,,Visualizer
moment,94.2,0.1941,97.4,0.5608,1.3254,,94.7031,95.5901,,,Visualizer
moment,94.464,0.1562,97.8,0.7103,1.3424,,94.7383,95.6161,,,Visualizer
moment,94.705,0.2995,98.1,0.6676,1.326,,94.7734,95.6352,,,Visualizer
moment,94.944,0.1751,98.5,0.5627,1.5008,,94.7031,95.6217,,,Visualizer
moment,95.186,0.1516,98.9,0.6608,1.3534,,94.5352,95.6546,,,Visualizer
moment,95.471,0.176,99.0,0.6128,1.2064,,94.6367,95.659,,,Visualizer
moment,95.707,0.2246,99.7,0.5786,1.4244,,94.7383,95.7237,,,Visualizer
moment,95.962,0.1412,99.9,0.5615,1.2902,,94.8398,95.6848,,,Visualizer
moment,96.22,0.0746,100.2,0.7819,1.578,,94.9766,95.6406,,,Visualizer
moment,96.442,0.1749,100.6,0.5978,1.5024,,95.0469,95.6788,,,Visualizer
moment,96.685,0.1226,101.0,0.5941,1.3477,,95.25,95.6496,,,Visualizer
moment,96.986,0.0897,101.2,0.6687,1.426,,95.4922,95.6312,,,Visualizer
moment,97.216,0.1904,101.4,0.6169,1.138,,95.6289,95.7128,,,Visualizer
moment,97.456,0.1489,101.8,0.5721,1.2047,,95.5938,95.6967,,,Visualizer
moment,97.709,0.1081,102.1,0.6862,1.3373,,95.6992,95.6932,,,Visualizer
moment,97.969,0.134,102.4,0.5633,1.3121,,95.4922,95.7484,,,Visualizer
moment,98.2,0.1256,102.7,0.5594,1.1534,,95.4922,95.7598,,,Visualizer
moment,98.472,0.1028,102.8,0.7116,1.307,,95.3555,95.8246,,,Visualizer
moment,98.7,0.1911,103.3,0.602,1.1145,,95.25,95.8826,,,Visualizer
moment,98.944,0.1686,103.5,0.5715,1.4089,,95.082,95.8786,,,Visualizer
moment,99.214,0.1777,103.8,0.7782,1.2443,,95.0469,95.949,,,Visualizer
moment,99.46,0.2414,104.0,0.5158,1.3396,,94.9102,95.9341,,,Visualizer
moment,99.717,0.2351,104.2,0.5666,0.9532,,94.9453,95.9023,,,Visualizer
moment,99.935,0.0259,104.6,0.7287,1.058,,95.1836,95.9505,,,Visualizer
moment,100.191,0.1154,104.6,0.583,0.9193,,95.1484,96.0094,,,Visualizer
moment,100.443,0.1128,104.7,0.5748,0.8398,,95.25,95.9493,,,Visualizer
moment,100.683,0.1348,104.9,0.6564,0.6377,,95.3203,95.9134,,,Visualizer
moment,100.942,0.1948,105.0,0.5903,0.8057,,95.5586,96.0544,,,Visualizer
moment,101.196,0.1139,105.2,0.734,0.4531,,95.5938,96.0407,,,Visualizer
moment,101.437,0.1655,105.4,0.6274,0.501,,95.5938,96.0294,,,Visualizer
moment,101.706,0.0945,105.5,0.5219,0.6727,,95.5586,96.0106,,,Visualizer
moment,101.944,0.1096,105.7,0.7215,0.5904,,95.3203,96.019,,,Visualizer
moment,102.172,0.2051,105.8,0.6251,0.9053,,95.2852,96.0037,,,Visualizer
moment,102.441,0.1163,106.1,0.5536,0.6614,,95.0469,96.0574,,,Visualizer
moment,102.709,0.1321,106.3,0.6686,0.7111,,95.1484,96.0714,,,Visualizer
moment,102.954,0.1648,106.5,0.5937,0.8579,,94.9766,96.0863,,,Visualizer
moment,103.199,0.2162,106.9,0.5838,0.927,,95.25,96.1034,,,Visualizer
moment,103.456,0.1421,107.0,0.7586,0.8726,,95.4922,96.078,,,Visualizer
moment,103.707,0.1741,107.3,0.5088,0.9441,,95.6289,96.0755,,,Visualizer
moment,103.964,0.3016,107.6,0.514,1.0042,,95.9023,96.0598,,,Visualizer
moment,104.192,0.021,107.7,0.7356,1.2489,,96.1445,96.0671,,,Visualizer
moment,104.432,0.2059,108.1,0.6033,0.7888,,96.1797,96.0931,,,Visualizer
moment,104.708,0.2265,108.2,0.6725,1.0704,,96.3164,96.0607,,,Visualizer
moment,104.977,0.1103,108.4,0.5822,0.818,,96.25,96.0951,,,Visualizer
moment,105.193,0.2036,108.6,0.571,0.8532,,96.3516,96.0771,,,Visualizer
moment,105.442,0.1246,108.8,0.728,0.7916,,96.3164,96.0308,,,Visualizer
moment,105.696,0.1773,109.0,0.6303,1.0051,,96.4219,96.0506,,,Visualizer
moment,105.933,0.1588,109.2,0.4724,0.6511,,96.1445,96.0603,,,Visualizer
moment,106.168,0.1436,109.4,0.7017,0.7898,,96.0078,96.0438,,,Visualizer
moment,106.449,0.1965,109.5,0.6158,0.4618,,95.9375,96.1112,,,Visualizer
moment,106.692,0.2044,109.6,0.5612,0.7524,,95.9375,96.1693,,,Visualizer
moment,106.924,0.1271,109.8,0.7159,0.6727,,95.9727,96.0857,,,Visualizer
moment,107.205,0.1159,110.2,0.5386,0.7518,,96.1797,96.1592,,,Visualizer
moment,107.447,0.2155,110.3,0.544,0.7806,,96.3867,96.178,,,Visualizer
moment,107.662,0.1413,110.4,0.7334,0.7415,,96.4883,96.1914,,,Visualizer
moment,107.935,0.1882,110.7,0.5891,0.9198,,96.5586,96.2057,,,Visualizer
moment,108.172,0.2184,110.9,0.5647,0.9514,,96.7305,96.2176,,,Visualizer
moment,108.448,0.2015,111.2,0.683,0.8349,,96.9063,96.2101,,,Visualizer
moment,108.686,0.2276,111.5,0.6018,0.9321,,96.8359,96.2308,,,Visualizer
moment,108.936,0.1832,111.7,0.5651,0.9196,,96.7656,96.2489,,,Visualizer
moment,109.194,0.1663,112.0,0.7476,1.0048,,96.7305,96.178,,,Visualizer
moment,109.453,0.1969,112.3,0.5794,1.2842,,96.7305,96.2854,,,Visualizer
moment,109.703,0.2569,112.6,0.5149,1.1819,,96.8359,96.3216,,,Visualizer
moment,109.916,0.1663,113.0,0.6859,1.3614,,97.2539,96.3866,,,Visualizer
moment,110.202,0.2276,113.3,0.6358,1.3087,,97.2188,96.3526,,,Visualizer
moment,110.433,0.2555,113.5,0.5808,1.3296,,97.5313,96.3428,,,Visualizer
moment,110.697,0.2165,113.7,0.5939,1.3827,,97.5313,96.3934,,,Visualizer
moment,110.917,0.2015,114.1,0.7394,1.1103,,97.6016,96.4005,,,Visualizer
moment,111.202,0.2482,114.3,0.4901,1.3214,,97.7773,96.4082,,,Visualizer
moment,111.418,0.285,114.5,0.5973,1.0951,,97.7773,96.4299,,,Visualizer
moment,111.688,0.166,114.8,0.7277,1.1182,,98.0195,96.4898,,,Visualizer
moment,111.929,0.2018,115.0,0.6262,1.0656,,98.125,96.4847,,,Visualizer
moment,112.205,0.34,115.3,0.5668,1.0044,,98.3711,96.4518,,,Visualizer
moment,112.409,0.2134,115.6,0.5776,1.0739,,98.4766,96.483,,,Visualizer
moment,112.695,0.2723,116.1,0.6627,1.2539,,98.6172,96.5261,,,Visualizer
moment,112.942,0.2655,116.4,0.7205,1.2786,,98.7227,96.5562,,,Visualizer
moment,113.181,0.3359,116.7,0.5831,1.5943,,98.6875,96.5426,,,Visualizer
moment,113.427,0.2782,117.4,0.6034,1.5071,,98.793,96.6356,,,Visualizer
moment,113.674,0.2154,117.8,0.5863,2.0059,,99.1133,96.6747,,,Visualizer
moment,113.922,0.2849,118.4,0.7139,1.9475,,99.1133,96.68,,,Visualizer
moment,114.178,0.2745,118.7,0.6901,2.105,,99.3242,96.8247,,,Visualizer
moment,114.433,0.3007,119.3,0.629,2.0076,,99.3242,96.9184,,,Visualizer
moment,114.701,0.2487,119.6,0.5927,1.8998,,99.3594,97.0384,,,Visualizer
moment,114.933,0.3381,120.3,0.6013,1.76,,99.3945,97.1198,,,Visualizer
moment,115.177,0.3118,120.4,0.59,1.6362,,99.4648,97.1733,,,Visualizer
moment,115.418,0.2447,120.8,0.5808,1.5525,,99.6445,97.2793,,,Visualizer
moment,115.712,0.2913,121.1,0.7861,1.456,,99.5,97.2368,,,Visualizer
moment,115.924,0.3227,121.7,0.6586,1.5261,,99.5,97.3253,,,Visualizer
moment,116.192,0.2314,122.1,0.5925,1.7193,,99.5391,97.3726,,,Visualizer
moment,116.393,0.2406,122.5,0.597,1.6949,,99.6094,97.3461,,,Visualizer
moment,116.665,0.2006,123.0,0.5855,1.9531,,99.6797,97.3686,,,Visualizer
moment,116.92,0.2069,123.4,0.56,1.8919,,99.5742,97.472,,,Visualizer
moment,117.142,0.2797,123.7,0.6298,1.912,,99.5,97.5396,,,Visualizer
moment,117.412,0.2647,124.1,0.5977,1.6758,,99.5,97.5458,,,Visualizer
moment,117.692,0.242,124.4,0.6176,1.2221,,99.3945,97.54,,,Visualizer
moment,117.905,0.2242,124.7,0.7051,1.5612,,99.2891,97.5101,,,Visualizer
moment,118.182,0.2889,124.8,0.7476,1.4254,,99.4297,97.5437,,,Visualizer
moment,118.41,0.3185,125.2,0.6158,1.1758,,99.2891,97.5928,,,Visualizer
moment,118.655,0.2559,125.6,0.6309,1.3079,,99.2188,97.6203,,,Visualizer
moment,118.913,0.224,125.8,0.6016,1.1574,,99.3242,97.6021,,,Visualizer
moment,119.16,0.2565,126.3,0.5904,1.2281,,99.5,97.5782,,,Visualizer
moment,119.413,0.2127,126.6,0.6076,1.4378,,99.75,97.6338,,,Visualizer
moment,119.67,0.1335,127.0,0.6435,1.4171,,99.6445,97.6653,,,Visualizer
moment,119.93,0.1497,127.2,0.6073,1.5149,,99.5742,97.6862,,,Visualizer
moment,120.175,0.1533,127.6,0.6181,1.3023,,99.1836,97.7151,,,Visualizer
moment,120.445,0.0722,127.9,0.5979,1.3107,,99.2188,97.7039,,,Visualizer
moment,120.676,0.122,128.1,0.5838,1.2543,,98.9688,97.6748,,,Visualizer
moment,120.893,0.144,128.2,0.5695,1.0053,,98.793,97.6911,,,Visualizer
moment,121.181,0.0682,128.6,0.6645,0.9335,,98.8281,97.662,,,Visualizer
moment,121.422,0.043,128.7,0.5578,1.2545,,98.7227,97.5643,,,Visualizer
moment,121.643,0.0866,128.8,0.7495,0.829,,98.6172,97.5639,,,Visualizer
moment,121.904,0.0768,128.9,0.59,0.5456,,98.6172,97.4557,,,Visualizer
moment,122.155,0.0603,129.1,0.5676,0.7043,,98.5117,97.3783,,,Visualizer
moment,122.411,0.062,129.2,0.5367,0.5261,,98.3711,97.3964,,,Visualizer
moment,122.657,-0.0066,129.3,0.7243,0.3661,,98.3008,97.4245,,,Visualizer
moment,122.932,-0.0158,129.4,0.6158,0.5785,,98.2656,97.3329,,,Visualizer
moment,123.142,0.0025,129.7,0.5767,0.3842,,97.7422,97.2727,,,Visualizer
moment,123.422,-0.0012,129.8,0.7774,0.5352,,96.9766,97.2779,,,Visualizer
moment,123.66,0.0,129.9,0.5684,0.4888,,95.9727,97.258,,,Visualizer
moment,123.93,0.0004,129.9,0.5666,0.5247,,95.3203,97.3134,,,Visualizer
moment,124.173,-0.0001,130.1,0.7069,0.3603,,94.2305,97.3005,,,Visualizer
moment,124.427,0.0,130.2,0.6865,0.2643,,93.6523,97.2428,,,Visualizer
moment,124.658,0.0004,130.2,0.5708,0.4787,,93.3477,97.248,,,Visualizer
moment,124.908,-0.0001,130.2,0.572,0.1449,,93.0781,97.2826,,,Visualizer
moment,125.166,0.0004,130.3,0.6809,0.2473,,93.0469,97.2459,,,Visualizer
moment,125.403,0.0007,130.4,0.6003,0.2668,,92.707,97.2568,,,Visualizer
moment,125.641,0.0028,130.6,0.5763,0.2757,,92.2734,97.1583,,,Visualizer
moment,125.906,0.002,130.7,0.7591,0.4023,,91.8711,97.1539,,,Visualizer
moment,126.163,-0.0015,130.7,0.5074,0.5349,,91.5703,97.1687,,,Visualizer
moment,126.393,0.0,130.9,0.545,0.3336,,91.2383,97.1045,,,Visualizer
moment,126.713,0.0033,130.9,0.7533,0.3634,,90.8711,97.0756,,,Visualizer
moment,126.928,0.0324,131.1,0.6381,0.5272,,90.8047,96.9678,,,Visualizer
moment,127.173,0.0066,131.3,0.5628,0.2906,,90.5078,96.9562,,,Visualizer
moment,127.411,0.0149,131.6,0.7527,0.606,,90.375,96.954,,,Visualizer
moment,127.669,0.0325,131.6,0.5536,0.6577,,90.2109,96.8274,,,Visualizer
moment,127.9,0.1014,131.8,0.568,0.5905,,90.3398,96.703,,,Visualizer
moment,128.151,0.0046,132.0,0.6534,0.6312,,90.4063,96.5056,,,Visualizer
moment,128.429,0.0522,132.1,0.724,0.79,,90.6055,96.2907,,,Visualizer
moment,128.644,0.0719,132.3,0.5524,0.7444,,90.7734,96.2155,,,Visualizer
moment,128.89,0.067,132.6,0.5852,0.6014,,91.2031,96.0768,,,Visualizer
moment,129.169,0.0693,132.8,0.7327,0.8603,,91.2031,95.8694,,,Visualizer
moment,129.398,0.1116,133.1,0.5956,1.0255,,91.4375,95.8042,,,Visualizer
moment,129.641,0.0887,133.3,0.5713,1.0194,,91.5391,95.7491,,,Visualizer
moment,129.892,0.0411,133.8,0.6733,1.0564,,91.4375,95.7068,,,Visualizer
moment,130.177,0.1354,133.8,0.7013,1.2789,,91.6055,95.6321,,,Visualizer
moment,130.388,0.1314,134.0,0.5389,1.0865,,91.5391,95.5623,,,Visualizer
moment,130.649,0.146,134.4,0.5712,0.9412,,91.8047,95.5943,,,Visualizer
moment,130.896,0.1023,134.7,0.716,1.212,,92.1406,95.539,,,Visualizer
moment,131.124,0.1413,135.0,0.6191,1.2672,,92.4414,95.3513,,,Visualizer
moment,131.424,0.0749,135.3,0.5761,1.1118,,92.8086,95.3575,,,Visualizer
moment,131.643,0.0586,135.6,0.6983,1.5772,,93.0117,95.3656,,,Visualizer
moment,131.89,0.0678,135.8,0.6844,0.9635,,93.2813,95.3009,,,Visualizer
moment,132.166,0.0459,136.0,0.5528,1.1018,,93.3828,95.2462,,,Visualizer
moment,132.41,0.0759,136.0,0.5823,1.0208,,93.6875,95.2851,,,Visualizer
moment,132.64,0.0693,136.3,0.6878,0.7357,,93.9219,95.2284,,,Visualizer
moment,132.915,0.0425,136.5,0.6077,0.8201,,93.9922,95.2368,,,Visualizer
moment,133.141,0.0413,136.8,0.569,0.6376,,94.2969,95.2169,,,Visualizer
moment,133.373,0.0575,137.0,0.7417,0.9948,,94.3633,95.2248,,,Visualizer
moment,133.645,0.0738,137.1,0.5396,0.8273,,94.3633,95.3175,,,Visualizer
moment,133.892,0.0016,137.4,0.6976,0.8146,,94.3984,95.3519,,,Visualizer
moment,134.141,0.006,137.6,0.5177,0.946,,94.4648,95.2345,,,Visualizer
moment,134.362,0.0036,137.8,0.7174,0.686,,94.125,95.2498,,,Visualizer
moment,134.645,0.0175,138.1,0.6502,0.7468,,93.7891,95.2575,,,Visualizer
moment,134.911,0.0107,138.3,0.6188,1.2057,,93.3828,95.2928,,,Visualizer
moment,135.129,0.0095,138.7,0.5514,0.9915,,92.7773,95.3424,,,Visualizer
moment,135.39,0.0368,139.0,0.5645,0.9161,,92.2383,95.3257,,,Visualizer
moment,135.637,0.1027,139.2,0.5843,1.2837,,92.2734,95.3502,,,Visualizer
moment,135.877,0.1319,139.7,0.5885,1.1912,,93.0117,95.4166,,,Visualizer
moment,136.142,0.1455,140.3,0.5924,1.4707,,94.2969,95.3245,,,Visualizer
moment,136.407,0.1642,141.2,0.598,2.247,,95.457,95.0935,,,Visualizer
moment,136.629,0.2107,141.8,0.6039,1.9674,,96.3867,94.9385,,,Visualizer
moment,136.919,0.2679,142.7,0.6124,3.4742,,97.1484,94.8347,,,Visualizer
moment,137.131,0.3441,143.6,0.5929,3.5455,,97.5664,94.8715,,,Visualizer
moment,137.374,0.3585,144.0,0.7752,3.6522,,98.1953,95.0197,,,Visualizer
moment,137.637,0.3504,144.3,0.5375,3.2428,,98.5117,95.228,,,Visualizer
moment,137.897,0.3439,144.6,0.5903,2.1518,,98.8984,95.3922,,,Visualizer
moment,138.152,0.381,145.1,0.5945,2.3165,,99.0781,95.6492,,,Visualizer
moment,138.423,0.411,145.5,0.706,1.057,,99.3594,95.9639,,,Visualizer
moment,138.65,0.3264,145.8,0.6249,1.5336,,99.3242,96.2479,,,Visualizer
moment,138.88,0.398,146.1,0.5778,1.4798,,99.5,96.5704,,,Visualizer
moment,139.14,0.5064,146.4,0.6898,1.4155,,99.5,96.8706,,,Visualizer
moment,139.399,0.3623,146.7,0.6519,1.3814,,99.6797,97.066,,,Visualizer
moment,139.628,0.4227,147.0,0.5966,1.1786,,99.7148,97.158,,,Visualizer
moment,139.87,0.408,147.3,0.6875,1.1328,,99.75,97.3154,,,Visualizer
moment,140.127,0.4628,147.5,0.6054,1.2201,,99.8203,97.4033,,,Visualizer
moment,140.389,0.3525,147.8,0.605,1.056,,99.8203,97.5638,,,Visualizer
moment,140.623,0.4213,148.1,0.7129,1.2574,,99.8203,97.764,,,Visualizer
moment,140.881,0.3978,148.5,0.5415,1.3919,,99.9648,97.8497,,,Visualizer
moment,141.112,0.3947,148.7,0.6115,1.127,,99.9297,97.8746,,,Visualizer
moment,141.38,0.4292,149.3,0.7117,1.2131,,99.9297,97.8801,,,Visualizer
moment,141.66,0.4953,149.4,0.4691,1.4133,,99.9648,98.0015,,,Visualizer
moment,141.873,0.4272,150.0,0.7189,1.1393,,100.0352,98.0367,,,Visualizer
moment,142.143,0.3339,150.2,0.6071,1.3785,,100.0352,98.156,,,Visualizer
moment,142.393,0.3104,150.5,0.6472,1.3441,,99.9648,98.2258,,,Visualizer
moment,142.613,0.2827,150.6,0.6226,1.4349,,99.9648,98.2735,,,Visualizer
moment,142.866,0.4946,150.9,0.671,1.1517,,99.8203,98.2814,,,Visualizer
moment,143.177,0.192,151.1,0.5619,1.3613,,99.75,98.3787,,,Visualizer
moment,143.363,0.29,151.4,0.7201,0.9429,,100.0,98.4639,,,Visualizer
moment,143.633,0.2929,151.8,0.5237,1.092,,99.9297,98.4759,,,Visualizer
moment,143.875,0.3808,152.0,0.7273,0.81,,99.8945,98.4593,,,Visualizer
moment,144.141,0.3077,152.3,0.5373,1.0383,,100.0703,98.545,,,Visualizer
moment,144.358,0.3111,152.5,0.6777,1.1913,,99.75,98.6759,,,Visualizer
moment,144.654,0.2418,152.6,0.6056,1.1182,,100.0,98.6351,,,Visualizer
moment,144.881,0.4368,153.0,0.6396,0.7052,,99.8555,98.6115,,,Visualizer
moment,145.137,0.306,153.2,0.633,1.2201,,100.0703,98.5817,,,Visualizer
moment,145.413,0.2874,153.4,0.6382,1.0188,,99.9648,98.6043,,,Visualizer
moment,145.616,0.1768,153.8,0.603,1.1456,,99.9297,98.7344,,,Visualizer
moment,145.874,0.2542,154.0,0.6928,1.2697,,99.9648,98.7535,,,Visualizer
moment,146.105,0.3315,154.3,0.6091,1.437,,100.0352,98.8216,,,Visualizer
moment,146.378,0.3057,154.6,0.7046,1.3146,,99.9297,98.7874,,,Visualizer
moment,146.618,0.284,154.8,0.5854,1.4089,,99.9297,98.756,,,Visualizer
moment,146.889,0.2713,155.0,0.6715,0.9471,,100.1445,98.8402,,,Visualizer
