information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.039,0.0,-150.3,0.0,9.56,,86.29,83.79,,,Visualizer
moment,82.258,0.0,-150.3,0.0,9.56,,86.29,84.08,,,Visualizer
moment,82.48,0.0,-150.3,0.0,9.56,,86.39,84.41,,,Visualizer
moment,82.756,0.0,-150.3,0.0,9.56,,86.32,84.61,,,Visualizer
moment,83.077,0.0,-150.3,0.0,9.56,,86.42,84.84,,,Visualizer
moment,83.246,0.0,-150.3,0.0,9.56,,86.39,84.98,,,Visualizer
moment,83.518,0.0,-150.3,0.0,9.56,,86.45,85.15,,,Visualizer
moment,83.786,0.0,-150.3,0.0,9.56,,86.42,85.27,,,Visualizer
moment,84.015,0.0,-150.3,0.0,9.56,,86.39,85.43,,,Visualizer
moment,84.238,0.01,-150.3,0.0,9.56,,86.36,85.52,,,Visualizer
moment,84.507,0.01,-150.3,0.0,9.56,,86.39,85.59,,,Visualizer
moment,84.778,0.0,-150.3,0.0,9.56,,86.45,85.68,,,Visualizer
moment,85.002,0.0,-150.3,0.0,9.56,,86.36,85.77,,,Visualizer
moment,85.274,0.0,-150.3,0.0,9.56,,86.32,85.82,,,Visualizer
moment,85.498,0.0,-150.3,0.0,9.56,,86.39,85.9,,,Visualizer
moment,85.767,0.0,-150.3,0.0,9.56,,86.39,85.84,,,Visualizer
moment,85.995,0.0,-150.3,0.0,9.56,,86.39,85.94,,,Visualizer
moment,86.266,0.0,-150.3,0.0,9.56,,86.42,85.98,,,Visualizer
moment,86.488,0.0,-150.3,0.0,9.56,,86.49,86.02,,,Visualizer
moment,86.758,0.0,-150.3,0.0,9.56,,86.39,85.99,,,Visualizer
moment,86.98,0.0,-150.3,0.0,9.56,,86.32,86.02,,,Visualizer
moment,87.255,0.0,-150.3,0.0,9.56,,86.42,86.13,,,Visualizer
moment,87.523,0.0,-150.3,0.0,9.56,,86.42,86.16,,,Visualizer
moment,87.795,0.0,-150.3,0.0,9.56,,86.45,86.16,,,Visualizer
moment,88.016,0.0,-150.3,0.0,9.56,,86.39,86.2,,,Visualizer
moment,88.243,0.0,-150.3,0.0,9.56,,86.32,86.18,,,Visualizer
moment,88.515,0.0,-150.3,0.0,9.56,,86.45,86.27,,,Visualizer
moment,88.736,0.0,-150.3,0.0,9.56,,86.42,86.32,,,Visualizer
moment,89.007,0.0,-150.3,0.0,9.56,,86.36,86.23,,,Visualizer
moment,89.23,0.0,-150.3,0.0,9.56,,86.55,86.29,,,Visualizer
moment,89.504,0.0,-150.3,0.0,9.56,,86.49,86.33,,,Visualizer
moment,89.774,0.0,-150.3,0.0,9.56,,86.49,86.32,,,Visualizer
moment,89.998,0.0,-150.3,0.0,9.56,,86.49,86.3,,,Visualizer
moment,90.27,0.0,-150.3,0.0,9.56,,86.45,86.26,,,Visualizer
moment,90.491,0.0,-150.3,0.0,9.56,,86.49,86.44,,,Visualizer
moment,90.759,0.0,-150.3,0.0,9.56,,86.45,86.44,,,Visualizer
moment,90.985,0.0,-150.3,0.0,9.56,,86.45,86.4,,,Visualizer
moment,91.256,0.0,-150.3,0.0,9.56,,86.32,86.39,,,Visualizer
moment,91.48,0.0,-150.3,0.0,9.56,,86.45,86.41,,,Visualizer
moment,91.75,0.0,-150.3,0.0,9.56,,86.39,86.42,,,Visualizer
moment,92.02,0.0,-150.3,0.0,9.56,,86.32,86.46,,,Visualizer
moment,92.246,0.0,-150.3,0.0,9.56,,86.32,86.52,,,Visualizer
moment,92.517,0.0,-150.3,0.0,9.56,,86.45,86.46,,,Visualizer
moment,92.74,0.0,-150.3,0.0,9.56,,86.39,86.5,,,Visualizer
moment,93.015,0.0,-150.3,0.0,9.56,,86.36,86.55,,,Visualizer
moment,93.285,0.0,-150.3,0.0,9.56,,86.52,86.53,,,Visualizer
moment,93.51,0.0,-150.3,0.0,9.56,,86.45,86.47,,,Visualizer
moment,93.777,0.0,-150.3,0.0,9.56,,86.45,86.48,,,Visualizer
moment,94.003,0.0,-150.3,0.0,9.56,,86.49,86.5,,,Visualizer
moment,94.275,0.0,-150.3,0.0,9.56,,86.32,86.44,,,Visualizer
moment,94.498,0.0,-150.3,0.0,9.56,,86.39,86.46,,,Visualizer
moment,94.769,0.0,-150.3,0.0,9.56,,86.39,86.63,,,Visualizer
moment,95.038,0.0,-150.3,0.12,9.56,,86.49,83.04,,,Visualizer
moment,95.264,0.0,-150.3,1.19,9.56,,86.55,83.14,,,Visualizer
moment,95.487,0.0,-150.3,2.21,9.56,,86.52,83.2,,,Visualizer
moment,95.758,0.02,-150.3,3.02,9.56,,86.19,83.25,,,Visualizer
moment,95.983,0.04,-150.3,3.77,9.56,,86.36,83.27,,,Visualizer
moment,96.255,0.19,-150.3,4.41,9.56,,84.92,83.39,,,Visualizer
moment,96.525,0.15,-150.3,4.95,9.56,,82.27,83.47,,,Visualizer
moment,96.745,0.39,-150.3,5.38,9.56,,81.62,83.67,,,Visualizer
moment,97.018,1.39,-150.3,5.71,9.56,,82.33,83.82,,,Visualizer
moment,97.242,2.99,-150.3,5.68,9.56,,83.27,83.85,,,Visualizer
moment,97.515,5.07,-150.3,5.51,9.56,,84.27,83.68,,,Visualizer
moment,97.783,7.62,-150.3,5.14,9.56,,85.15,83.33,,,Visualizer
moment,98.007,10.0,-150.3,4.52,9.56,,85.93,83.04,,,Visualizer
moment,98.234,11.32,-150.3,3.72,9.56,,86.49,82.91,,,Visualizer
moment,98.507,11.71,-150.3,2.93,9.56,,86.88,82.72,,,Visualizer
moment,98.772,11.66,-150.3,2.28,9.56,,87.14,82.64,,,Visualizer
moment,98.998,11.61,-150.3,1.77,9.56,,87.4,82.54,,,Visualizer
moment,99.267,11.59,-150.3,1.38,9.56,,87.5,82.58,,,Visualizer
moment,99.495,11.55,-150.3,1.07,9.56,,87.83,82.56,,,Visualizer
moment,99.763,11.54,-150.3,0.83,9.56,,87.93,82.52,,,Visualizer
moment,99.987,11.52,-150.3,0.65,9.56,,87.9,82.49,,,Visualizer
moment,100.258,11.5,-150.3,0.5,9.56,,88.03,82.58,,,Visualizer
moment,100.481,11.5,-150.3,0.39,9.56,,87.96,82.55,,,Visualizer
moment,100.75,11.49,-150.3,0.31,9.56,,88.03,82.53,,,Visualizer
moment,101.022,11.48,-150.3,0.24,9.56,,88.06,82.6,,,Visualizer
moment,101.247,11.48,-150.3,0.18,9.56,,88.13,82.51,,,Visualizer
moment,101.518,11.47,-150.3,0.14,9.56,,88.13,82.59,,,Visualizer
moment,101.74,11.47,-150.3,0.11,9.56,,88.19,82.63,,,Visualizer
moment,102.014,11.46,-150.3,0.09,9.56,,88.16,82.59,,,Visualizer
moment,102.236,11.45,-150.3,0.07,9.56,,88.09,82.59,,,Visualizer
moment,102.507,11.46,-150.3,0.05,9.56,,88.16,82.58,,,Visualizer
moment,102.776,11.45,-150.3,0.04,9.56,,88.16,82.61,,,Visualizer
moment,103.003,11.45,-150.3,0.03,9.56,,88.16,82.56,,,Visualizer
moment,103.229,11.45,-150.3,0.02,9.56,,88.09,82.58,,,Visualizer
moment,103.548,11.44,-150.3,0.02,9.56,,87.96,82.67,,,Visualizer
moment,103.767,11.44,-150.3,0.01,9.56,,87.96,82.63,,,Visualizer
moment,103.995,11.44,-150.3,0.01,9.56,,87.86,82.56,,,Visualizer
moment,104.266,11.44,-150.3,0.01,9.56,,87.93,82.64,,,Visualizer
moment,104.488,11.43,-150.3,0.01,9.56,,87.9,82.66,,,Visualizer
moment,104.808,11.43,-150.3,0.01,9.56,,87.8,82.62,,,Visualizer
moment,104.98,11.42,-150.3,0.0,9.56,,87.83,82.59,,,Visualizer
moment,105.251,11.44,-150.3,0.0,9.56,,87.8,82.63,,,Visualizer
moment,105.476,11.44,-150.3,0.0,9.56,,87.63,82.67,,,Visualizer
moment,105.794,11.43,-150.3,0.0,9.56,,87.63,82.7,,,Visualizer
moment,106.15,11.43,-150.3,0.0,9.56,,87.57,82.65,,,Visualizer
moment,106.242,11.42,-150.3,0.0,9.56,,87.57,82.64,,,Visualizer
moment,106.515,11.42,-150.3,0.0,9.56,,87.54,82.66,,,Visualizer
moment,106.736,11.42,-150.3,0.0,9.56,,87.44,82.69,,,Visualizer
moment,107.007,11.42,-150.3,0.0,9.56,,87.47,82.66,,,Visualizer
moment,107.23,11.42,-150.3,0.0,9.56,,87.47,82.69,,,Visualizer
moment,107.501,11.42,-150.3,0.0,9.56,,87.5,82.67,,,Visualizer
moment,107.771,11.42,-150.3,0.0,9.56,,87.4,82.69,,,Visualizer
moment,107.998,11.41,-150.3,0.0,9.56,,87.4,82.73,,,Visualizer
moment,108.267,11.41,-150.3,0.0,9.56,,87.34,82.71,,,Visualizer
moment,108.491,11.41,-150.3,0.0,9.56,,87.44,82.78,,,Visualizer
moment,108.763,11.41,-150.3,0.0,9.56,,87.24,82.77,,,Visualizer
moment,108.987,11.42,-150.3,0.0,9.56,,87.4,82.74,,,Visualizer
moment,109.258,11.4,-150.3,0.0,9.56,,87.18,82.73,,,Visualizer
moment,109.481,11.41,-150.3,0.0,9.56,,87.27,82.69,,,Visualizer
moment,109.755,11.42,-150.3,0.0,9.56,,87.18,82.71,,,Visualizer
moment,109.983,11.33,-150.3,0.0,9.56,,87.18,82.75,,,Visualizer
moment,110.247,4.34,-150.3,0.0,9.56,,87.11,82.8,,,Visualizer
moment,110.518,0.0,-150.3,0.0,9.56,,87.14,83.02,,,Visualizer
moment,110.74,0.19,-150.3,0.0,9.56,,87.11,83.3,,,Visualizer
moment,111.019,0.08,-150.3,0.0,9.56,,86.98,83.54,,,Visualizer
moment,111.238,0.0,-150.3,0.0,9.56,,86.85,83.85,,,Visualizer
moment,111.507,0.03,-150.3,0.0,9.56,,86.88,84.21,,,Visualizer
moment,111.776,0.0,-150.3,0.0,9.56,,86.75,84.52,,,Visualizer
moment,112.007,0.0,-150.3,0.0,9.56,,86.78,84.88,,,Visualizer
moment,112.272,0.0,-150.3,0.0,9.56,,86.68,85.05,,,Visualizer
moment,112.498,0.01,-150.3,0.0,9.56,,86.65,85.23,,,Visualizer
moment,112.765,0.01,-150.3,0.0,9.56,,86.78,85.5,,,Visualizer
moment,112.99,0.0,-150.3,0.0,9.56,,86.85,85.67,,,Visualizer
moment,113.26,0.01,-150.3,0.0,9.56,,86.71,85.78,,,Visualizer
moment,113.485,0.01,-150.3,0.0,9.56,,86.78,85.89,,,Visualizer
moment,113.755,0.0,-150.3,0.0,9.56,,86.85,86.05,,,Visualizer
moment,113.979,0.0,-150.3,0.0,9.56,,86.81,86.15,,,Visualizer
moment,114.25,0.0,-150.3,0.0,9.56,,86.91,86.28,,,Visualizer
moment,114.476,0.0,-150.3,0.0,9.56,,86.78,86.33,,,Visualizer
moment,114.745,0.0,-150.3,0.0,9.56,,86.85,86.38,,,Visualizer
moment,115.062,0.0,-150.3,0.0,9.56,,86.91,86.43,,,Visualizer
moment,115.243,0.0,-150.3,0.0,9.56,,86.78,86.51,,,Visualizer
moment,115.515,0.0,-150.3,0.0,9.56,,86.81,86.63,,,Visualizer
moment,115.736,0.0,-150.3,0.0,9.56,,86.88,86.58,,,Visualizer
moment,116.016,0.0,-150.3,0.0,9.56,,86.91,86.65,,,Visualizer
moment,116.23,0.0,-150.3,0.0,9.56,,86.95,86.68,,,Visualizer
moment,116.503,0.0,-150.3,0.0,9.56,,86.91,86.64,,,Visualizer
moment,116.776,0.0,-150.3,0.0,9.56,,86.88,86.72,,,Visualizer
moment,116.998,0.0,-150.3,0.0,9.56,,86.91,86.77,,,Visualizer
moment,117.267,0.0,-150.3,0.0,9.56,,86.78,86.76,,,Visualizer
moment,117.495,0.0,-150.3,0.0,9.56,,86.91,86.72,,,Visualizer
moment,117.763,0.0,-150.3,0.0,9.56,,86.91,86.79,,,Visualizer
moment,117.987,0.0,-150.3,0.0,9.56,,86.98,86.84,,,Visualizer
moment,118.258,0.0,-150.3,0.0,9.56,,86.91,86.87,,,Visualizer
moment,118.481,0.0,-150.3,0.0,9.56,,86.98,86.9,,,Visualizer
moment,118.755,0.0,-150.3,0.0,9.56,,86.85,86.87,,,Visualizer
moment,118.978,0.0,-150.3,0.0,9.56,,86.88,86.87,,,Visualizer
moment,119.247,0.0,-150.3,0.0,9.56,,86.91,86.86,,,Visualizer
moment,119.518,0.0,-150.3,0.0,9.56,,87.04,86.87,,,Visualizer
moment,119.74,0.0,-150.3,0.0,9.56,,87.01,86.88,,,Visualizer
moment,120.018,0.0,-150.3,0.0,9.56,,86.95,86.94,,,Visualizer
moment,120.238,0.0,-150.3,0.0,9.56,,87.01,86.98,,,Visualizer
moment,120.557,0.0,-150.3,0.0,9.56,,86.98,86.92,,,Visualizer
moment,120.778,0.0,-150.3,0.0,9.56,,87.07,87.0,,,Visualizer
moment,121.003,0.0,-150.3,0.0,9.56,,86.91,86.95,,,Visualizer
moment,121.225,0.0,-150.3,0.0,9.56,,86.91,86.89,,,Visualizer
moment,121.502,0.0,-150.3,0.0,9.56,,86.98,86.96,,,Visualizer
moment,121.767,0.0,-150.3,0.0,9.56,,86.95,86.91,,,Visualizer
moment,121.99,0.0,-150.3,0.0,9.56,,86.91,86.91,,,Visualizer
moment,122.263,0.0,-150.3,0.0,9.56,,86.98,86.94,,,Visualizer
moment,122.496,0.0,-150.3,0.0,9.56,,87.04,86.94,,,Visualizer
moment,122.758,0.0,-150.3,0.0,9.56,,86.95,86.98,,,Visualizer
moment,122.98,0.0,-150.3,0.0,9.56,,86.91,87.01,,,Visualizer
moment,123.255,0.0,-150.3,0.0,9.56,,86.98,86.95,,,Visualizer
moment,123.477,0.0,-150.3,0.0,9.56,,86.98,87.05,,,Visualizer
moment,123.746,0.0,-150.3,0.0,9.56,,86.95,87.07,,,Visualizer
moment,124.023,0.0,-150.3,0.0,9.56,,87.04,87.01,,,Visualizer
moment,124.243,0.0,-150.3,0.0,9.56,,86.88,86.93,,,Visualizer
moment,124.519,0.0,-150.3,0.0,9.56,,86.95,86.99,,,Visualizer
moment,124.744,0.0,-150.3,0.0,9.56,,86.98,87.03,,,Visualizer
moment,125.008,0.0,-150.3,0.07,9.56,,86.91,82.58,,,Visualizer
moment,125.275,0.0,-150.3,1.09,9.56,,87.01,82.74,,,Visualizer
moment,125.5,0.0,-150.3,2.16,9.56,,87.14,82.85,,,Visualizer
moment,125.775,0.01,-150.3,2.98,9.56,,87.04,82.77,,,Visualizer
moment,125.997,0.05,-150.3,3.7,9.56,,87.24,82.75,,,Visualizer
moment,126.268,0.2,-150.3,4.37,9.56,,85.96,82.95,,,Visualizer
moment,126.495,0.16,-150.3,4.92,9.56,,82.98,83.05,,,Visualizer
moment,126.763,0.57,-150.3,5.33,9.56,,82.14,83.3,,,Visualizer
moment,126.997,1.93,-150.3,5.64,9.56,,82.56,83.47,,,Visualizer
moment,127.258,4.21,-150.3,5.53,9.56,,83.43,83.52,,,Visualizer
moment,127.48,6.67,-150.3,5.27,9.56,,84.27,83.5,,,Visualizer
moment,127.759,9.2,-150.3,4.77,9.56,,85.02,83.35,,,Visualizer
moment,128.022,11.03,-150.3,3.95,9.56,,85.67,83.18,,,Visualizer
moment,128.25,11.57,-150.3,3.13,9.56,,86.19,83.04,,,Visualizer
moment,128.523,11.55,-150.3,2.44,9.56,,86.45,82.9,,,Visualizer
moment,128.74,11.51,-150.3,1.9,9.56,,86.71,82.89,,,Visualizer
moment,129.01,11.47,-150.3,1.48,9.56,,86.81,82.78,,,Visualizer
moment,129.244,11.43,-150.3,1.15,9.56,,87.07,82.68,,,Visualizer
moment,129.55,11.42,-150.3,0.89,9.56,,87.24,82.7,,,Visualizer
moment,129.778,11.41,-150.3,0.69,9.56,,87.27,82.68,,,Visualizer
moment,130.003,11.41,-150.3,0.54,9.56,,87.37,82.67,,,Visualizer
moment,130.274,11.4,-150.3,0.42,9.56,,87.47,82.62,,,Visualizer
moment,130.498,11.39,-150.3,0.33,9.56,,87.54,82.58,,,Visualizer
moment,130.767,11.39,-150.3,0.25,9.56,,87.5,82.61,,,Visualizer
moment,130.995,11.38,-150.3,0.2,9.56,,87.6,82.54,,,Visualizer
moment,131.264,11.39,-150.3,0.15,9.56,,87.57,82.53,,,Visualizer
moment,131.487,11.39,-150.3,0.12,9.56,,87.67,82.53,,,Visualizer
moment,131.759,11.38,-150.3,0.09,9.56,,87.57,82.52,,,Visualizer
moment,131.98,11.37,-150.3,0.07,9.56,,87.57,82.52,,,Visualizer
moment,132.255,11.37,-150.3,0.06,9.56,,87.57,82.55,,,Visualizer
moment,132.476,11.37,-150.3,0.04,9.56,,87.63,82.58,,,Visualizer
moment,132.747,11.38,-150.3,0.03,9.56,,87.67,82.54,,,Visualizer
moment,133.018,11.37,-150.3,0.03,9.56,,87.63,82.5,,,Visualizer
moment,133.243,11.36,-150.3,0.02,9.56,,87.54,82.54,,,Visualizer
moment,133.558,11.36,-150.3,0.02,9.56,,87.57,82.54,,,Visualizer
moment,133.737,11.37,-150.3,0.01,9.56,,87.5,82.55,,,Visualizer
moment,134.058,11.36,-150.3,0.01,9.56,,87.57,82.59,,,Visualizer
moment,134.276,11.35,-150.3,0.01,9.56,,87.54,82.6,,,Visualizer
moment,134.508,11.35,-150.3,0.01,9.56,,87.54,82.56,,,Visualizer
moment,134.77,11.35,-150.3,0.0,9.56,,87.44,82.53,,,Visualizer
moment,134.999,11.34,-150.3,0.0,9.56,,87.4,82.59,,,Visualizer
moment,135.265,11.34,-150.3,0.0,9.56,,87.47,82.63,,,Visualizer
moment,135.536,11.34,-150.3,0.0,9.56,,87.3,82.57,,,Visualizer
moment,135.761,11.34,-150.3,0.0,9.56,,87.34,82.58,,,Visualizer
moment,135.987,11.34,-150.3,0.0,9.56,,87.34,82.56,,,Visualizer
moment,136.258,11.34,-150.3,0.0,9.56,,87.27,82.61,,,Visualizer
moment,136.48,11.34,-150.3,0.0,9.56,,87.34,82.63,,,Visualizer
moment,136.798,11.34,-150.3,0.0,9.56,,87.24,82.61,,,Visualizer
moment,137.045,11.34,-150.3,0.0,9.56,,87.18,82.58,,,Visualizer
moment,137.247,11.34,-150.3,0.0,9.56,,87.21,82.59,,,Visualizer
moment,137.518,11.33,-150.3,0.0,9.56,,87.07,82.61,,,Visualizer
moment,137.741,11.33,-150.3,0.0,9.56,,87.14,82.63,,,Visualizer
moment,138.016,11.32,-150.3,0.0,9.56,,87.07,82.6,,,Visualizer
moment,138.238,11.32,-150.3,0.0,9.56,,87.07,82.61,,,Visualizer
moment,138.505,11.34,-150.3,0.0,9.56,,87.04,82.62,,,Visualizer
moment,138.778,11.34,-150.3,0.0,9.56,,87.11,82.65,,,Visualizer
moment,139.007,11.33,-150.3,0.0,9.56,,86.95,82.63,,,Visualizer
moment,139.27,11.32,-150.3,0.0,9.56,,87.01,82.65,,,Visualizer
moment,139.498,11.32,-150.3,0.0,9.56,,86.98,82.63,,,Visualizer
moment,139.77,11.32,-150.3,0.0,9.56,,86.98,82.63,,,Visualizer
