information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.38,0.241,60.1,0.6064,0.5324,,98.8633,96.8666,,,Visualizer
moment,69.634,0.1875,60.1,0.5552,0.4835,,98.7227,96.8824,,,Visualizer
moment,69.865,0.1677,60.2,0.5505,0.2684,,98.6523,96.849,,,Visualizer
moment,70.119,0.1152,60.2,0.6546,0.2979,,98.4063,96.7575,,,Visualizer
moment,70.384,0.1054,60.5,0.685,0.0311,,98.3008,96.8024,,,Visualizer
moment,70.641,0.089,60.4,0.5899,0.738,,98.1953,96.8388,,,Visualizer
moment,70.877,0.0781,60.4,0.5792,0.5578,,97.9844,96.7712,,,Visualizer
moment,71.103,0.0522,60.5,0.7528,0.5244,,97.8477,96.752,,,Visualizer
moment,71.372,-0.0383,60.7,0.5293,0.8417,,97.3555,96.7158,,,Visualizer
moment,71.615,-0.0024,60.8,0.6039,1.3289,,96.8711,96.7558,,,Visualizer
moment,71.862,0.0166,60.8,0.5719,0.5266,,96.0078,96.7783,,,Visualizer
moment,72.116,0.0142,61.0,0.7513,0.7579,,95.082,96.8103,,,Visualizer
moment,72.371,0.0766,61.2,0.5356,1.019,,93.6523,96.8703,,,Visualizer
moment,72.592,0.0183,61.5,0.5462,0.3771,,92.3398,96.8892,,,Visualizer
moment,72.873,0.0594,61.6,0.5771,0.8728,,90.9727,96.7821,,,Visualizer
moment,73.104,0.1451,61.7,0.7302,0.8104,,90.2422,96.7343,,,Visualizer
moment,73.375,0.1993,62.0,0.5877,0.5341,,90.5078,96.5352,,,Visualizer
moment,73.614,0.3032,62.2,0.5172,1.0461,,91.2031,96.3646,,,Visualizer
moment,73.854,0.2924,62.7,0.7103,1.0232,,92.4727,96.1122,,,Visualizer
moment,74.096,0.2719,63.0,0.6709,1.2723,,94.0938,95.9169,,,Visualizer
moment,74.394,0.5282,63.3,0.4557,1.3063,,95.1836,95.6167,,,Visualizer
moment,74.602,0.4173,64.2,0.7075,1.3535,,96.4883,95.4328,,,Visualizer
moment,74.845,0.5384,65.0,0.6355,2.0543,,97.3242,95.373,,,Visualizer
moment,75.125,0.6297,65.7,0.6049,2.3518,,97.9141,95.4003,,,Visualizer
moment,75.379,0.5102,66.3,0.7199,3.0347,,98.7227,95.4908,,,Visualizer
moment,75.594,0.6353,66.8,0.6222,2.8021,,99.1133,95.7982,,,Visualizer
moment,75.869,0.6487,67.0,0.692,2.5782,,99.6094,96.0345,,,Visualizer
moment,76.123,0.5402,67.4,0.6101,2.1042,,99.8555,96.2014,,,Visualizer
moment,76.38,0.6623,67.7,0.6504,1.5026,,100.1055,96.4887,,,Visualizer
moment,76.634,0.6002,68.2,0.6857,1.455,,100.3203,96.8721,,,Visualizer
moment,76.868,0.598,68.4,0.571,1.2332,,100.4297,97.1381,,,Visualizer
moment,77.102,0.5191,69.0,0.7097,1.4216,,100.5352,97.4034,,,Visualizer
moment,77.377,0.5575,69.2,0.5181,1.5107,,100.4297,97.5247,,,Visualizer
moment,77.619,0.7137,69.5,0.7378,1.5122,,100.5,97.6635,,,Visualizer
moment,77.846,0.6231,69.9,0.5968,1.3497,,100.6445,97.8245,,,Visualizer
moment,78.136,0.652,70.0,0.6461,1.3663,,100.6797,97.9626,,,Visualizer
moment,78.363,0.6416,70.5,0.6257,1.2355,,100.7891,98.1142,,,Visualizer
moment,78.618,0.6904,70.9,0.5563,1.4695,,100.75,98.2173,,,Visualizer
moment,78.907,0.6087,71.1,0.6317,1.3874,,100.8945,98.4219,,,Visualizer
moment,79.118,0.6489,71.6,0.5596,1.291,,100.8945,98.5625,,,Visualizer
moment,79.343,0.5999,72.1,0.6596,1.6602,,100.8242,98.6228,,,Visualizer
moment,79.646,0.5779,72.5,0.5649,1.7637,,100.8945,98.7883,,,Visualizer
moment,79.876,0.5798,72.9,0.6122,1.3724,,100.8594,98.9202,,,Visualizer
moment,80.092,0.4908,73.0,0.5753,1.8084,,100.8594,98.8948,,,Visualizer
moment,80.373,0.524,73.4,0.5726,1.3225,,100.9688,98.8728,,,Visualizer
moment,80.621,0.4632,73.7,0.7331,1.4576,,100.8594,98.9674,,,Visualizer
moment,80.855,0.4505,73.9,0.5733,1.4904,,100.7891,99.0123,,,Visualizer
moment,81.135,0.4581,74.2,0.7314,0.9329,,100.8242,99.0122,,,Visualizer
moment,81.356,0.3804,74.3,0.5832,1.1837,,100.5703,99.0546,,,Visualizer
moment,81.598,0.4964,74.6,0.5629,0.9492,,100.6094,98.9502,,,Visualizer
moment,81.891,0.3683,74.7,0.7821,0.632,,100.4297,99.0153,,,Visualizer
moment,82.104,0.3519,74.9,0.4992,0.8573,,100.3555,99.049,,,Visualizer
moment,82.361,0.4681,75.2,0.7019,0.7181,,100.3555,98.7801,,,Visualizer
moment,82.636,0.3806,75.2,0.6137,0.7763,,100.3555,98.831,,,Visualizer
moment,82.88,0.3657,75.3,0.6637,0.6973,,100.25,98.7065,,,Visualizer
moment,83.098,0.4352,75.5,0.6174,0.5878,,100.3945,98.6018,,,Visualizer
moment,83.383,0.5252,75.6,0.568,0.4993,,100.4648,98.609,,,Visualizer
moment,83.614,0.3546,75.8,0.6959,0.5726,,100.4648,98.625,,,Visualizer
moment,83.861,0.3854,76.3,0.566,0.5799,,100.3945,98.6955,,,Visualizer
moment,84.13,0.483,76.3,0.6698,0.9204,,100.6094,98.7717,,,Visualizer
moment,84.353,0.3787,76.8,0.6314,0.9086,,100.5,98.7112,,,Visualizer
moment,84.629,0.4203,77.1,0.5793,1.384,,100.5703,98.6117,,,Visualizer
moment,84.875,0.339,77.5,0.7278,1.2981,,100.6445,98.7192,,,Visualizer
moment,85.136,0.2828,77.8,0.6059,1.2574,,100.5,98.6503,,,Visualizer
moment,85.354,0.3181,78.0,0.5499,1.2552,,100.5352,98.602,,,Visualizer
moment,85.678,0.2532,78.1,0.7665,0.8956,,100.4297,98.6876,,,Visualizer
moment,85.855,0.347,78.5,0.626,0.8803,,100.3555,98.6685,,,Visualizer
moment,86.103,0.2876,78.7,0.6128,1.089,,100.1797,98.6697,,,Visualizer
moment,86.386,0.2904,78.8,0.6401,1.0161,,100.1445,98.6439,,,Visualizer
moment,86.629,0.327,78.8,0.5612,0.8697,,99.8945,98.6131,,,Visualizer
moment,86.862,0.2533,79.0,0.7258,0.6627,,99.5742,98.6113,,,Visualizer
moment,87.101,0.2788,79.2,0.6262,0.6794,,99.3945,98.6151,,,Visualizer
moment,87.364,0.2332,79.3,0.5358,0.6567,,99.1836,98.6074,,,Visualizer
moment,87.6,0.2397,79.5,0.7023,0.7523,,98.8984,98.5714,,,Visualizer
moment,87.843,0.2934,79.6,0.5975,0.9853,,98.5469,98.4724,,,Visualizer
moment,88.109,0.2045,79.6,0.6598,0.6798,,98.3711,98.4099,,,Visualizer
moment,88.368,0.2915,79.7,0.6081,0.369,,98.1953,98.4444,,,Visualizer
moment,88.588,0.2721,79.9,0.572,0.3777,,97.8789,98.4274,,,Visualizer
moment,88.899,0.2308,80.0,0.7363,0.2718,,97.9492,98.3682,,,Visualizer
moment,89.111,0.2764,80.1,0.65,0.343,,97.7422,98.2391,,,Visualizer
moment,89.355,0.2997,80.2,0.5328,0.4767,,97.9141,98.3143,,,Visualizer
moment,89.619,0.2924,80.2,0.728,0.4188,,97.8477,98.3127,,,Visualizer
moment,89.868,0.2536,80.4,0.5967,0.2685,,97.9492,98.1936,,,Visualizer
moment,90.112,0.3824,80.5,0.5565,0.4784,,98.0195,98.1535,,,Visualizer
moment,90.352,0.2854,80.6,0.7595,0.4061,,98.2656,98.188,,,Visualizer
moment,90.607,0.2568,80.8,0.5307,0.4522,,98.125,98.1186,,,Visualizer
moment,90.835,0.3355,80.8,0.5468,0.6316,,98.3711,98.0596,,,Visualizer
moment,91.104,0.1976,81.0,0.7178,0.2547,,98.4063,98.1098,,,Visualizer
moment,91.343,0.33,81.3,0.6286,0.7428,,98.4414,98.0061,,,Visualizer
moment,91.609,0.3277,81.4,0.5749,0.6062,,98.4414,97.9202,,,Visualizer
moment,91.869,0.263,81.5,0.7271,0.6927,,98.5469,97.9073,,,Visualizer
moment,92.117,0.2776,81.7,0.5901,0.6387,,98.5117,97.8009,,,Visualizer
moment,92.357,0.3567,82.0,0.5673,0.5424,,98.4414,97.7981,,,Visualizer
moment,92.633,0.2308,82.2,0.5238,1.1287,,98.582,97.8865,,,Visualizer
moment,92.852,0.2477,82.5,0.7262,0.7509,,98.6875,97.7965,,,Visualizer
moment,93.108,0.3523,82.8,0.6161,1.5448,,98.8281,97.8151,,,Visualizer
moment,93.388,0.3232,83.1,0.5779,1.5047,,99.0078,97.8837,,,Visualizer
moment,93.596,0.2487,83.4,0.6885,1.4784,,99.1133,97.8181,,,Visualizer
moment,93.844,0.322,83.8,0.696,1.6884,,99.2891,97.8831,,,Visualizer
moment,94.12,0.3416,84.2,0.5687,1.0899,,99.1836,97.9145,,,Visualizer
moment,94.373,0.3138,84.4,0.5813,1.2549,,99.2891,97.8271,,,Visualizer
moment,94.583,0.2599,84.7,0.6587,1.225,,99.1133,97.8479,,,Visualizer
moment,94.866,0.3325,85.0,0.5994,1.5335,,99.1133,97.8463,,,Visualizer
moment,95.101,0.2868,85.2,0.5574,1.2391,,99.043,97.9288,,,Visualizer
moment,95.369,0.2382,85.6,0.5654,1.1688,,99.043,97.8336,,,Visualizer
moment,95.617,0.3056,85.8,0.5634,1.3976,,98.793,97.7281,,,Visualizer
moment,95.848,0.254,86.0,0.6999,1.2869,,98.793,97.8403,,,Visualizer
moment,96.115,0.2969,86.3,0.6043,1.1768,,98.6172,97.8662,,,Visualizer
moment,96.37,0.2331,86.6,0.5805,1.057,,98.6523,97.8443,,,Visualizer
moment,96.623,0.2393,86.8,0.6165,1.1181,,98.5117,97.8975,,,Visualizer
moment,96.865,0.2412,86.9,0.7424,0.9192,,98.5117,97.8581,,,Visualizer
moment,97.107,0.3193,87.2,0.5949,0.8712,,98.4766,97.7486,,,Visualizer
moment,97.346,0.2309,87.5,0.5876,0.961,,98.2305,97.7873,,,Visualizer
moment,97.605,0.2509,87.7,0.5842,0.8718,,97.7773,97.833,,,Visualizer
moment,97.867,0.2383,87.9,0.7722,1.1156,,97.707,97.8186,,,Visualizer
moment,98.108,0.2653,88.1,0.52,0.9119,,97.3555,97.7842,,,Visualizer
moment,98.344,0.2965,88.3,0.6063,0.9291,,97.1836,97.8564,,,Visualizer
moment,98.602,0.2246,88.6,0.5541,0.9276,,97.0078,97.8355,,,Visualizer
moment,98.843,0.2306,88.8,0.7862,0.9084,,96.9063,97.707,,,Visualizer
moment,99.101,0.2374,89.1,0.6008,0.9484,,96.8711,97.7467,,,Visualizer
moment,99.387,0.2682,89.3,0.5682,0.8834,,96.8359,97.6541,,,Visualizer
moment,99.614,0.1954,89.5,0.5666,1.0844,,96.9766,97.5673,,,Visualizer
moment,99.85,0.1926,89.7,0.5528,0.8615,,97.1133,97.6206,,,Visualizer
moment,100.112,0.2153,90.0,0.7444,0.8689,,97.1484,97.5565,,,Visualizer
moment,100.358,0.3099,90.2,0.6272,0.7281,,97.2891,97.4391,,,Visualizer
moment,100.588,0.2266,90.4,0.6066,1.1151,,97.043,97.3911,,,Visualizer
moment,100.887,0.2065,90.7,0.568,0.6674,,96.9766,97.4255,,,Visualizer
moment,101.118,0.1701,90.9,0.7602,1.1427,,96.8359,97.3667,,,Visualizer
moment,101.341,0.1903,91.0,0.6718,1.1552,,96.6641,97.3372,,,Visualizer
moment,101.616,0.1739,91.4,0.6031,0.4279,,96.4883,97.3782,,,Visualizer
moment,101.86,0.201,91.5,0.5839,1.3238,,96.4219,97.3112,,,Visualizer
moment,102.104,0.2182,91.8,0.5665,0.7491,,96.25,97.3374,,,Visualizer
moment,102.361,0.1731,92.0,0.7235,0.799,,96.1445,97.268,,,Visualizer
moment,102.614,0.1905,92.1,0.5657,1.1988,,95.9727,97.2034,,,Visualizer
moment,102.858,0.1978,92.4,0.5693,0.8677,,95.7656,97.2592,,,Visualizer
moment,103.152,0.1375,92.5,0.6538,0.9034,,95.6289,97.2639,,,Visualizer
moment,103.353,0.178,92.8,0.6958,0.8144,,95.3867,97.2162,,,Visualizer
moment,103.626,0.1992,93.0,0.5856,1.0735,,95.1836,97.2085,,,Visualizer
moment,103.863,0.1119,93.3,0.5792,0.9822,,94.7734,97.2255,,,Visualizer
moment,104.108,0.126,93.5,0.7734,0.9411,,94.3984,97.0652,,,Visualizer
moment,104.346,0.135,93.6,0.5578,0.9495,,94.0234,97.0213,,,Visualizer
moment,104.602,0.1847,93.9,0.5661,0.9595,,93.7539,97.0578,,,Visualizer
moment,104.868,0.0742,94.1,0.5466,1.0728,,93.5156,96.9512,,,Visualizer
moment,105.087,0.1546,94.3,0.6999,0.7172,,93.418,96.8359,,,Visualizer
moment,105.386,0.1399,94.5,0.646,0.807,,93.5156,96.8624,,,Visualizer
moment,105.624,0.1126,94.7,0.5796,1.0714,,93.6875,96.8385,,,Visualizer
moment,105.853,0.1174,94.8,0.5888,0.8778,,93.9219,96.7706,,,Visualizer
moment,106.124,0.094,95.0,0.7802,0.9248,,94.0234,96.7614,,,Visualizer
moment,106.358,0.1035,95.1,0.5384,0.8139,,94.1602,96.7314,,,Visualizer
moment,106.592,0.1919,95.4,0.5468,0.8254,,94.2969,96.6726,,,Visualizer
moment,106.857,0.1712,95.5,0.6468,0.9123,,94.2617,96.6658,,,Visualizer
moment,107.099,0.0904,95.7,0.6949,0.4822,,94.2617,96.6572,,,Visualizer
moment,107.35,0.0961,95.8,0.5778,0.9134,,94.2617,96.6005,,,Visualizer
moment,107.621,-0.0239,96.1,0.7053,0.7553,,94.125,96.5678,,,Visualizer
moment,107.846,-0.0217,96.3,0.6024,0.8092,,93.7188,96.4889,,,Visualizer
moment,108.089,0.0349,96.4,0.5769,0.7904,,93.5156,96.4055,,,Visualizer
moment,108.369,0.0246,96.6,0.7544,0.9526,,93.1133,96.3527,,,Visualizer
moment,108.596,0.0889,96.8,0.5337,0.7684,,92.5391,96.2996,,,Visualizer
moment,108.863,0.0524,97.0,0.6787,0.6431,,91.8359,96.2127,,,Visualizer
moment,109.113,0.08,97.2,0.6706,0.7663,,91.3711,96.1855,,,Visualizer
moment,109.357,0.0785,97.3,0.4817,0.8893,,90.8711,96.1547,,,Visualizer
moment,109.586,0.0912,97.5,0.6947,0.6812,,90.6055,96.1003,,,Visualizer
moment,109.873,0.0951,97.8,0.6015,0.8086,,90.5391,96.0343,,,Visualizer
moment,110.093,0.0891,97.9,0.6548,0.8994,,90.5742,95.9119,,,Visualizer
moment,110.35,0.1997,98.1,0.6044,0.7005,,90.7734,95.8133,,,Visualizer
moment,110.595,0.2025,98.3,0.5775,0.7908,,90.8711,95.7687,,,Visualizer
moment,110.859,0.0964,98.5,0.6848,0.9914,,91.2383,95.6732,,,Visualizer
moment,111.12,0.2097,98.7,0.6805,0.7788,,91.3047,95.5657,,,Visualizer
moment,111.385,0.1903,98.8,0.5163,0.6785,,91.6367,95.4897,,,Visualizer
moment,111.614,0.1172,99.0,0.6825,0.744,,91.7383,95.4732,,,Visualizer
moment,111.837,0.1769,99.3,0.6384,0.8779,,92.0391,95.4402,,,Visualizer
moment,112.103,0.3215,99.5,0.5636,0.7239,,91.9063,95.2891,,,Visualizer
moment,112.342,0.2806,99.7,0.7261,0.8255,,92.2383,95.2629,,,Visualizer
moment,112.614,0.21,100.0,0.5378,0.8489,,92.4414,95.2435,,,Visualizer
moment,112.855,0.2381,100.3,0.5558,1.1046,,92.6406,95.1743,,,Visualizer
moment,113.121,0.2101,100.4,0.7464,1.1852,,92.9453,95.127,,,Visualizer
moment,113.349,0.3111,100.6,0.6253,1.0154,,93.2148,95.0869,,,Visualizer
moment,113.573,0.2241,100.9,0.5799,0.8575,,93.6875,95.1042,,,Visualizer
moment,113.854,0.1912,101.3,0.7147,1.0437,,93.6523,95.0703,,,Visualizer
moment,114.1,0.2359,101.3,0.5892,1.0448,,93.957,94.9221,,,Visualizer
moment,114.381,0.2749,101.6,0.5531,0.5714,,94.0234,94.9428,,,Visualizer
moment,114.602,0.2803,101.8,0.7611,0.9179,,94.1953,94.9575,,,Visualizer
moment,114.838,0.2515,102.1,0.4906,1.0753,,94.2969,94.9196,,,Visualizer
moment,115.087,0.2688,102.3,0.6651,0.6873,,94.3633,94.9772,,,Visualizer
moment,115.354,0.2162,102.5,0.6688,0.8095,,94.3633,94.9972,,,Visualizer
moment,115.589,0.1854,102.8,0.5387,1.0206,,94.3984,95.0991,,,Visualizer
moment,115.843,0.1723,103.0,0.6558,0.9439,,94.1602,95.0976,,,Visualizer
moment,116.109,0.1898,103.3,0.5991,0.8643,,93.9922,95.0661,,,Visualizer
moment,116.346,0.2237,103.6,0.6933,1.2343,,93.9922,95.0646,,,Visualizer
moment,116.574,0.218,103.9,0.6334,1.0344,,93.7891,95.0813,,,Visualizer
moment,116.851,0.2322,104.1,0.5293,1.0724,,93.6875,95.0838,,,Visualizer
moment,117.107,0.2466,104.3,0.7614,1.0902,,93.6172,94.9967,,,Visualizer
moment,117.326,0.3373,104.7,0.5869,0.9656,,93.7539,95.0512,,,Visualizer
moment,117.609,0.2476,104.9,0.683,1.2955,,93.7188,95.1039,,,Visualizer
moment,117.867,0.1565,105.3,0.6135,0.9725,,93.8203,95.1696,,,Visualizer
moment,118.08,0.2317,105.6,0.5831,1.238,,93.8555,95.1818,,,Visualizer
moment,118.37,0.2808,105.8,0.7483,1.0655,,93.8555,95.189,,,Visualizer
moment,118.584,0.2567,106.0,0.5389,1.2704,,94.125,95.2126,,,Visualizer
moment,118.84,0.1467,106.3,0.6191,1.212,,94.2305,95.1436,,,Visualizer
moment,119.093,0.1121,106.5,0.7163,0.9924,,94.2969,95.1072,,,Visualizer
moment,119.342,0.2375,106.7,0.5073,0.9548,,94.4648,95.1063,,,Visualizer
moment,119.577,0.2278,107.0,0.6475,1.0561,,94.5352,95.172,,,Visualizer
moment,119.842,0.2069,107.4,0.6409,1.0122,,94.5703,95.1379,,,Visualizer
moment,120.105,0.3256,107.6,0.5422,1.2692,,94.5703,95.1399,,,Visualizer
moment,120.324,0.2773,107.8,0.6477,1.1695,,94.5,95.1554,,,Visualizer
moment,120.606,0.3489,108.2,0.5655,1.3159,,94.3984,95.1188,,,Visualizer
moment,120.852,0.3313,108.7,0.7445,1.1764,,94.5703,95.1513,,,Visualizer
moment,121.075,0.3182,108.9,0.623,1.407,,94.8086,95.2074,,,Visualizer
moment,121.348,0.3463,109.2,0.5719,1.3396,,95.1836,95.2184,,,Visualizer
moment,121.615,0.2015,109.7,0.6925,1.4367,,95.9023,95.2217,,,Visualizer
moment,121.83,0.2458,109.9,0.6134,1.5964,,96.1094,95.2374,,,Visualizer
moment,122.096,0.2472,110.4,0.5629,1.2803,,96.3516,95.2947,,,Visualizer
moment,122.341,0.3011,110.6,0.7602,1.4738,,96.3867,95.3221,,,Visualizer
moment,122.574,0.2424,110.7,0.5316,1.3679,,96.3867,95.2839,,,Visualizer
moment,122.846,0.2554,111.1,0.6435,1.0744,,96.5234,95.3566,,,Visualizer
moment,123.103,0.2047,111.5,0.6927,1.0864,,96.457,95.3443,,,Visualizer
moment,123.345,0.1815,111.7,0.5237,1.4222,,96.5586,95.3612,,,Visualizer
moment,123.603,0.2395,112.0,0.7361,0.9906,,96.5234,95.3845,,,Visualizer
moment,123.869,0.2201,112.2,0.5903,0.8865,,96.5586,95.3624,,,Visualizer
moment,124.102,0.3133,112.5,0.5579,1.1271,,96.4219,95.3992,,,Visualizer
moment,124.37,0.3302,112.7,0.7446,1.035,,96.3867,95.477,,,Visualizer
moment,124.593,0.3,113.0,0.5221,0.9628,,96.3867,95.4809,,,Visualizer
moment,124.841,0.2977,113.5,0.6074,1.116,,96.25,95.5752,,,Visualizer
moment,125.112,0.2407,113.8,0.7252,1.4966,,96.7656,95.6212,,,Visualizer
moment,125.333,0.3991,114.4,0.5696,1.4517,,96.9063,95.6387,,,Visualizer
moment,125.603,0.3271,114.8,0.6457,1.5746,,97.3906,95.7305,,,Visualizer
moment,125.857,0.226,115.1,0.5939,1.858,,97.707,95.803,,,Visualizer
moment,126.105,0.2862,115.4,0.5436,1.5578,,97.9492,95.8406,,,Visualizer
moment,126.34,0.245,115.8,0.567,1.7885,,98.0898,95.8871,,,Visualizer
moment,126.635,0.2653,116.1,0.7382,1.2602,,98.0547,95.9299,,,Visualizer
moment,126.861,0.4221,116.2,0.576,1.6554,,98.3711,96.0129,,,Visualizer
moment,127.079,0.2742,116.7,0.6346,1.1685,,98.1953,96.0713,,,Visualizer
moment,127.345,0.2829,116.9,0.6715,1.5883,,98.1602,96.0894,,,Visualizer
moment,127.592,0.3788,117.4,0.5429,1.323,,98.1602,96.1486,,,Visualizer
moment,127.823,0.2582,117.8,0.5561,1.4377,,98.3008,96.2264,,,Visualizer
moment,128.111,0.2873,118.2,0.691,1.6506,,98.4766,96.2326,,,Visualizer
moment,128.359,0.3198,118.5,0.5872,1.5555,,98.6875,96.2573,,,Visualizer
moment,128.586,0.2932,118.9,0.5725,1.6108,,98.6523,96.3992,,,Visualizer
moment,128.863,0.2237,119.2,0.7614,1.6748,,98.7578,96.3737,,,Visualizer
moment,129.097,0.2946,119.5,0.6314,1.4686,,98.7227,96.3988,,,Visualizer
moment,129.338,0.3112,119.8,0.6043,1.353,,98.793,96.4347,,,Visualizer
moment,129.615,0.2262,120.1,0.5734,1.4733,,98.793,96.4751,,,Visualizer
moment,129.856,0.2775,120.4,0.798,1.3409,,98.7227,96.4913,,,Visualizer
moment,130.074,0.2893,120.7,0.5715,1.3056,,98.7227,96.5959,,,Visualizer
moment,130.335,0.2773,121.0,0.5692,1.1879,,98.7578,96.5841,,,Visualizer
moment,130.595,0.2737,121.2,0.5512,1.294,,98.5117,96.6496,,,Visualizer
moment,130.83,0.323,121.5,0.7419,1.1776,,98.5117,96.7058,,,Visualizer
moment,131.083,0.3836,121.8,0.6211,1.0622,,98.582,96.8195,,,Visualizer
moment,131.34,0.2487,122.1,0.5973,0.9284,,98.7227,96.8762,,,Visualizer
moment,131.58,0.2716,122.4,0.5814,1.2837,,98.8281,96.8888,,,Visualizer
moment,131.906,0.3245,122.6,0.7724,1.0703,,98.9688,96.8515,,,Visualizer
moment,132.116,0.3675,122.8,0.6701,1.1901,,98.9688,96.8803,,,Visualizer
moment,132.332,0.3167,123.1,0.5931,1.1484,,98.9336,96.8453,,,Visualizer
moment,132.571,0.3118,123.5,0.6099,0.9553,,98.9688,96.8699,,,Visualizer
moment,132.858,0.2888,123.6,0.5871,1.1793,,99.1133,96.913,,,Visualizer
moment,133.096,0.2922,124.1,0.5752,1.1738,,99.2188,96.9335,,,Visualizer
moment,133.337,0.3038,124.5,0.759,1.2845,,99.4297,96.972,,,Visualizer
moment,133.613,0.3497,124.8,0.6029,1.3343,,99.3242,96.9586,,,Visualizer
moment,133.86,0.3814,125.0,0.6129,1.6104,,99.3594,97.0188,,,Visualizer
moment,134.064,0.258,125.5,0.6019,1.315,,99.5742,97.108,,,Visualizer
moment,134.359,0.2469,125.7,0.5901,1.4329,,99.3242,97.0789,,,Visualizer
moment,134.585,0.2263,126.1,0.5782,1.0925,,99.3594,97.1976,,,Visualizer
moment,134.82,0.2219,126.4,0.7225,1.2204,,99.2188,97.245,,,Visualizer
moment,135.108,0.1789,126.6,0.6737,1.2709,,99.3242,97.2241,,,Visualizer
moment,135.334,0.1979,126.6,0.6073,0.9431,,99.1484,97.2539,,,Visualizer
moment,135.598,0.1852,126.9,0.6044,0.7334,,99.043,97.2785,,,Visualizer
moment,135.86,0.1614,127.2,0.5778,0.9935,,98.9688,97.3257,,,Visualizer
moment,136.1,0.1301,127.4,0.666,0.9282,,98.793,97.3418,,,Visualizer
moment,136.329,0.1273,127.7,0.7157,0.997,,98.6875,97.3571,,,Visualizer
moment,136.626,0.0833,127.7,0.5523,1.1615,,98.4414,97.3891,,,Visualizer
moment,136.83,0.0784,128.1,0.5989,0.7739,,98.1953,97.4024,,,Visualizer
moment,137.104,0.0945,128.2,0.5672,0.9554,,97.9141,97.392,,,Visualizer
moment,137.333,0.0885,128.5,0.7572,0.9353,,97.8477,97.3516,,,Visualizer
moment,137.579,0.0734,128.6,0.5766,0.573,,97.7773,97.4104,,,Visualizer
moment,137.84,0.0806,128.8,0.5657,0.7265,,97.6016,97.4012,,,Visualizer
moment,138.085,0.0559,128.9,0.6476,0.723,,97.4258,97.3387,,,Visualizer
moment,138.35,0.0608,129.2,0.7283,0.7498,,97.1836,97.3334,,,Visualizer
moment,138.572,0.0379,129.4,0.5817,0.7707,,97.1484,97.3348,,,Visualizer
moment,138.849,-0.014,129.4,0.5327,0.5845,,97.0078,97.3341,,,Visualizer
moment,139.073,-0.0038,129.6,0.6889,0.7984,,96.6992,97.3264,,,Visualizer
moment,139.339,0.0006,129.8,0.6109,0.5643,,96.457,97.3405,,,Visualizer
moment,139.583,0.0057,129.9,0.6463,0.7993,,96.2813,97.3291,,,Visualizer
moment,139.828,0.0107,130.1,0.6,0.5224,,96.1445,97.2574,,,Visualizer
moment,140.063,0.0108,130.3,0.582,0.646,,95.8359,97.304,,,Visualizer
moment,140.364,-0.003,130.5,0.7475,0.5871,,95.1484,97.2899,,,Visualizer
moment,140.595,0.0165,130.6,0.5591,0.7834,,94.3984,97.248,,,Visualizer
moment,140.855,-0.0041,130.8,0.6323,0.5453,,93.3164,97.234,,,Visualizer
moment,141.105,0.0225,131.0,0.7008,0.846,,92.4063,97.1734,,,Visualizer
moment,141.339,0.0626,131.2,0.5404,0.8425,,92.0039,97.1369,,,Visualizer
moment,141.597,0.0396,131.3,0.6788,0.9521,,91.4375,97.0751,,,Visualizer
moment,141.847,0.1725,131.5,0.6016,0.6849,,91.0391,96.8653,,,Visualizer
moment,142.074,0.1228,131.7,0.5686,0.7097,,91.0039,96.8069,,,Visualizer
moment,142.313,0.228,132.0,0.7397,0.7745,,91.1367,96.7309,,,Visualizer
moment,142.588,0.2045,132.2,0.5051,0.8654,,91.3359,96.5721,,,Visualizer
moment,142.823,0.2505,132.4,0.5413,0.7079,,91.6719,96.4408,,,Visualizer
moment,143.063,0.184,132.7,0.7061,0.9706,,92.1055,96.3891,,,Visualizer
moment,143.366,0.3313,133.1,0.6123,0.9374,,92.4414,96.2753,,,Visualizer
moment,143.581,0.2495,133.3,0.5818,1.1039,,93.1133,96.1875,,,Visualizer
moment,143.817,0.238,133.6,0.6887,1.1828,,93.6172,96.0483,,,Visualizer
moment,144.083,0.2709,134.0,0.5575,1.2248,,94.2305,96.027,,,Visualizer
moment,144.323,0.2465,134.3,0.5793,1.4968,,94.875,95.8641,,,Visualizer
moment,144.567,0.1389,134.8,0.6009,1.4112,,95.5938,95.8369,,,Visualizer
moment,144.846,0.19,135.0,0.6798,1.4468,,95.8359,95.7894,,,Visualizer
moment,145.1,0.1721,135.2,0.5997,1.4613,,96.0742,95.7358,,,Visualizer
moment,145.329,0.2195,135.5,0.578,1.2723,,96.0742,95.8167,,,Visualizer
moment,145.589,0.26,135.7,0.7012,1.1904,,96.1797,95.7912,,,Visualizer
moment,145.847,0.1881,136.0,0.6839,1.0741,,96.1445,95.769,,,Visualizer
moment,146.078,0.2265,136.2,0.5907,1.0394,,96.2148,95.7452,,,Visualizer
moment,146.372,0.1523,136.4,0.5907,0.837,,96.2813,95.697,,,Visualizer
moment,146.589,0.11,136.5,0.6805,1.1383,,96.3164,95.7855,,,Visualizer
moment,146.813,0.1157,136.7,0.6006,0.717,,96.4219,95.7034,,,Visualizer
moment,147.096,0.0914,136.9,0.7191,0.8294,,96.4883,95.7811,,,Visualizer
