information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.64,0.0,57.08,1.17,0.68,,83.55,94.95,,,Visualizer
moment,70.841,0.0,57.35,1.23,0.94,,83.11,94.94,,,Visualizer
moment,71.04,0.0,57.48,1.17,0.76,,82.88,94.91,,,Visualizer
moment,71.24,0.0,57.72,1.12,0.84,,82.65,94.97,,,Visualizer
moment,71.492,0.01,58.15,1.26,1.09,,82.78,94.86,,,Visualizer
moment,71.69,0.01,58.12,1.16,1.03,,82.75,94.82,,,Visualizer
moment,71.89,0.01,58.21,1.15,0.85,,82.85,94.79,,,Visualizer
moment,72.09,0.01,58.42,1.24,0.93,,83.27,94.78,,,Visualizer
moment,72.29,0.03,58.45,1.14,0.72,,83.52,94.76,,,Visualizer
moment,72.489,0.01,58.89,1.15,1.04,,83.97,94.61,,,Visualizer
moment,72.741,0.03,58.85,1.27,0.72,,84.46,94.62,,,Visualizer
moment,72.94,0.09,59.11,1.25,0.89,,84.94,94.6,,,Visualizer
moment,73.14,0.06,59.16,1.17,0.73,,85.23,94.48,,,Visualizer
moment,73.341,0.02,59.53,1.16,1.07,,85.79,94.44,,,Visualizer
moment,73.54,0.03,59.63,1.16,0.84,,86.27,94.34,,,Visualizer
moment,73.74,0.03,59.73,1.12,0.87,,86.66,94.31,,,Visualizer
moment,73.994,0.04,60.15,1.28,1.0,,86.96,94.25,,,Visualizer
moment,74.19,0.08,60.24,1.18,1.07,,87.22,94.15,,,Visualizer
moment,74.391,0.04,60.33,1.2,0.79,,87.38,94.02,,,Visualizer
moment,74.591,0.02,60.37,1.14,0.76,,87.45,93.94,,,Visualizer
moment,74.791,0.06,60.41,1.15,0.68,,87.68,93.84,,,Visualizer
moment,74.993,0.05,60.97,1.15,0.81,,87.77,93.79,,,Visualizer
moment,75.241,0.05,60.95,1.16,0.7,,87.77,93.71,,,Visualizer
moment,75.442,0.05,61.25,1.16,0.88,,88.0,93.69,,,Visualizer
moment,75.64,0.02,61.36,1.18,0.98,,88.17,93.62,,,Visualizer
moment,75.84,0.02,61.67,1.34,1.25,,88.2,93.55,,,Visualizer
moment,76.09,0.02,61.68,1.24,0.7,,88.3,93.56,,,Visualizer
moment,76.242,0.01,61.83,1.2,0.86,,88.43,93.55,,,Visualizer
moment,76.498,0.01,62.03,1.2,0.77,,88.36,93.53,,,Visualizer
moment,76.69,0.01,62.25,1.17,0.85,,88.53,93.52,,,Visualizer
moment,76.89,0.01,62.38,1.13,0.7,,88.56,93.43,,,Visualizer
moment,77.09,0.01,62.65,1.17,0.96,,88.76,93.44,,,Visualizer
moment,77.29,0.01,62.64,1.13,0.8,,88.96,93.35,,,Visualizer
moment,77.489,0.01,62.86,1.23,0.92,,89.16,93.37,,,Visualizer
moment,77.748,0.01,63.07,1.21,0.81,,89.05,93.33,,,Visualizer
moment,77.945,0.01,63.36,1.11,0.94,,89.12,93.17,,,Visualizer
moment,78.143,0.02,63.38,1.24,0.72,,88.93,93.13,,,Visualizer
moment,78.34,0.01,63.48,1.17,0.83,,88.82,93.1,,,Visualizer
moment,78.54,0.01,63.7,1.13,0.83,,88.86,93.0,,,Visualizer
moment,78.739,0.01,63.95,1.21,0.88,,88.53,92.93,,,Visualizer
moment,78.994,0.0,64.1,1.12,0.73,,88.04,92.96,,,Visualizer
moment,79.191,0.0,64.16,1.24,0.78,,87.45,92.88,,,Visualizer
moment,79.391,0.0,64.39,1.16,0.9,,86.47,92.93,,,Visualizer
moment,79.59,0.0,64.51,1.22,0.8,,85.72,92.86,,,Visualizer
moment,79.79,0.0,64.73,1.21,0.77,,85.33,92.85,,,Visualizer
moment,79.99,0.0,64.91,1.13,0.79,,84.75,92.82,,,Visualizer
moment,80.242,0.0,65.14,1.25,0.87,,84.04,92.84,,,Visualizer
moment,80.442,0.01,65.52,1.13,1.0,,83.65,92.87,,,Visualizer
moment,80.64,0.0,65.51,1.28,0.77,,83.2,92.8,,,Visualizer
moment,80.84,0.01,65.51,1.15,0.77,,82.85,92.76,,,Visualizer
moment,81.04,0.01,65.71,1.28,0.79,,82.72,92.72,,,Visualizer
moment,81.24,0.0,65.98,1.17,1.03,,82.69,92.71,,,Visualizer
moment,81.507,0.01,66.24,1.14,0.71,,82.52,92.71,,,Visualizer
moment,81.692,0.01,66.49,1.28,0.97,,82.56,92.72,,,Visualizer
moment,81.89,0.01,66.49,1.16,0.97,,82.81,92.63,,,Visualizer
moment,82.145,0.01,66.79,1.12,0.89,,83.07,92.65,,,Visualizer
moment,82.299,0.01,66.87,1.26,0.75,,83.33,92.58,,,Visualizer
moment,82.489,0.01,66.99,1.15,0.76,,83.59,92.55,,,Visualizer
moment,82.74,0.0,67.21,1.1,0.71,,83.78,92.5,,,Visualizer
moment,82.941,0.01,67.45,1.23,0.94,,84.0,92.43,,,Visualizer
moment,83.14,0.04,67.72,1.14,0.92,,84.23,92.39,,,Visualizer
moment,83.341,0.05,67.72,1.21,0.84,,84.3,92.37,,,Visualizer
moment,83.542,0.03,67.91,1.2,0.69,,84.59,92.28,,,Visualizer
moment,83.792,0.03,68.09,1.12,0.87,,84.71,92.3,,,Visualizer
moment,83.991,0.02,68.36,1.24,0.9,,84.85,92.24,,,Visualizer
moment,84.19,0.01,68.52,1.18,0.79,,84.98,92.13,,,Visualizer
moment,84.39,0.01,68.59,1.17,0.86,,85.17,92.1,,,Visualizer
moment,84.59,0.01,69.04,1.22,1.12,,85.3,92.06,,,Visualizer
moment,84.79,0.01,69.19,1.26,1.26,,85.53,92.0,,,Visualizer
moment,84.99,0.02,69.08,1.16,0.81,,85.56,91.93,,,Visualizer
moment,85.19,0.02,69.35,1.12,0.96,,85.95,91.88,,,Visualizer
moment,85.444,0.02,69.47,1.31,0.87,,86.14,91.86,,,Visualizer
moment,85.641,0.03,69.83,1.17,0.78,,86.37,91.87,,,Visualizer
moment,85.84,0.04,69.86,1.18,0.66,,86.57,91.84,,,Visualizer
moment,86.04,0.02,70.03,1.13,0.94,,86.66,91.81,,,Visualizer
moment,86.24,0.02,70.07,1.29,0.71,,86.93,91.72,,,Visualizer
moment,86.5,0.02,70.47,1.17,0.99,,86.99,91.71,,,Visualizer
moment,86.697,0.01,70.95,1.12,1.11,,87.02,91.64,,,Visualizer
moment,86.89,0.02,70.86,1.12,0.85,,87.05,91.53,,,Visualizer
moment,87.09,0.02,70.85,1.3,0.81,,87.35,91.56,,,Visualizer
moment,87.29,0.01,71.16,1.17,1.08,,87.45,91.49,,,Visualizer
moment,87.491,0.01,71.37,1.16,0.91,,87.55,91.48,,,Visualizer
moment,87.69,0.01,71.5,1.1,0.73,,87.55,91.34,,,Visualizer
moment,87.94,0.02,71.96,1.23,1.09,,87.55,91.38,,,Visualizer
moment,88.14,0.03,72.03,1.16,1.0,,87.64,91.41,,,Visualizer
moment,88.341,0.02,72.31,1.15,1.03,,87.48,91.34,,,Visualizer
moment,88.54,0.02,72.29,1.26,0.91,,87.51,91.25,,,Visualizer
moment,88.742,0.01,72.4,1.17,0.89,,87.58,91.33,,,Visualizer
moment,88.94,0.01,72.66,1.13,0.91,,87.51,91.29,,,Visualizer
moment,89.192,0.01,72.92,1.26,0.88,,87.55,91.28,,,Visualizer
moment,89.391,0.01,73.14,1.18,0.82,,87.29,91.31,,,Visualizer
moment,89.591,0.01,73.31,1.24,1.01,,87.15,91.21,,,Visualizer
moment,89.793,0.01,73.32,1.24,0.65,,86.96,91.23,,,Visualizer
moment,89.991,0.01,73.66,1.13,0.99,,86.63,91.21,,,Visualizer
moment,90.19,0.0,73.79,1.27,0.84,,86.3,91.19,,,Visualizer
moment,90.456,0.01,74.08,1.14,0.93,,86.14,91.18,,,Visualizer
moment,90.64,0.01,74.23,1.28,0.91,,85.66,91.11,,,Visualizer
moment,90.84,0.01,74.52,1.14,1.19,,85.43,91.11,,,Visualizer
moment,91.041,0.01,74.66,1.3,0.89,,85.3,91.1,,,Visualizer
moment,91.243,0.01,74.81,1.12,1.01,,85.33,91.04,,,Visualizer
moment,91.44,0.01,74.92,1.24,0.85,,85.17,90.96,,,Visualizer
moment,91.696,0.0,75.32,1.16,1.08,,85.27,90.88,,,Visualizer
moment,91.89,0.01,75.44,1.18,0.91,,85.04,90.81,,,Visualizer
moment,92.092,0.01,75.56,1.2,0.89,,85.17,90.78,,,Visualizer
moment,92.29,0.01,75.77,1.18,0.95,,85.11,90.66,,,Visualizer
moment,92.49,0.01,75.86,1.24,0.83,,85.14,90.58,,,Visualizer
moment,92.751,0.02,76.35,1.12,1.02,,85.2,90.48,,,Visualizer
moment,92.94,0.01,76.37,1.27,0.92,,85.33,90.41,,,Visualizer
moment,93.145,0.03,76.36,1.13,0.79,,85.53,90.32,,,Visualizer
moment,93.343,0.02,76.71,1.28,0.93,,85.85,90.25,,,Visualizer
moment,93.54,0.02,77.0,1.15,1.13,,85.98,90.18,,,Visualizer
moment,93.74,0.06,77.14,1.24,0.93,,86.4,90.14,,,Visualizer
moment,93.94,0.04,77.33,1.16,0.97,,86.54,90.0,,,Visualizer
moment,94.19,0.03,77.42,1.15,1.05,,86.83,89.96,,,Visualizer
moment,94.391,0.02,77.78,1.28,1.06,,86.93,89.87,,,Visualizer
moment,94.59,0.06,77.97,1.1,0.96,,87.19,89.84,,,Visualizer
moment,94.791,0.11,78.04,1.27,0.89,,87.41,89.8,,,Visualizer
moment,94.991,0.06,78.07,1.13,0.62,,87.55,89.74,,,Visualizer
moment,95.19,0.05,78.48,1.18,1.05,,87.81,89.74,,,Visualizer
moment,95.44,0.02,78.71,1.17,0.69,,87.94,89.71,,,Visualizer
moment,95.64,0.04,78.98,1.12,1.0,,88.07,89.7,,,Visualizer
moment,95.84,0.01,78.99,1.25,0.94,,88.23,89.67,,,Visualizer
moment,96.04,0.04,79.18,1.13,1.1,,88.33,89.75,,,Visualizer
moment,96.242,0.04,79.53,1.19,1.04,,88.4,89.77,,,Visualizer
moment,96.44,0.03,79.72,1.17,1.1,,88.7,89.73,,,Visualizer
moment,96.691,0.04,79.67,1.14,0.68,,89.05,89.8,,,Visualizer
moment,96.89,0.03,80.14,1.24,1.14,,89.25,89.77,,,Visualizer
moment,97.091,0.06,80.29,1.19,1.1,,89.35,89.8,,,Visualizer
moment,97.292,0.07,80.43,1.14,0.89,,89.45,89.88,,,Visualizer
moment,97.491,0.03,80.65,1.25,0.94,,89.62,89.92,,,Visualizer
moment,97.691,0.05,80.75,1.18,1.07,,89.65,89.9,,,Visualizer
moment,97.94,0.04,80.95,1.12,0.8,,89.85,89.93,,,Visualizer
moment,98.145,0.02,81.31,1.25,1.01,,89.95,89.91,,,Visualizer
moment,98.34,0.05,81.24,1.15,0.8,,89.95,89.91,,,Visualizer
moment,98.54,0.03,81.49,1.1,0.83,,90.11,89.96,,,Visualizer
moment,98.74,0.02,81.84,1.17,1.08,,90.21,90.03,,,Visualizer
moment,98.94,0.04,81.88,1.13,0.92,,90.18,90.02,,,Visualizer
moment,99.19,0.03,82.26,1.22,0.94,,90.25,90.05,,,Visualizer
moment,99.39,0.05,82.33,1.24,1.08,,90.25,90.06,,,Visualizer
moment,99.59,0.06,82.66,1.18,1.16,,90.25,90.03,,,Visualizer
moment,99.79,0.04,82.8,1.13,0.95,,90.21,90.11,,,Visualizer
moment,99.991,0.05,82.92,1.26,1.03,,90.25,90.07,,,Visualizer
moment,100.189,0.07,82.95,1.16,0.94,,90.35,90.13,,,Visualizer
moment,100.44,0.03,83.45,1.11,1.11,,90.41,90.18,,,Visualizer
moment,100.64,0.03,83.48,1.22,0.81,,90.48,90.16,,,Visualizer
moment,100.84,0.08,83.89,1.15,1.08,,90.58,90.17,,,Visualizer
moment,101.041,0.05,83.89,1.16,0.96,,90.81,90.1,,,Visualizer
moment,101.24,0.05,83.89,1.24,0.93,,90.68,90.19,,,Visualizer
moment,101.444,0.09,84.47,1.25,1.01,,90.81,90.28,,,Visualizer
moment,101.69,0.09,84.65,1.15,1.17,,90.81,90.29,,,Visualizer
moment,101.898,0.04,84.74,1.13,0.84,,90.81,90.3,,,Visualizer
moment,102.09,0.05,85.0,1.29,1.1,,90.95,90.36,,,Visualizer
moment,102.291,0.06,85.07,1.21,1.04,,90.84,90.43,,,Visualizer
moment,102.49,0.07,85.48,1.17,1.0,,91.08,90.47,,,Visualizer
moment,102.69,0.04,85.52,1.13,0.86,,91.18,90.43,,,Visualizer
moment,102.991,0.03,85.7,1.26,0.95,,91.01,90.42,,,Visualizer
moment,103.164,0.04,86.12,1.19,1.11,,91.34,90.5,,,Visualizer
moment,103.349,0.06,86.17,1.19,1.09,,91.45,90.54,,,Visualizer
moment,103.541,0.02,86.36,1.16,1.25,,91.51,90.58,,,Visualizer
moment,103.741,0.04,86.66,1.11,1.13,,91.41,90.66,,,Visualizer
moment,103.94,0.05,86.84,1.31,1.15,,91.31,90.66,,,Visualizer
moment,104.207,0.07,87.08,1.17,0.95,,91.31,90.66,,,Visualizer
moment,104.401,0.05,87.18,1.18,1.0,,91.41,90.67,,,Visualizer
moment,104.592,0.02,87.55,1.14,1.12,,91.28,90.75,,,Visualizer
moment,104.79,0.05,87.76,1.16,1.0,,91.25,90.73,,,Visualizer
moment,104.992,0.04,87.91,1.25,1.06,,91.08,90.74,,,Visualizer
moment,105.192,0.04,88.01,1.27,1.03,,91.08,90.71,,,Visualizer
moment,105.443,0.04,88.24,1.17,1.05,,90.91,90.78,,,Visualizer
moment,105.64,0.02,88.61,1.14,1.05,,90.88,90.76,,,Visualizer
moment,105.845,0.03,88.75,1.15,0.98,,90.84,90.75,,,Visualizer
moment,106.04,0.03,89.01,1.2,1.01,,90.78,90.8,,,Visualizer
moment,106.24,0.03,89.13,1.25,1.08,,90.61,90.83,,,Visualizer
moment,106.44,0.04,89.37,1.19,1.12,,90.71,90.78,,,Visualizer
moment,106.695,0.02,89.53,1.18,0.91,,90.58,90.85,,,Visualizer
moment,106.891,0.02,89.77,1.15,1.01,,90.51,90.85,,,Visualizer
moment,107.09,0.02,89.95,1.14,0.93,,90.41,90.73,,,Visualizer
moment,107.29,0.02,90.36,1.26,1.22,,90.35,90.76,,,Visualizer
moment,107.49,0.03,90.33,1.23,0.98,,90.28,90.88,,,Visualizer
moment,107.69,0.04,90.44,1.15,1.06,,90.38,90.76,,,Visualizer
moment,107.942,0.02,90.67,1.17,0.89,,90.38,90.8,,,Visualizer
moment,108.145,0.01,91.16,1.15,1.2,,90.28,90.79,,,Visualizer
moment,108.342,0.01,91.29,1.12,0.92,,90.11,90.75,,,Visualizer
moment,108.541,0.01,91.36,1.34,1.01,,90.18,90.68,,,Visualizer
moment,108.74,0.0,91.62,1.2,1.02,,90.05,90.73,,,Visualizer
moment,108.939,0.01,91.9,1.18,1.22,,90.02,90.71,,,Visualizer
moment,109.196,0.0,92.09,1.13,0.92,,89.91,90.68,,,Visualizer
moment,109.39,0.01,92.28,1.16,0.98,,90.02,90.67,,,Visualizer
moment,109.597,0.01,92.55,1.32,1.18,,89.85,90.58,,,Visualizer
moment,109.794,0.0,92.59,1.18,0.96,,89.91,90.56,,,Visualizer
moment,109.991,0.0,92.86,1.16,0.95,,89.78,90.54,,,Visualizer
moment,110.189,0.0,92.87,1.22,0.77,,89.78,90.55,,,Visualizer
moment,110.446,0.0,93.25,1.24,0.96,,89.82,90.5,,,Visualizer
moment,110.642,0.0,93.35,1.13,0.79,,89.68,90.52,,,Visualizer
moment,110.899,0.0,93.77,1.24,0.92,,89.75,90.5,,,Visualizer
moment,111.089,0.0,93.78,1.19,0.91,,89.35,90.44,,,Visualizer
moment,111.247,0.0,93.76,1.27,0.88,,88.82,90.44,,,Visualizer
moment,111.45,0.0,93.86,1.21,0.6,,87.97,90.46,,,Visualizer
moment,111.64,0.0,93.87,1.21,0.54,,86.57,90.37,,,Visualizer
moment,111.952,0.0,99.01,1.17,5.2,,85.43,90.35,,,Visualizer
moment,112.125,0.0,96.31,1.14,2.51,,84.46,90.35,,,Visualizer
moment,112.309,0.0,94.56,1.15,0.79,,83.78,90.3,,,Visualizer
moment,112.502,0.0,94.71,1.17,0.84,,84.55,90.16,,,Visualizer
moment,112.691,0.0,95.3,1.17,1.42,,86.7,90.21,,,Visualizer
moment,112.945,0.01,95.19,1.16,0.75,,88.63,90.08,,,Visualizer
moment,113.16,0.01,92.48,1.14,-3.8,,90.25,89.87,,,Visualizer
moment,113.35,0.01,95.09,1.26,0.53,,91.38,89.45,,,Visualizer
moment,113.55,0.01,95.43,1.22,0.71,,92.25,89.05,,,Visualizer
moment,113.741,0.03,95.44,1.19,0.14,,93.02,88.86,,,Visualizer
moment,113.94,0.05,95.71,1.18,-0.36,,93.63,88.82,,,Visualizer
moment,114.14,0.07,95.75,1.26,1.49,,94.42,88.78,,,Visualizer
moment,114.39,0.14,95.98,1.17,0.88,,94.79,88.99,,,Visualizer
moment,114.59,0.15,95.97,1.27,0.54,,95.17,89.25,,,Visualizer
moment,114.79,0.14,96.01,1.15,0.57,,95.55,89.5,,,Visualizer
moment,114.99,0.24,96.04,1.24,0.33,,95.75,89.87,,,Visualizer
moment,115.19,0.2,96.37,1.17,0.61,,96.1,90.31,,,Visualizer
moment,115.39,0.18,96.61,1.24,0.74,,96.27,90.64,,,Visualizer
moment,115.64,0.19,96.63,1.22,0.65,,96.48,90.96,,,Visualizer
moment,115.84,0.22,96.79,1.15,0.76,,96.62,91.21,,,Visualizer
moment,116.04,0.26,96.78,1.24,0.73,,96.83,91.45,,,Visualizer
moment,116.246,0.22,97.02,1.27,0.42,,96.79,91.72,,,Visualizer
moment,116.441,0.2,97.37,1.11,0.75,,96.9,91.91,,,Visualizer
moment,116.639,0.23,97.32,1.17,0.69,,97.04,92.02,,,Visualizer
moment,116.891,0.2,97.74,1.23,0.94,,97.04,92.17,,,Visualizer
moment,117.09,0.18,97.83,1.19,1.04,,97.18,92.37,,,Visualizer
moment,117.291,0.17,97.83,1.27,0.8,,97.18,92.49,,,Visualizer
moment,117.491,0.15,97.98,1.16,0.6,,97.14,92.6,,,Visualizer
moment,117.691,0.16,98.2,1.27,0.87,,97.21,92.68,,,Visualizer
moment,117.89,0.09,98.2,1.17,0.58,,97.25,92.76,,,Visualizer
moment,118.14,0.14,98.57,1.23,0.73,,97.21,92.82,,,Visualizer
moment,118.34,0.11,98.74,1.17,0.9,,97.21,92.81,,,Visualizer
moment,118.54,0.11,98.69,1.13,0.62,,97.32,92.83,,,Visualizer
moment,118.74,0.09,98.8,1.18,0.59,,97.39,92.92,,,Visualizer
moment,118.94,0.12,99.12,1.13,0.91,,97.25,92.91,,,Visualizer
moment,119.14,0.13,99.08,1.24,0.88,,97.35,92.9,,,Visualizer
moment,119.39,0.1,99.25,1.16,0.53,,97.25,92.92,,,Visualizer
moment,119.601,0.07,99.64,1.14,0.94,,97.28,92.99,,,Visualizer
moment,119.794,0.04,99.63,1.28,0.82,,97.21,93.04,,,Visualizer
moment,119.992,0.07,99.76,1.16,0.65,,97.11,92.93,,,Visualizer
moment,120.19,0.07,99.9,1.13,0.81,,97.07,92.89,,,Visualizer
moment,120.39,0.06,100.01,1.25,0.75,,97.0,92.92,,,Visualizer
moment,120.64,0.1,100.26,1.17,0.61,,97.04,92.96,,,Visualizer
moment,120.89,0.1,100.28,1.11,0.64,,97.04,92.84,,,Visualizer
moment,121.071,0.06,100.65,1.31,0.74,,96.97,92.83,,,Visualizer
moment,121.285,0.06,100.69,1.16,0.69,,96.86,92.88,,,Visualizer
moment,121.479,0.14,100.71,1.16,0.69,,96.83,92.86,,,Visualizer
moment,121.675,0.05,101.0,1.24,0.73,,96.62,92.76,,,Visualizer
moment,121.89,0.06,101.14,1.25,0.85,,96.62,92.71,,,Visualizer
moment,122.091,0.06,101.33,1.16,0.91,,96.38,92.74,,,Visualizer
moment,122.29,0.03,101.38,1.12,0.71,,96.27,92.67,,,Visualizer
moment,122.49,0.03,101.7,1.24,0.98,,96.14,92.67,,,Visualizer
moment,122.691,0.04,101.77,1.26,0.76,,95.93,92.61,,,Visualizer
moment,122.89,0.04,101.89,1.19,0.74,,95.89,92.58,,,Visualizer
moment,123.141,0.03,101.96,1.13,0.62,,95.72,92.64,,,Visualizer
moment,123.343,0.03,102.23,1.14,0.84,,95.41,92.57,,,Visualizer
moment,123.54,0.02,102.25,1.3,0.55,,95.38,92.51,,,Visualizer
moment,123.741,0.02,102.58,1.23,0.8,,95.17,92.53,,,Visualizer
moment,123.94,0.03,102.62,1.17,0.72,,95.1,92.44,,,Visualizer
moment,124.139,0.01,102.85,1.12,0.88,,94.86,92.54,,,Visualizer
moment,124.391,0.02,103.02,1.14,0.78,,94.79,92.53,,,Visualizer
moment,124.592,0.02,103.31,1.3,1.05,,94.55,92.42,,,Visualizer
moment,124.79,0.04,103.34,1.21,0.77,,94.38,92.43,,,Visualizer
moment,125.002,0.03,103.53,1.15,0.9,,94.32,92.39,,,Visualizer
moment,125.204,0.02,103.69,1.16,0.83,,94.04,92.34,,,Visualizer
moment,125.39,0.02,103.92,1.14,0.89,,93.77,92.32,,,Visualizer
moment,125.642,0.02,103.9,1.28,0.58,,93.6,92.32,,,Visualizer
moment,125.841,0.03,104.23,1.19,0.88,,93.23,92.35,,,Visualizer
moment,126.042,0.02,104.36,1.18,0.82,,93.02,92.26,,,Visualizer
moment,126.24,0.01,104.53,1.16,0.83,,92.69,92.25,,,Visualizer
moment,126.443,0.02,104.58,1.12,0.65,,92.62,92.17,,,Visualizer
moment,126.641,0.01,104.83,1.16,0.92,,92.62,92.12,,,Visualizer
moment,126.891,0.0,105.0,1.3,0.76,,92.38,92.2,,,Visualizer
moment,127.091,0.01,105.19,1.24,0.82,,92.21,92.2,,,Visualizer
moment,127.292,0.01,105.4,1.17,0.86,,92.15,92.09,,,Visualizer
moment,127.491,0.01,105.43,1.18,0.84,,92.12,92.11,,,Visualizer
moment,127.693,0.02,105.71,1.16,0.87,,92.08,92.02,,,Visualizer
moment,127.893,0.03,105.81,1.11,0.8,,92.02,91.99,,,Visualizer
moment,128.141,0.02,106.13,1.25,0.93,,92.02,92.03,,,Visualizer
moment,128.34,0.01,106.14,1.22,0.73,,91.91,91.92,,,Visualizer
moment,128.59,0.01,106.49,1.18,0.76,,91.71,91.85,,,Visualizer
moment,128.774,0.0,106.63,1.11,0.91,,91.45,91.85,,,Visualizer
moment,128.959,0.0,106.52,1.15,0.7,,91.25,91.82,,,Visualizer
moment,129.179,0.0,106.86,1.31,0.72,,91.21,91.82,,,Visualizer
moment,129.398,0.0,107.24,1.18,1.09,,90.88,91.7,,,Visualizer
moment,129.6,0.0,107.21,1.15,0.71,,90.81,91.72,,,Visualizer
moment,129.804,0.0,107.23,1.14,0.59,,90.64,91.71,,,Visualizer
moment,129.994,0.0,107.62,1.22,1.09,,90.35,91.59,,,Visualizer
moment,130.201,0.0,107.64,1.19,0.77,,90.21,91.61,,,Visualizer
moment,130.401,0.0,107.95,1.13,0.78,,89.82,91.66,,,Visualizer
moment,130.64,0.0,108.24,1.31,1.02,,89.45,91.64,,,Visualizer
moment,130.854,0.0,108.34,1.17,0.87,,89.19,91.59,,,Visualizer
moment,131.044,0.0,108.33,1.15,0.7,,88.89,91.48,,,Visualizer
moment,131.264,0.0,108.7,1.28,0.76,,88.59,91.51,,,Visualizer
moment,131.469,0.0,108.7,1.16,0.74,,88.27,91.47,,,Visualizer
moment,131.663,0.0,108.85,1.26,0.81,,88.04,91.38,,,Visualizer
moment,131.906,0.0,109.28,1.21,0.93,,87.38,91.37,,,Visualizer
moment,132.106,0.0,109.42,1.21,1.08,,86.76,91.34,,,Visualizer
moment,132.312,0.0,109.5,1.14,0.79,,86.27,91.3,,,Visualizer
moment,132.516,0.0,109.74,1.21,0.88,,85.43,91.32,,,Visualizer
moment,132.72,0.0,109.99,1.18,1.13,,84.85,91.2,,,Visualizer
moment,132.924,0.0,109.98,1.21,0.91,,84.43,91.13,,,Visualizer
moment,133.149,0.0,110.31,1.22,0.88,,83.97,91.1,,,Visualizer
moment,133.358,0.0,110.4,1.19,0.89,,83.71,91.06,,,Visualizer
moment,133.55,0.0,110.42,1.23,0.78,,83.43,90.96,,,Visualizer
moment,133.757,0.0,110.71,1.22,0.71,,83.52,90.94,,,Visualizer
moment,133.941,0.0,110.76,1.14,0.77,,83.52,90.87,,,Visualizer
moment,134.166,0.0,111.09,1.21,0.93,,83.46,90.83,,,Visualizer
moment,134.39,0.0,111.23,1.18,0.81,,83.75,90.76,,,Visualizer
moment,134.599,0.0,111.58,1.12,1.12,,83.81,90.73,,,Visualizer
moment,134.807,0.0,111.53,1.22,0.83,,84.1,90.63,,,Visualizer
moment,135.007,0.01,111.66,1.12,0.89,,84.2,90.52,,,Visualizer
moment,135.215,0.0,111.9,1.2,0.8,,84.65,90.41,,,Visualizer
moment,135.422,0.0,112.02,1.13,0.78,,84.68,90.38,,,Visualizer
moment,135.642,0.01,112.1,1.24,0.64,,85.11,90.26,,,Visualizer
moment,135.85,0.03,112.55,1.18,1.01,,85.43,90.18,,,Visualizer
moment,136.062,0.01,112.69,1.15,0.92,,85.75,90.1,,,Visualizer
moment,136.259,0.02,112.7,1.23,0.67,,86.01,89.99,,,Visualizer
moment,136.467,0.04,112.94,1.14,0.92,,86.44,89.94,,,Visualizer
moment,136.678,0.03,113.27,1.15,1.04,,86.73,89.86,,,Visualizer
moment,136.899,0.02,113.24,1.2,0.68,,87.05,89.7,,,Visualizer
moment,137.109,0.04,113.73,1.16,1.03,,87.55,89.6,,,Visualizer
moment,137.308,0.02,113.74,1.16,1.03,,87.94,89.52,,,Visualizer
moment,137.54,0.02,113.76,1.28,0.9,,88.17,89.41,,,Visualizer
moment,137.74,0.04,114.11,1.18,0.83,,88.63,89.31,,,Visualizer
moment,137.949,0.02,114.23,1.14,0.98,,89.05,89.35,,,Visualizer
moment,138.138,0.02,114.41,1.14,0.67,,89.35,89.26,,,Visualizer
moment,138.381,0.03,114.55,1.28,0.8,,89.52,89.23,,,Visualizer
moment,138.572,0.04,114.91,1.19,1.01,,89.88,89.19,,,Visualizer
moment,138.784,0.03,114.92,1.17,0.8,,90.15,89.2,,,Visualizer
moment,138.996,0.01,115.01,1.11,0.77,,90.35,89.23,,,Visualizer
moment,139.226,0.02,115.42,1.29,1.0,,90.35,89.15,,,Visualizer
moment,139.418,0.02,115.42,1.17,0.86,,90.18,89.14,,,Visualizer
moment,139.646,0.02,115.8,1.18,0.88,,90.21,89.13,,,Visualizer
moment,139.837,0.02,115.94,1.14,1.01,,90.25,89.12,,,Visualizer
moment,140.067,0.03,116.14,1.09,1.12,,90.21,89.17,,,Visualizer
moment,140.259,0.02,116.14,1.22,0.71,,90.25,89.21,,,Visualizer
moment,140.489,0.02,116.59,1.16,1.16,,90.35,89.17,,,Visualizer
moment,140.688,0.03,116.66,1.17,0.85,,90.38,89.18,,,Visualizer
moment,140.921,0.01,116.65,1.22,0.7,,90.28,89.21,,,Visualizer
moment,141.117,0.01,117.18,1.26,1.05,,90.15,89.21,,,Visualizer
moment,141.349,0.01,117.16,1.15,0.88,,90.21,89.26,,,Visualizer
moment,141.556,0.01,117.43,1.14,0.75,,90.05,89.25,,,Visualizer
moment,141.774,0.01,117.62,1.23,0.96,,89.71,89.26,,,Visualizer
moment,141.979,0.01,117.9,1.14,1.05,,89.58,89.31,,,Visualizer
moment,142.209,0.0,117.88,1.12,0.69,,89.19,89.3,,,Visualizer
moment,142.427,0.0,118.28,1.14,1.11,,88.89,89.28,,,Visualizer
moment,142.64,0.01,118.35,1.29,0.91,,88.7,89.3,,,Visualizer
moment,142.695,0.01,118.34,1.18,0.7,,88.27,89.27,,,Visualizer
moment,142.89,0.0,118.75,1.17,0.94,,87.97,89.27,,,Visualizer
