information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.609,0.01,45.6,1.16,0.81,,94.59,95.22,,,Visualizer
moment,70.834,0.01,45.6,1.12,0.71,,94.36,95.24,,,Visualizer
moment,71.021,0.01,45.7,1.09,0.71,,94.25,95.18,,,Visualizer
moment,71.246,0.01,46.0,1.11,1.01,,94.19,95.14,,,Visualizer
moment,71.433,0.01,46.2,1.1,1.01,,94.09,95.23,,,Visualizer
moment,71.658,0.02,46.5,1.08,0.91,,93.81,95.13,,,Visualizer
moment,71.846,0.01,46.5,1.12,0.91,,93.64,95.11,,,Visualizer
moment,72.071,0.01,46.6,1.12,0.71,,93.48,95.06,,,Visualizer
moment,72.259,0.01,47.0,1.09,1.01,,93.34,95.01,,,Visualizer
moment,72.484,0.01,47.0,1.11,0.81,,93.2,95.02,,,Visualizer
moment,72.708,0.01,47.4,1.12,0.91,,92.84,94.97,,,Visualizer
moment,72.896,0.01,47.4,1.09,0.81,,92.67,94.84,,,Visualizer
moment,73.121,0.02,47.6,1.14,1.01,,92.6,94.83,,,Visualizer
moment,73.309,0.02,47.8,1.12,0.81,,92.67,94.76,,,Visualizer
moment,73.533,0.01,48.0,1.1,0.91,,92.36,94.74,,,Visualizer
moment,73.721,0.02,48.4,1.14,1.01,,92.4,94.74,,,Visualizer
moment,73.946,0.03,48.5,1.11,0.91,,92.23,94.64,,,Visualizer
moment,74.133,0.02,48.6,1.11,1.12,,92.27,94.6,,,Visualizer
moment,74.359,0.01,48.9,1.14,1.01,,92.23,94.56,,,Visualizer
moment,74.592,0.01,49.2,1.12,0.91,,92.16,94.41,,,Visualizer
moment,74.771,0.01,49.4,1.14,1.01,,92.23,94.41,,,Visualizer
moment,74.996,0.01,49.5,1.13,1.01,,92.27,94.36,,,Visualizer
moment,75.188,0.01,49.6,1.1,0.91,,92.16,94.3,,,Visualizer
moment,75.408,0.01,49.9,1.3,0.91,,92.3,94.28,,,Visualizer
moment,75.596,0.01,50.1,1.18,0.91,,92.23,94.19,,,Visualizer
moment,75.821,0.02,50.4,1.16,1.01,,92.2,94.2,,,Visualizer
moment,76.013,0.01,50.5,1.16,0.91,,92.06,94.15,,,Visualizer
moment,76.233,0.01,50.6,1.11,1.01,,92.06,94.16,,,Visualizer
moment,76.459,0.01,50.8,1.07,0.91,,92.06,94.12,,,Visualizer
moment,76.646,0.01,51.1,1.11,0.91,,92.06,94.04,,,Visualizer
moment,76.87,0.01,51.3,1.09,0.91,,92.13,93.99,,,Visualizer
moment,77.058,0.01,51.4,1.07,0.91,,92.03,93.98,,,Visualizer
moment,77.284,0.01,51.7,1.04,1.01,,92.03,93.92,,,Visualizer
moment,77.471,0.01,51.8,1.09,1.01,,92.0,93.91,,,Visualizer
moment,77.696,0.01,51.8,1.25,0.51,,91.8,93.84,,,Visualizer
moment,77.885,0.01,52.1,1.2,0.81,,91.83,93.82,,,Visualizer
moment,78.108,0.01,52.5,1.13,0.91,,91.9,93.69,,,Visualizer
moment,78.296,0.01,52.6,1.08,0.91,,91.76,93.69,,,Visualizer
moment,78.521,0.01,52.6,1.19,0.81,,91.7,93.64,,,Visualizer
moment,78.797,0.01,52.6,1.19,0.81,,91.5,93.62,,,Visualizer
moment,78.933,0.01,53.2,1.09,0.71,,91.16,93.59,,,Visualizer
moment,79.159,0.01,53.4,1.06,0.91,,90.66,93.57,,,Visualizer
moment,79.422,0.01,53.5,1.16,0.91,,90.07,93.51,,,Visualizer
moment,79.571,0.01,53.7,1.09,1.12,,89.54,93.49,,,Visualizer
moment,79.76,0.01,53.8,1.04,0.91,,89.05,93.45,,,Visualizer
moment,79.983,0.01,53.8,1.23,0.61,,88.43,93.42,,,Visualizer
moment,80.171,0.01,54.2,1.14,0.81,,88.2,93.44,,,Visualizer
moment,80.397,0.01,54.3,1.12,0.81,,87.84,93.43,,,Visualizer
moment,80.621,0.01,54.4,1.11,0.71,,87.51,93.4,,,Visualizer
moment,80.809,0.01,54.9,1.08,1.12,,87.64,93.38,,,Visualizer
moment,81.034,0.01,55.0,1.25,1.01,,87.45,93.29,,,Visualizer
moment,81.221,0.01,55.3,1.15,1.22,,87.61,93.18,,,Visualizer
moment,81.446,0.01,55.4,1.12,1.01,,87.68,93.1,,,Visualizer
moment,81.634,0.01,55.4,1.07,0.91,,87.77,93.14,,,Visualizer
moment,81.858,0.01,55.5,1.1,0.51,,87.8,93.15,,,Visualizer
moment,82.048,0.01,55.7,1.17,0.61,,88.04,93.01,,,Visualizer
moment,82.27,0.01,55.9,1.09,0.61,,88.13,92.94,,,Visualizer
moment,82.496,0.01,56.4,1.03,1.01,,88.13,92.89,,,Visualizer
moment,82.691,0.01,56.5,1.18,1.12,,88.26,92.86,,,Visualizer
moment,82.908,0.01,56.7,1.13,1.01,,88.2,92.76,,,Visualizer
moment,83.097,0.01,56.7,1.05,1.01,,88.16,92.68,,,Visualizer
moment,83.321,0.01,56.9,1.18,0.71,,88.04,92.6,,,Visualizer
moment,83.508,0.01,57.2,1.15,0.71,,87.87,92.5,,,Visualizer
moment,83.733,0.01,57.3,1.06,0.81,,87.61,92.48,,,Visualizer
moment,83.921,0.01,57.4,1.22,0.91,,87.48,92.44,,,Visualizer
moment,84.149,0.01,57.7,1.11,0.91,,87.28,92.3,,,Visualizer
moment,84.37,0.01,57.7,1.08,0.81,,87.18,92.26,,,Visualizer
moment,84.558,0.01,58.0,1.23,0.81,,87.09,92.16,,,Visualizer
moment,84.839,0.01,58.3,1.04,1.01,,87.12,92.08,,,Visualizer
moment,84.97,0.01,58.4,1.09,1.01,,87.05,92.08,,,Visualizer
moment,85.195,0.01,58.6,1.13,0.91,,87.05,91.98,,,Visualizer
moment,85.384,0.01,58.6,1.08,0.91,,86.99,91.83,,,Visualizer
moment,85.608,0.01,59.1,1.13,0.91,,87.09,91.91,,,Visualizer
moment,85.796,0.01,59.3,1.14,1.01,,87.18,91.82,,,Visualizer
moment,86.021,0.01,59.3,1.05,0.91,,87.25,91.76,,,Visualizer
moment,86.246,0.01,59.3,1.15,0.71,,87.41,91.69,,,Visualizer
moment,86.433,0.01,59.6,1.1,1.01,,87.41,91.65,,,Visualizer
moment,86.658,0.01,60.1,1.18,0.91,,87.32,91.6,,,Visualizer
moment,86.846,0.01,60.0,1.14,0.71,,87.32,91.5,,,Visualizer
moment,87.07,0.01,60.1,1.07,0.71,,87.41,91.51,,,Visualizer
moment,87.258,0.01,60.5,1.14,1.12,,87.45,91.49,,,Visualizer
moment,87.483,0.01,60.6,1.06,1.01,,87.54,91.4,,,Visualizer
moment,87.671,0.01,60.6,1.18,0.81,,87.51,91.29,,,Visualizer
moment,87.895,0.01,61.0,1.13,1.01,,87.54,91.34,,,Visualizer
moment,88.083,0.01,61.0,1.15,0.91,,87.61,91.27,,,Visualizer
moment,88.309,0.01,61.3,1.19,0.81,,87.77,91.21,,,Visualizer
moment,88.533,0.01,61.4,1.04,0.81,,87.87,91.15,,,Visualizer
moment,88.721,0.01,61.4,1.14,0.71,,87.8,91.14,,,Visualizer
moment,88.947,0.01,61.9,1.07,0.91,,87.8,91.08,,,Visualizer
moment,89.134,0.01,62.0,1.2,0.81,,88.0,91.0,,,Visualizer
moment,89.358,0.01,62.2,1.12,0.81,,88.16,91.0,,,Visualizer
moment,89.546,0.01,62.6,1.19,1.22,,88.07,91.0,,,Visualizer
moment,89.771,0.02,62.6,1.09,1.22,,88.23,90.97,,,Visualizer
moment,89.995,0.02,62.9,1.08,1.01,,88.26,90.9,,,Visualizer
moment,90.183,0.01,62.9,1.1,0.91,,88.43,90.81,,,Visualizer
moment,90.408,0.02,63.0,1.04,0.61,,88.39,90.78,,,Visualizer
moment,90.595,0.01,63.0,1.18,0.41,,88.49,90.79,,,Visualizer
moment,90.82,0.01,63.4,1.11,0.91,,88.59,90.77,,,Visualizer
moment,91.045,0.01,63.5,1.19,0.61,,88.88,90.74,,,Visualizer
moment,91.233,0.02,63.8,1.17,0.91,,88.88,90.71,,,Visualizer
moment,91.425,0.03,64.0,1.07,1.01,,89.08,90.73,,,Visualizer
moment,91.645,0.02,64.2,1.2,1.12,,89.28,90.78,,,Visualizer
moment,91.833,0.03,64.3,1.07,0.91,,89.51,90.75,,,Visualizer
moment,92.058,0.05,64.5,1.09,0.81,,89.45,90.71,,,Visualizer
moment,92.358,0.02,65.0,1.16,1.01,,89.61,90.66,,,Visualizer
moment,92.471,0.02,65.0,1.08,1.01,,89.74,90.62,,,Visualizer
moment,92.695,0.02,65.1,1.21,0.81,,89.94,90.59,,,Visualizer
moment,92.883,0.02,65.1,1.12,0.71,,90.04,90.58,,,Visualizer
moment,93.108,0.03,65.4,1.14,0.91,,90.1,90.63,,,Visualizer
moment,93.297,0.03,65.6,1.13,0.81,,90.34,90.65,,,Visualizer
moment,93.52,0.05,65.8,1.05,0.81,,90.43,90.59,,,Visualizer
moment,93.709,0.03,66.0,1.21,0.91,,90.57,90.57,,,Visualizer
moment,93.933,0.02,66.1,1.12,1.01,,90.8,90.7,,,Visualizer
moment,94.157,0.04,66.6,1.04,1.12,,90.9,90.7,,,Visualizer
moment,94.345,0.02,66.6,1.19,1.01,,91.16,90.6,,,Visualizer
moment,94.57,0.03,66.7,1.12,0.91,,91.26,90.68,,,Visualizer
moment,94.758,0.03,66.7,1.06,0.71,,91.66,90.75,,,Visualizer
moment,94.984,0.01,66.7,1.2,0.71,,91.8,90.76,,,Visualizer
moment,95.171,0.02,67.1,1.14,0.71,,91.96,90.78,,,Visualizer
moment,95.395,0.02,67.3,1.08,0.61,,92.13,90.75,,,Visualizer
moment,95.583,0.01,67.4,1.22,0.71,,92.13,90.75,,,Visualizer
moment,95.808,0.02,67.8,1.13,1.12,,92.13,90.7,,,Visualizer
moment,96.033,0.02,68.0,1.07,0.91,,92.27,90.72,,,Visualizer
moment,96.22,0.01,68.1,1.24,0.81,,92.27,90.77,,,Visualizer
moment,96.445,0.04,68.2,1.09,0.81,,92.4,90.81,,,Visualizer
moment,96.633,0.06,68.3,1.09,0.71,,92.4,90.76,,,Visualizer
moment,96.858,0.01,68.9,1.24,0.91,,92.4,90.69,,,Visualizer
moment,97.045,0.03,68.9,1.06,0.91,,92.4,90.75,,,Visualizer
moment,97.27,0.05,69.0,1.05,0.91,,92.43,90.82,,,Visualizer
moment,97.532,0.02,69.2,1.22,1.01,,92.43,90.75,,,Visualizer
moment,97.682,0.02,69.3,1.09,0.71,,92.57,90.88,,,Visualizer
moment,97.908,0.03,69.5,1.02,0.61,,92.63,90.92,,,Visualizer
moment,98.095,0.02,69.7,1.17,0.81,,92.6,90.89,,,Visualizer
moment,98.32,0.01,69.9,1.12,0.81,,92.63,90.9,,,Visualizer
moment,98.508,0.02,70.2,1.06,0.91,,92.7,90.9,,,Visualizer
moment,98.733,0.01,70.4,1.06,1.12,,92.84,90.9,,,Visualizer
moment,98.92,0.01,70.5,1.2,1.22,,92.84,90.95,,,Visualizer
moment,99.145,0.01,70.7,1.08,0.91,,92.8,90.92,,,Visualizer
moment,99.333,0.01,70.9,1.06,1.01,,92.8,90.87,,,Visualizer
moment,99.558,0.01,71.2,1.19,1.01,,92.73,90.96,,,Visualizer
moment,99.783,0.02,71.1,1.1,0.61,,92.7,90.99,,,Visualizer
moment,99.97,0.02,71.1,1.02,0.61,,92.8,90.9,,,Visualizer
moment,100.195,0.01,71.5,1.18,0.61,,92.73,90.88,,,Visualizer
moment,100.383,0.02,71.8,1.11,0.81,,92.73,90.96,,,Visualizer
moment,100.608,0.02,72.2,1.05,1.01,,92.6,91.01,,,Visualizer
moment,100.795,0.01,72.1,1.2,1.01,,92.57,90.83,,,Visualizer
moment,101.02,0.02,72.3,1.11,1.12,,92.43,90.91,,,Visualizer
moment,101.208,0.02,72.5,1.07,1.01,,92.36,90.91,,,Visualizer
moment,101.433,0.01,72.5,1.23,0.71,,92.2,90.96,,,Visualizer
moment,101.62,0.01,72.8,1.13,0.71,,92.2,90.98,,,Visualizer
moment,101.845,0.01,73.1,1.07,1.01,,92.1,90.96,,,Visualizer
moment,102.07,0.01,73.2,1.23,0.81,,92.06,90.96,,,Visualizer
moment,102.258,0.01,73.2,1.13,0.71,,92.06,90.97,,,Visualizer
moment,102.483,0.01,73.3,1.07,0.71,,92.06,90.94,,,Visualizer
moment,102.707,0.01,74.1,1.23,1.12,,92.13,90.96,,,Visualizer
moment,102.895,0.01,74.1,1.09,0.91,,92.1,90.93,,,Visualizer
moment,103.083,0.02,74.1,1.11,0.91,,92.1,90.95,,,Visualizer
moment,103.307,0.01,74.3,1.2,1.12,,92.13,90.93,,,Visualizer
moment,103.495,0.02,74.5,1.14,0.91,,92.23,90.93,,,Visualizer
moment,103.72,0.02,74.6,1.11,0.51,,92.16,90.97,,,Visualizer
moment,103.945,0.01,75.0,1.08,0.91,,92.23,90.9,,,Visualizer
moment,104.132,0.02,75.0,1.25,0.81,,92.36,90.94,,,Visualizer
moment,104.358,0.02,75.2,1.09,0.91,,92.33,91.0,,,Visualizer
moment,104.545,0.03,75.4,1.08,0.71,,92.5,90.98,,,Visualizer
moment,104.77,0.01,75.5,1.18,0.91,,92.43,91.04,,,Visualizer
moment,104.958,0.02,75.8,1.13,0.81,,92.5,91.04,,,Visualizer
moment,105.182,0.02,76.0,1.09,1.01,,92.53,90.93,,,Visualizer
moment,105.37,0.01,76.0,1.06,1.01,,92.53,91.03,,,Visualizer
moment,105.595,0.02,76.4,1.17,1.01,,92.5,91.04,,,Visualizer
moment,105.82,0.02,76.5,1.17,1.01,,92.46,90.98,,,Visualizer
moment,106.008,0.02,76.6,1.09,0.81,,92.53,90.97,,,Visualizer
moment,106.233,0.01,76.8,1.1,0.81,,92.6,90.95,,,Visualizer
moment,106.42,0.01,77.0,1.1,0.81,,92.53,90.95,,,Visualizer
moment,106.645,0.01,77.2,1.12,0.71,,92.43,90.97,,,Visualizer
moment,106.833,0.01,77.3,1.24,0.81,,92.36,90.95,,,Visualizer
moment,107.057,0.03,77.6,1.12,1.01,,92.43,91.0,,,Visualizer
moment,107.245,0.02,77.8,1.09,0.91,,92.4,90.94,,,Visualizer
moment,107.47,0.02,77.9,1.07,0.81,,92.33,91.03,,,Visualizer
moment,107.695,0.02,78.3,1.12,1.01,,92.33,91.04,,,Visualizer
moment,107.884,0.02,78.5,1.09,1.12,,92.2,90.99,,,Visualizer
moment,108.108,0.03,78.4,1.06,0.71,,92.16,91.08,,,Visualizer
moment,108.295,0.02,78.4,1.12,0.51,,92.16,91.06,,,Visualizer
moment,108.52,0.01,78.7,1.28,0.81,,92.2,91.0,,,Visualizer
moment,108.707,0.03,79.2,1.18,0.91,,92.13,90.98,,,Visualizer
moment,108.933,0.02,79.2,1.14,0.81,,92.2,91.0,,,Visualizer
moment,109.12,0.01,79.2,1.09,0.81,,92.23,90.94,,,Visualizer
moment,109.345,0.02,79.5,1.13,1.12,,92.1,91.01,,,Visualizer
moment,109.57,0.02,79.7,1.12,0.71,,92.06,90.96,,,Visualizer
moment,109.757,0.02,79.8,1.07,0.51,,92.03,90.98,,,Visualizer
moment,109.982,0.01,80.1,1.12,0.91,,92.06,91.02,,,Visualizer
moment,110.172,0.01,80.4,1.09,0.91,,91.93,90.99,,,Visualizer
moment,110.474,0.01,80.6,1.07,1.01,,91.9,91.01,,,Visualizer
moment,110.582,0.01,80.6,1.09,1.01,,91.83,91.04,,,Visualizer
moment,110.807,0.01,81.1,1.12,1.32,,91.8,90.99,,,Visualizer
moment,110.995,0.01,81.2,1.19,0.91,,91.7,90.95,,,Visualizer
moment,111.22,0.02,81.4,1.23,0.91,,91.7,90.93,,,Visualizer
moment,111.445,0.02,81.6,1.14,1.01,,91.63,90.87,,,Visualizer
moment,111.632,0.01,81.8,1.14,1.12,,91.46,90.93,,,Visualizer
moment,111.857,0.01,82.1,1.15,1.01,,91.39,90.87,,,Visualizer
moment,112.045,0.01,82.0,1.11,0.61,,91.36,90.83,,,Visualizer
moment,112.27,0.01,82.1,1.11,0.71,,91.26,90.89,,,Visualizer
moment,112.457,0.01,82.4,1.11,0.81,,91.3,90.89,,,Visualizer
moment,112.682,0.01,82.7,1.1,1.01,,91.3,90.91,,,Visualizer
moment,112.87,0.01,82.8,1.09,0.91,,91.3,90.86,,,Visualizer
moment,113.095,0.01,83.0,1.14,1.01,,91.3,90.85,,,Visualizer
moment,113.32,0.01,83.2,1.1,1.01,,91.33,90.84,,,Visualizer
moment,113.507,0.01,83.6,1.1,1.01,,91.36,90.81,,,Visualizer
moment,113.733,0.01,83.6,1.14,0.91,,91.3,90.79,,,Visualizer
moment,113.919,0.01,83.6,1.09,0.91,,91.2,90.74,,,Visualizer
moment,114.145,0.01,84.0,1.12,0.81,,91.26,90.76,,,Visualizer
moment,114.332,0.01,83.9,1.12,0.71,,91.33,90.72,,,Visualizer
moment,114.557,0.01,84.4,1.09,0.81,,91.3,90.66,,,Visualizer
moment,114.745,0.01,84.6,1.07,1.01,,91.26,90.66,,,Visualizer
moment,114.976,0.01,84.7,1.12,0.91,,91.06,90.61,,,Visualizer
moment,115.197,0.01,84.9,1.19,1.01,,90.96,90.56,,,Visualizer
moment,115.385,0.01,85.0,1.24,1.01,,91.1,90.65,,,Visualizer
moment,115.607,0.01,85.3,1.14,0.91,,91.1,90.67,,,Visualizer
moment,115.799,0.01,85.6,1.09,0.91,,90.93,90.57,,,Visualizer
moment,116.02,0.01,85.6,1.07,0.91,,90.96,90.58,,,Visualizer
moment,116.207,0.01,85.7,1.19,0.81,,90.8,90.57,,,Visualizer
moment,116.433,0.01,86.1,1.11,1.01,,90.6,90.58,,,Visualizer
moment,116.62,0.01,86.1,1.05,0.81,,90.34,90.57,,,Visualizer
moment,116.845,0.01,86.4,1.2,0.81,,89.97,90.51,,,Visualizer
moment,117.032,0.01,86.5,1.09,0.81,,89.45,90.46,,,Visualizer
moment,117.257,0.01,86.9,1.21,1.12,,88.79,90.56,,,Visualizer
moment,117.482,0.01,87.0,1.1,0.91,,88.36,90.5,,,Visualizer
moment,117.67,0.01,87.3,1.08,1.22,,87.77,90.46,,,Visualizer
moment,117.894,0.01,87.2,1.15,0.71,,87.32,90.49,,,Visualizer
moment,118.082,0.01,87.4,1.08,0.91,,86.96,90.43,,,Visualizer
moment,118.307,0.01,87.7,1.16,0.81,,86.7,90.32,,,Visualizer
moment,118.495,0.01,87.8,1.17,0.61,,86.47,90.37,,,Visualizer
moment,118.719,0.01,87.9,1.07,0.61,,86.34,90.31,,,Visualizer
moment,118.968,0.01,88.4,1.22,1.01,,86.05,90.27,,,Visualizer
moment,119.132,0.01,88.5,1.09,1.01,,85.89,90.2,,,Visualizer
moment,119.357,0.01,88.8,1.21,1.01,,85.92,90.19,,,Visualizer
moment,119.544,0.01,89.0,1.11,1.22,,85.76,90.13,,,Visualizer
moment,119.769,0.01,89.1,1.03,1.22,,85.69,89.99,,,Visualizer
moment,119.957,0.01,89.2,1.18,0.81,,85.63,89.88,,,Visualizer
moment,120.182,0.01,89.4,1.11,0.81,,85.69,89.8,,,Visualizer
moment,120.369,0.01,89.4,1.16,0.81,,85.73,89.62,,,Visualizer
moment,120.594,0.01,89.9,1.18,0.91,,85.79,89.51,,,Visualizer
moment,120.819,0.01,90.0,1.07,0.91,,85.92,89.44,,,Visualizer
moment,121.007,0.01,90.2,1.21,0.81,,85.82,89.37,,,Visualizer
moment,121.235,0.01,90.3,1.08,0.91,,85.86,89.32,,,Visualizer
moment,121.42,0.01,90.6,1.09,0.81,,86.05,89.25,,,Visualizer
moment,121.644,0.01,90.8,1.16,0.81,,86.11,89.08,,,Visualizer
moment,121.832,0.02,90.8,1.09,0.81,,86.21,89.07,,,Visualizer
moment,122.094,0.01,91.1,1.03,0.91,,86.5,89.01,,,Visualizer
moment,122.244,0.01,91.4,1.13,1.01,,86.66,88.92,,,Visualizer
moment,122.469,0.01,91.4,1.06,1.01,,86.8,88.91,,,Visualizer
moment,122.658,0.01,91.8,1.04,1.01,,86.96,88.89,,,Visualizer
moment,122.96,0.02,92.0,1.17,0.91,,87.18,88.79,,,Visualizer
moment,123.106,0.01,92.1,1.09,1.01,,87.38,88.76,,,Visualizer
moment,123.294,0.01,92.2,1.04,0.51,,87.51,88.74,,,Visualizer
moment,123.519,0.02,92.3,1.19,0.71,,87.77,88.72,,,Visualizer
moment,123.707,0.02,92.7,1.12,0.91,,87.87,88.73,,,Visualizer
moment,123.931,0.01,92.9,1.06,0.91,,88.13,88.67,,,Visualizer
moment,124.121,0.01,93.1,1.2,1.12,,88.2,88.61,,,Visualizer
moment,124.344,0.01,93.2,1.15,1.01,,88.49,88.67,,,Visualizer
moment,124.532,0.02,93.3,1.07,0.81,,88.56,88.62,,,Visualizer
moment,124.821,0.01,93.6,1.02,0.81,,88.72,88.68,,,Visualizer
moment,124.982,0.02,93.8,1.12,0.91,,88.88,88.68,,,Visualizer
moment,125.169,0.02,94.0,1.06,0.71,,88.98,88.64,,,Visualizer
moment,125.394,0.01,94.1,1.04,0.81,,89.11,88.65,,,Visualizer
moment,125.581,0.01,94.2,1.17,0.91,,89.18,88.69,,,Visualizer
moment,125.807,0.03,94.7,1.1,1.12,,89.25,88.68,,,Visualizer
moment,125.998,0.02,94.7,1.08,1.12,,89.41,88.77,,,Visualizer
moment,126.219,0.01,95.0,1.21,0.91,,89.31,88.82,,,Visualizer
moment,126.407,0.01,95.1,1.13,0.91,,89.28,88.73,,,Visualizer
moment,126.632,0.02,95.1,1.09,0.91,,89.28,88.69,,,Visualizer
moment,126.819,0.01,95.7,1.1,1.01,,89.38,88.7,,,Visualizer
moment,127.044,0.01,95.8,1.14,0.91,,89.45,88.81,,,Visualizer
moment,127.269,0.02,96.0,1.15,1.01,,89.51,88.83,,,Visualizer
moment,127.46,0.01,96.3,1.08,1.22,,89.54,88.78,,,Visualizer
moment,127.681,0.02,96.3,1.09,1.22,,89.74,88.86,,,Visualizer
moment,127.869,0.01,96.4,1.24,0.71,,89.8,88.83,,,Visualizer
moment,128.094,0.02,96.4,1.14,0.61,,89.87,88.81,,,Visualizer
moment,128.287,0.02,97.0,1.1,1.12,,89.91,88.82,,,Visualizer
moment,128.677,0.01,97.3,1.07,0.91,,90.14,88.84,,,Visualizer
moment,128.739,0.01,97.3,1.2,0.91,,90.1,88.81,,,Visualizer
moment,128.919,0.01,97.4,1.17,1.01,,90.23,88.85,,,Visualizer
moment,129.144,0.01,97.8,1.08,1.22,,90.2,88.83,,,Visualizer
moment,129.332,0.01,98.0,1.05,1.01,,90.23,88.84,,,Visualizer
moment,129.557,0.01,98.2,1.18,0.91,,90.27,88.84,,,Visualizer
moment,129.744,0.01,98.2,1.14,0.81,,90.3,88.88,,,Visualizer
moment,129.969,0.01,98.5,1.06,1.01,,90.34,88.89,,,Visualizer
moment,130.157,0.01,98.7,1.09,0.71,,90.43,88.87,,,Visualizer
moment,130.381,0.01,98.9,1.16,0.71,,90.46,88.84,,,Visualizer
moment,130.57,0.01,99.2,1.08,1.01,,90.17,88.82,,,Visualizer
moment,130.797,0.01,99.4,1.12,1.01,,90.23,88.87,,,Visualizer
moment,131.019,0.01,99.5,1.18,1.01,,90.17,88.83,,,Visualizer
moment,131.207,0.01,99.6,1.08,0.91,,89.84,88.82,,,Visualizer
moment,131.431,0.01,100.0,1.19,0.91,,89.8,88.81,,,Visualizer
moment,131.619,0.01,100.3,1.16,1.12,,89.61,88.77,,,Visualizer
moment,131.844,0.01,100.4,1.1,1.01,,89.54,88.86,,,Visualizer
moment,132.031,0.01,100.6,1.19,1.01,,89.34,88.86,,,Visualizer
moment,132.256,0.01,100.7,1.14,1.01,,89.28,88.77,,,Visualizer
moment,132.483,0.01,100.8,1.11,0.81,,89.08,88.84,,,Visualizer
moment,132.669,0.01,101.0,1.25,0.71,,88.95,88.86,,,Visualizer
moment,132.894,0.01,101.4,1.08,0.81,,89.02,88.81,,,Visualizer
moment,133.081,0.01,101.5,1.02,0.91,,88.82,88.86,,,Visualizer
moment,133.306,0.01,101.8,1.18,1.12,,88.92,88.89,,,Visualizer
moment,133.494,0.01,102.0,1.1,1.22,,88.79,88.79,,,Visualizer
moment,133.756,0.01,102.5,1.03,1.22,,88.72,88.79,,,Visualizer
moment,133.907,0.01,102.5,1.18,1.01,,88.72,88.79,,,Visualizer
moment,134.131,0.01,102.6,1.1,1.01,,88.72,88.78,,,Visualizer
moment,134.321,0.01,102.7,1.07,0.91,,88.72,88.76,,,Visualizer
moment,134.544,0.01,103.0,1.21,0.91,,88.66,88.79,,,Visualizer
moment,134.769,0.01,103.2,1.08,0.81,,88.69,88.82,,,Visualizer
moment,134.956,0.01,103.6,1.22,1.12,,88.72,88.79,,,Visualizer
moment,135.181,0.01,103.7,1.07,1.12,,88.69,88.67,,,Visualizer
moment,135.369,0.01,103.8,1.04,1.12,,88.66,88.69,,,Visualizer
moment,135.594,0.01,104.0,1.15,1.01,,88.66,88.72,,,Visualizer
moment,135.789,0.01,104.2,1.09,1.01,,88.56,88.66,,,Visualizer
moment,136.006,0.01,104.6,1.1,1.12,,88.62,88.71,,,Visualizer
moment,136.195,0.01,104.6,1.18,0.91,,88.66,88.66,,,Visualizer
moment,136.419,0.01,104.6,1.08,0.91,,88.59,88.66,,,Visualizer
moment,136.607,0.01,105.2,1.2,1.01,,88.62,88.66,,,Visualizer
moment,136.831,0.01,105.4,1.16,1.22,,88.62,88.56,,,Visualizer
moment,137.108,0.01,105.4,1.08,0.81,,88.72,88.55,,,Visualizer
moment,137.244,0.01,105.6,1.24,0.91,,88.79,88.61,,,Visualizer
moment,137.468,0.01,105.9,1.06,0.91,,88.88,88.61,,,Visualizer
moment,137.656,0.01,106.3,1.09,0.91,,88.92,88.55,,,Visualizer
moment,137.881,0.01,106.3,1.14,0.91,,88.88,88.53,,,Visualizer
moment,138.074,0.02,106.4,1.08,1.01,,88.92,88.55,,,Visualizer
moment,138.294,0.01,106.7,1.06,1.22,,88.95,88.5,,,Visualizer
moment,138.482,0.01,107.0,1.17,1.12,,89.11,88.46,,,Visualizer
moment,138.707,0.01,107.1,1.08,0.81,,89.25,88.48,,,Visualizer
moment,138.932,0.01,107.4,1.11,1.01,,89.31,88.43,,,Visualizer
moment,139.119,0.01,107.5,1.19,1.12,,89.25,88.35,,,Visualizer
moment,139.344,0.02,107.8,1.09,0.81,,89.31,88.38,,,Visualizer
moment,139.534,0.01,108.0,1.16,1.01,,89.28,88.46,,,Visualizer
moment,139.756,0.01,108.5,1.19,1.32,,89.34,88.48,,,Visualizer
moment,139.952,0.02,108.6,1.1,1.22,,89.41,88.42,,,Visualizer
moment,140.169,0.01,108.6,1.21,0.91,,89.41,88.48,,,Visualizer
moment,140.366,0.01,108.9,1.14,0.91,,89.51,88.47,,,Visualizer
moment,140.582,0.01,109.1,1.09,1.12,,89.64,88.33,,,Visualizer
moment,140.806,0.01,109.4,1.18,0.91,,89.87,88.36,,,Visualizer
moment,140.994,0.02,109.7,1.1,1.01,,89.97,88.37,,,Visualizer
moment,141.218,0.02,109.8,1.1,1.22,,90.07,88.37,,,Visualizer
moment,141.406,0.01,110.1,1.08,1.01,,90.23,88.39,,,Visualizer
moment,141.631,0.01,110.2,1.24,0.91,,90.27,88.34,,,Visualizer
moment,141.819,0.03,110.6,1.08,1.22,,90.5,88.37,,,Visualizer
moment,142.044,0.02,110.8,1.09,1.01,,90.53,88.45,,,Visualizer
moment,142.232,0.01,110.9,1.17,1.12,,90.7,88.44,,,Visualizer
moment,142.456,0.01,111.3,1.16,1.22,,90.96,88.44,,,Visualizer
moment,142.681,0.02,111.6,1.13,1.22,,90.93,88.5,,,Visualizer
moment,142.869,0.01,111.6,1.09,1.01,,91.26,88.54,,,Visualizer
