information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.555,0.02,67.9,0.87,0.9,,90.64,93.8,,,Visualizer
moment,83.814,0.02,68.3,0.84,0.98,,90.71,93.75,,,Visualizer
moment,84.039,0.02,68.6,0.87,1.05,,90.64,93.67,,,Visualizer
moment,84.284,0.03,68.8,0.84,1.0,,90.74,93.59,,,Visualizer
moment,84.528,0.03,68.9,0.86,1.0,,90.87,93.58,,,Visualizer
moment,84.778,0.04,69.1,0.85,1.03,,91.07,93.57,,,Visualizer
moment,85.064,0.03,69.2,0.87,0.93,,91.04,93.47,,,Visualizer
moment,85.311,0.01,69.5,0.86,1.0,,91.17,93.52,,,Visualizer
moment,85.552,0.03,69.6,0.89,0.95,,91.34,93.46,,,Visualizer
moment,85.852,0.02,69.9,0.86,0.9,,91.34,93.36,,,Visualizer
moment,86.068,0.01,70.2,0.87,0.95,,91.5,93.25,,,Visualizer
moment,86.282,0.01,70.3,0.86,0.93,,91.5,93.26,,,Visualizer
moment,86.538,0.01,70.6,0.87,0.95,,91.5,93.21,,,Visualizer
moment,86.773,0.01,70.8,0.86,1.03,,91.63,93.17,,,Visualizer
moment,87.061,0.0,71.2,0.88,0.98,,91.63,93.21,,,Visualizer
moment,87.323,0.0,71.4,0.86,1.03,,91.67,93.25,,,Visualizer
moment,87.554,0.0,71.6,0.86,0.93,,91.67,93.17,,,Visualizer
moment,87.796,0.0,71.6,0.85,0.88,,91.83,93.14,,,Visualizer
moment,88.055,0.0,71.8,0.95,0.8,,91.63,93.18,,,Visualizer
moment,88.282,0.0,71.9,0.91,0.78,,91.77,93.1,,,Visualizer
moment,88.524,0.0,71.8,0.88,0.75,,91.8,93.03,,,Visualizer
moment,88.817,0.0,72.1,0.86,0.75,,91.7,92.97,,,Visualizer
moment,89.073,0.0,72.3,0.85,0.78,,91.8,93.01,,,Visualizer
moment,89.316,0.0,72.4,0.86,0.73,,91.4,93.01,,,Visualizer
moment,89.554,0.0,72.3,0.89,0.68,,91.0,92.98,,,Visualizer
moment,89.8,0.0,72.3,0.86,0.63,,90.21,92.98,,,Visualizer
moment,90.059,0.0,72.7,0.84,0.65,,89.48,92.98,,,Visualizer
moment,90.281,0.0,72.7,0.82,0.6,,89.75,92.89,,,Visualizer
moment,90.535,0.01,72.8,0.91,0.65,,90.61,92.85,,,Visualizer
moment,90.817,0.03,72.9,0.87,0.53,,91.9,92.79,,,Visualizer
moment,91.076,0.18,73.1,0.9,0.48,,92.9,92.55,,,Visualizer
moment,91.308,0.22,73.3,0.88,0.48,,93.81,92.41,,,Visualizer
moment,91.548,0.31,73.5,0.87,0.48,,94.62,92.4,,,Visualizer
moment,91.821,0.32,73.6,0.9,0.5,,95.23,92.41,,,Visualizer
moment,92.035,0.3,73.6,0.95,0.5,,95.88,92.57,,,Visualizer
moment,92.277,0.34,73.8,0.95,0.5,,96.4,92.89,,,Visualizer
moment,92.571,0.34,73.9,0.86,0.53,,96.85,93.25,,,Visualizer
moment,92.824,0.38,74.2,0.92,0.53,,97.3,93.52,,,Visualizer
moment,93.059,0.45,74.3,0.9,0.5,,97.61,93.76,,,Visualizer
moment,93.309,0.41,74.5,0.91,0.53,,97.78,94.01,,,Visualizer
moment,93.557,0.44,74.5,0.91,0.53,,98.02,94.3,,,Visualizer
moment,93.789,0.45,74.9,0.91,0.65,,98.13,94.43,,,Visualizer
moment,94.033,0.43,74.8,0.9,0.53,,98.38,94.62,,,Visualizer
moment,94.327,0.42,75.1,0.87,0.6,,98.55,94.85,,,Visualizer
moment,94.568,0.38,75.1,0.88,0.58,,98.76,94.96,,,Visualizer
moment,94.862,0.33,75.5,0.88,0.65,,98.62,95.0,,,Visualizer
moment,95.088,0.36,75.7,0.83,0.65,,98.72,95.07,,,Visualizer
moment,95.303,0.32,75.9,0.93,0.65,,98.79,95.11,,,Visualizer
moment,95.543,0.34,75.8,0.84,0.63,,98.93,95.3,,,Visualizer
moment,95.791,0.34,76.0,0.89,0.6,,98.86,95.44,,,Visualizer
moment,96.042,0.26,76.2,0.86,0.65,,99.04,95.43,,,Visualizer
moment,96.298,0.28,76.4,0.83,0.65,,99.07,95.48,,,Visualizer
moment,96.567,0.28,76.5,0.88,0.65,,99.21,95.48,,,Visualizer
moment,96.826,0.27,76.7,0.83,0.63,,99.0,95.44,,,Visualizer
moment,97.074,0.26,77.0,0.84,0.68,,99.11,95.5,,,Visualizer
moment,97.329,0.22,77.1,0.89,0.65,,99.21,95.47,,,Visualizer
moment,97.543,0.19,77.2,0.84,0.68,,99.25,95.43,,,Visualizer
moment,97.805,0.2,77.3,0.85,0.6,,99.29,95.46,,,Visualizer
moment,98.035,0.19,77.5,0.94,0.68,,99.18,95.47,,,Visualizer
moment,98.322,0.17,77.9,0.86,0.7,,99.25,95.54,,,Visualizer
moment,98.585,0.15,78.1,0.81,0.75,,99.18,95.5,,,Visualizer
moment,98.816,0.15,78.1,0.9,0.65,,99.29,95.42,,,Visualizer
moment,99.062,0.18,78.3,0.88,0.7,,99.32,95.51,,,Visualizer
moment,99.321,0.13,78.5,0.85,0.65,,99.18,95.51,,,Visualizer
moment,99.543,0.12,78.7,0.89,0.73,,99.32,95.47,,,Visualizer
moment,99.785,0.17,78.7,0.92,0.68,,99.29,95.49,,,Visualizer
moment,100.078,0.19,79.2,0.88,0.75,,99.29,95.46,,,Visualizer
moment,100.333,0.13,79.3,0.85,0.73,,99.39,95.45,,,Visualizer
moment,100.568,0.12,79.3,0.83,0.7,,99.21,95.36,,,Visualizer
moment,100.821,0.14,79.6,0.96,0.73,,99.32,95.43,,,Visualizer
moment,101.053,0.11,79.7,0.89,0.68,,99.25,95.44,,,Visualizer
moment,101.295,0.13,79.9,0.88,0.7,,99.21,95.46,,,Visualizer
moment,101.541,0.11,80.0,0.85,0.7,,99.21,95.49,,,Visualizer
moment,101.791,0.12,80.4,0.85,0.78,,99.36,95.42,,,Visualizer
moment,102.077,0.1,80.3,0.84,0.7,,99.21,95.44,,,Visualizer
moment,102.322,0.07,80.8,0.92,0.73,,99.21,95.46,,,Visualizer
moment,102.568,0.06,80.8,0.91,0.68,,99.32,95.42,,,Visualizer
moment,102.82,0.1,81.1,0.9,0.75,,99.29,95.4,,,Visualizer
moment,103.064,0.07,81.0,0.86,0.68,,99.11,95.43,,,Visualizer
moment,103.304,0.06,81.5,0.86,0.75,,99.36,95.4,,,Visualizer
moment,103.556,0.07,81.5,0.85,0.7,,99.11,95.42,,,Visualizer
moment,103.812,0.08,81.7,0.84,0.75,,99.0,95.42,,,Visualizer
moment,104.098,0.08,81.7,0.86,0.63,,98.9,95.43,,,Visualizer
moment,104.322,0.06,82.1,0.85,0.7,,98.86,95.38,,,Visualizer
moment,104.58,0.07,82.2,0.86,0.73,,98.76,95.4,,,Visualizer
moment,104.836,0.04,82.3,0.86,0.68,,98.66,95.36,,,Visualizer
moment,105.049,0.04,82.8,0.87,0.78,,98.62,95.36,,,Visualizer
moment,105.301,0.04,82.7,0.83,0.7,,98.55,95.41,,,Visualizer
moment,105.542,0.04,83.0,0.87,0.75,,98.41,95.37,,,Visualizer
moment,105.784,0.04,83.1,0.84,0.7,,98.34,95.4,,,Visualizer
moment,106.089,0.06,83.3,0.87,0.75,,98.06,95.38,,,Visualizer
moment,106.322,0.02,83.3,0.84,0.63,,97.92,95.38,,,Visualizer
moment,106.567,0.02,83.7,0.88,0.73,,97.85,95.43,,,Visualizer
moment,106.818,0.02,84.0,0.87,0.73,,97.75,95.42,,,Visualizer
moment,107.049,0.02,84.0,0.88,0.75,,97.5,95.48,,,Visualizer
moment,107.292,0.01,84.0,0.85,0.68,,97.26,95.43,,,Visualizer
moment,107.557,0.0,84.7,1.01,0.8,,97.26,95.4,,,Visualizer
moment,107.803,0.01,84.6,0.95,0.73,,97.05,95.39,,,Visualizer
moment,108.073,0.01,84.7,0.89,0.75,,96.95,95.41,,,Visualizer
moment,108.324,0.01,85.0,0.9,0.73,,96.71,95.36,,,Visualizer
moment,108.584,0.01,85.3,0.87,0.78,,96.74,95.41,,,Visualizer
moment,108.807,0.01,85.3,0.85,0.75,,96.57,95.41,,,Visualizer
moment,109.047,0.01,85.5,0.87,0.68,,96.33,95.37,,,Visualizer
moment,109.393,0.0,85.8,0.83,0.78,,95.98,95.28,,,Visualizer
moment,109.536,0.0,85.8,0.85,0.73,,95.92,95.25,,,Visualizer
moment,109.779,0.0,86.2,0.84,0.78,,95.64,95.32,,,Visualizer
moment,110.073,0.0,86.5,0.85,0.8,,95.44,95.29,,,Visualizer
moment,110.315,0.0,86.6,0.85,0.83,,95.2,95.16,,,Visualizer
moment,110.559,0.0,86.6,0.84,0.73,,94.89,95.11,,,Visualizer
moment,110.808,0.0,86.9,0.85,0.73,,94.72,95.04,,,Visualizer
moment,111.063,0.0,87.0,0.86,0.75,,94.42,95.06,,,Visualizer
moment,111.316,0.0,87.2,0.92,0.75,,94.15,95.12,,,Visualizer
moment,111.534,0.0,87.2,0.96,0.68,,93.78,95.05,,,Visualizer
moment,111.828,0.0,87.8,0.89,0.8,,93.51,94.92,,,Visualizer
moment,112.082,0.0,87.8,0.87,0.78,,93.2,94.86,,,Visualizer
moment,112.318,0.0,88.0,0.86,0.75,,93.0,94.84,,,Visualizer
moment,112.572,0.0,88.2,0.92,0.73,,92.94,94.8,,,Visualizer
moment,112.801,0.0,88.4,0.91,0.78,,92.54,94.84,,,Visualizer
moment,113.046,0.0,88.5,0.85,0.75,,92.2,94.78,,,Visualizer
moment,113.298,0.0,88.6,0.82,0.7,,91.63,94.82,,,Visualizer
moment,113.54,0.0,88.9,0.92,0.78,,91.23,94.78,,,Visualizer
moment,113.833,0.0,89.1,0.87,0.73,,90.64,94.73,,,Visualizer
moment,114.069,0.0,89.3,0.85,0.7,,90.05,94.61,,,Visualizer
moment,114.315,0.0,89.5,0.95,0.73,,89.65,94.62,,,Visualizer
moment,114.581,0.0,89.6,0.87,0.75,,89.03,94.57,,,Visualizer
moment,114.801,0.0,89.7,0.83,0.7,,88.44,94.53,,,Visualizer
moment,115.06,0.0,90.3,0.9,0.83,,87.98,94.47,,,Visualizer
moment,115.294,0.0,90.4,0.87,0.8,,87.52,94.42,,,Visualizer
moment,115.531,0.0,90.4,0.86,0.8,,87.33,94.26,,,Visualizer
moment,115.823,0.01,90.6,0.85,0.7,,87.07,94.27,,,Visualizer
moment,116.08,0.01,90.9,0.82,0.78,,86.94,94.22,,,Visualizer
moment,116.326,0.01,90.9,0.97,0.73,,87.07,94.18,,,Visualizer
moment,116.555,0.02,91.2,0.93,0.8,,87.3,94.07,,,Visualizer
moment,116.8,0.02,91.4,0.88,0.75,,87.56,93.94,,,Visualizer
moment,117.052,0.02,91.7,0.88,0.8,,88.01,93.92,,,Visualizer
moment,117.3,0.02,91.8,0.87,0.8,,88.5,93.76,,,Visualizer
moment,117.584,0.04,91.9,0.88,0.75,,88.93,93.64,,,Visualizer
moment,117.823,0.05,92.2,0.85,0.78,,89.65,93.61,,,Visualizer
moment,118.085,0.03,92.4,0.88,0.78,,90.08,93.49,,,Visualizer
moment,118.312,0.01,92.7,0.87,0.8,,90.41,93.41,,,Visualizer
moment,118.567,0.02,92.9,0.84,0.83,,90.87,93.32,,,Visualizer
moment,118.804,0.01,93.0,0.87,0.83,,91.04,93.3,,,Visualizer
moment,119.065,0.0,93.1,0.87,0.7,,91.27,93.24,,,Visualizer
moment,119.285,0.01,93.4,0.87,0.75,,91.57,93.19,,,Visualizer
moment,119.578,0.01,93.5,0.88,0.78,,91.63,93.21,,,Visualizer
moment,119.871,0.0,93.6,0.87,0.75,,91.73,93.14,,,Visualizer
moment,120.079,0.0,94.1,0.84,0.8,,91.67,93.08,,,Visualizer
moment,120.336,0.0,94.3,0.85,0.85,,91.67,93.11,,,Visualizer
moment,120.553,0.0,94.2,0.84,0.75,,91.34,93.11,,,Visualizer
moment,120.797,0.0,94.4,0.93,0.78,,91.07,93.08,,,Visualizer
moment,121.09,0.0,94.7,0.89,0.75,,90.47,93.04,,,Visualizer
moment,121.35,0.0,95.0,0.87,0.8,,90.14,92.98,,,Visualizer
moment,121.576,0.0,95.3,0.85,0.85,,89.78,92.99,,,Visualizer
moment,121.839,0.0,95.3,0.92,0.78,,89.32,92.95,,,Visualizer
moment,122.064,0.0,95.8,0.9,0.85,,88.8,92.88,,,Visualizer
moment,122.312,0.0,95.7,0.85,0.75,,88.24,92.94,,,Visualizer
moment,122.552,0.0,95.8,0.86,0.78,,87.75,92.95,,,Visualizer
moment,122.815,0.0,96.2,0.9,0.8,,87.59,92.86,,,Visualizer
moment,123.094,0.0,96.5,0.91,0.85,,87.43,92.85,,,Visualizer
moment,123.348,0.0,96.6,0.84,0.8,,87.33,92.77,,,Visualizer
moment,123.576,0.0,96.7,0.83,0.8,,87.2,92.8,,,Visualizer
moment,123.817,0.0,97.0,0.95,0.85,,86.97,92.79,,,Visualizer
moment,124.066,0.0,97.2,0.9,0.78,,86.78,92.77,,,Visualizer
moment,124.306,0.0,97.4,0.85,0.78,,86.75,92.68,,,Visualizer
moment,124.557,0.0,97.5,0.91,0.83,,86.62,92.7,,,Visualizer
moment,124.794,0.0,97.8,0.9,0.85,,86.48,92.67,,,Visualizer
moment,125.102,0.0,98.0,0.83,0.75,,86.42,92.6,,,Visualizer
moment,125.33,0.0,98.3,0.92,0.83,,86.32,92.6,,,Visualizer
moment,125.621,0.0,98.4,0.84,0.78,,86.23,92.53,,,Visualizer
moment,125.829,0.0,98.4,0.93,0.78,,85.97,92.51,,,Visualizer
moment,126.089,0.0,98.7,0.83,0.73,,85.68,92.44,,,Visualizer
moment,126.305,0.0,99.0,0.93,0.83,,85.26,92.31,,,Visualizer
moment,126.547,0.0,99.0,0.82,0.8,,84.87,92.31,,,Visualizer
moment,126.795,0.0,99.3,0.88,0.83,,84.52,92.25,,,Visualizer
moment,127.084,0.0,99.6,0.83,0.83,,84.13,92.05,,,Visualizer
moment,127.331,0.0,99.7,0.9,0.78,,84.0,91.92,,,Visualizer
moment,127.628,0.0,99.9,0.91,0.78,,83.65,91.84,,,Visualizer
moment,127.817,0.0,100.1,0.9,0.83,,83.55,91.74,,,Visualizer
moment,128.065,0.0,100.5,0.84,0.83,,83.46,91.76,,,Visualizer
moment,128.316,0.01,100.5,0.93,0.78,,83.68,91.67,,,Visualizer
moment,128.6,0.02,100.7,0.85,0.8,,83.88,91.5,,,Visualizer
moment,128.793,0.02,101.0,0.9,0.78,,84.36,91.39,,,Visualizer
moment,129.083,0.04,101.2,0.91,0.83,,84.74,91.27,,,Visualizer
moment,129.337,0.03,101.4,0.84,0.78,,85.23,91.13,,,Visualizer
moment,129.576,0.01,101.6,0.91,0.83,,85.71,90.92,,,Visualizer
moment,129.825,0.05,101.6,0.89,0.78,,86.23,90.92,,,Visualizer
moment,130.059,0.05,102.0,0.82,0.83,,86.91,90.74,,,Visualizer
moment,130.302,0.03,102.0,0.82,0.75,,87.13,90.56,,,Visualizer
moment,130.549,0.03,102.3,0.96,0.83,,87.75,90.51,,,Visualizer
moment,130.799,0.12,102.6,0.88,0.83,,88.01,90.43,,,Visualizer
moment,131.083,0.17,102.8,0.84,0.8,,88.44,90.37,,,Visualizer
moment,131.336,0.06,103.0,0.84,0.83,,88.93,90.4,,,Visualizer
moment,131.597,0.05,103.2,0.94,0.85,,89.26,90.37,,,Visualizer
moment,131.814,0.06,103.3,0.92,0.8,,89.65,90.4,,,Visualizer
moment,132.057,0.05,103.7,0.86,0.8,,89.85,90.37,,,Visualizer
moment,132.302,0.04,103.9,0.84,0.85,,90.21,90.24,,,Visualizer
moment,132.546,0.05,103.9,0.84,0.83,,90.44,90.3,,,Visualizer
moment,132.786,0.04,104.2,0.87,0.8,,90.57,90.28,,,Visualizer
moment,133.088,0.01,104.5,0.91,0.83,,90.61,90.32,,,Visualizer
moment,133.339,0.02,104.6,0.87,0.8,,90.64,90.35,,,Visualizer
moment,133.569,0.01,104.8,0.87,0.8,,90.71,90.35,,,Visualizer
moment,133.811,0.02,105.2,0.83,0.9,,90.8,90.37,,,Visualizer
moment,134.056,0.03,105.3,0.85,0.83,,90.71,90.32,,,Visualizer
moment,134.309,0.02,105.4,0.96,0.85,,90.84,90.37,,,Visualizer
moment,134.573,0.04,105.7,0.9,0.85,,90.71,90.4,,,Visualizer
moment,134.845,0.02,106.1,0.86,0.85,,90.74,90.4,,,Visualizer
moment,135.103,0.01,106.0,0.84,0.8,,90.61,90.47,,,Visualizer
moment,135.324,0.01,106.2,0.85,0.78,,90.54,90.47,,,Visualizer
moment,135.594,0.01,106.5,0.93,0.83,,90.47,90.47,,,Visualizer
moment,135.824,0.04,106.8,0.9,0.88,,90.38,90.46,,,Visualizer
moment,136.085,0.04,106.9,0.89,0.8,,90.31,90.49,,,Visualizer
moment,136.299,0.02,107.2,0.86,0.83,,90.24,90.55,,,Visualizer
moment,136.551,0.02,107.2,0.84,0.83,,90.34,90.52,,,Visualizer
moment,136.834,0.02,107.7,0.84,0.88,,90.14,90.52,,,Visualizer
moment,137.076,0.02,107.8,0.83,0.83,,90.24,90.53,,,Visualizer
moment,137.334,0.01,107.9,0.97,0.85,,90.21,90.56,,,Visualizer
moment,137.581,0.02,108.3,0.91,0.88,,90.14,90.48,,,Visualizer
moment,137.841,0.02,108.3,0.89,0.78,,90.14,90.46,,,Visualizer
moment,138.054,0.01,108.6,0.84,0.83,,90.21,90.48,,,Visualizer
moment,138.304,0.02,108.8,0.86,0.85,,90.24,90.46,,,Visualizer
moment,138.545,0.02,109.0,0.84,0.85,,90.31,90.48,,,Visualizer
moment,138.833,0.02,109.3,0.85,0.83,,90.38,90.51,,,Visualizer
moment,139.078,0.03,109.4,0.85,0.85,,90.31,90.58,,,Visualizer
moment,139.328,0.02,109.6,0.84,0.85,,90.31,90.52,,,Visualizer
moment,139.581,0.02,109.9,0.86,0.85,,90.41,90.5,,,Visualizer
moment,139.809,0.02,110.0,0.95,0.8,,90.51,90.53,,,Visualizer
moment,140.051,0.01,110.1,0.92,0.83,,90.34,90.49,,,Visualizer
moment,140.296,0.01,110.4,0.89,0.8,,90.51,90.5,,,Visualizer
moment,140.611,0.02,110.6,0.86,0.8,,90.47,90.53,,,Visualizer
moment,140.834,0.02,111.1,0.88,0.85,,90.47,90.51,,,Visualizer
moment,141.1,0.03,111.1,0.84,0.83,,90.51,90.56,,,Visualizer
moment,141.32,0.02,111.4,0.86,0.88,,90.38,90.58,,,Visualizer
moment,141.565,0.02,111.5,0.85,0.83,,90.31,90.57,,,Visualizer
moment,141.825,0.02,111.6,0.87,0.83,,90.24,90.56,,,Visualizer
moment,142.05,0.02,111.9,0.85,0.83,,90.18,90.64,,,Visualizer
moment,142.309,0.02,112.2,0.87,0.85,,90.18,90.62,,,Visualizer
moment,142.591,0.02,112.3,0.85,0.83,,90.21,90.59,,,Visualizer
moment,142.837,0.02,112.6,0.88,0.83,,90.18,90.55,,,Visualizer
moment,143.101,0.01,112.9,0.86,0.88,,90.14,90.61,,,Visualizer
moment,143.318,0.01,112.9,0.95,0.83,,90.11,90.55,,,Visualizer
moment,143.572,0.01,113.2,0.91,0.83,,90.14,90.58,,,Visualizer
moment,143.805,0.01,113.4,0.89,0.85,,89.98,90.59,,,Visualizer
moment,144.065,0.01,113.7,0.85,0.9,,89.95,90.57,,,Visualizer
moment,144.325,0.0,113.7,0.87,0.83,,89.88,90.59,,,Visualizer
moment,144.588,0.0,114.1,0.84,0.88,,89.82,90.54,,,Visualizer
moment,144.848,0.0,114.3,0.87,0.8,,89.59,90.56,,,Visualizer
moment,145.073,0.0,114.5,0.84,0.85,,89.48,90.58,,,Visualizer
moment,145.317,0.0,114.8,0.94,0.85,,89.42,90.59,,,Visualizer
moment,145.561,0.0,115.0,0.91,0.88,,89.22,90.59,,,Visualizer
moment,145.815,0.0,114.9,0.88,0.83,,89.06,90.53,,,Visualizer
moment,146.069,0.0,115.2,0.85,0.83,,88.96,90.56,,,Visualizer
moment,146.292,0.01,115.5,0.85,0.8,,88.8,90.55,,,Visualizer
moment,146.585,0.0,115.7,0.84,0.88,,88.73,90.54,,,Visualizer
moment,146.832,0.0,116.0,0.95,0.85,,88.54,90.54,,,Visualizer
moment,147.079,0.01,116.1,0.88,0.83,,88.41,90.57,,,Visualizer
moment,147.34,0.01,116.5,0.89,0.9,,88.41,90.49,,,Visualizer
moment,147.56,0.01,116.6,0.86,0.85,,88.18,90.45,,,Visualizer
moment,147.802,0.01,116.7,0.82,0.83,,88.21,90.44,,,Visualizer
moment,148.101,0.01,117.1,0.85,0.85,,88.24,90.4,,,Visualizer
moment,148.291,0.01,117.2,0.83,0.88,,88.24,90.39,,,Visualizer
moment,148.613,0.01,117.6,0.98,0.88,,88.47,90.38,,,Visualizer
moment,148.826,0.01,117.6,0.91,0.83,,88.54,90.33,,,Visualizer
moment,149.087,0.01,117.9,0.89,0.85,,88.54,90.33,,,Visualizer
moment,149.318,0.01,118.0,0.84,0.88,,88.63,90.24,,,Visualizer
moment,149.571,0.01,118.3,0.87,0.83,,88.8,90.26,,,Visualizer
moment,149.826,0.01,118.5,0.83,0.88,,88.83,90.31,,,Visualizer
moment,150.093,0.01,118.7,0.85,0.88,,88.89,90.17,,,Visualizer
moment,150.363,0.01,118.9,0.84,0.8,,88.99,90.19,,,Visualizer
moment,150.583,0.01,119.2,0.94,0.88,,88.89,90.19,,,Visualizer
moment,150.825,0.01,119.3,0.89,0.85,,88.77,90.18,,,Visualizer
moment,151.081,0.01,119.5,0.89,0.85,,88.99,90.14,,,Visualizer
moment,151.315,0.01,119.7,0.86,0.8,,88.8,90.12,,,Visualizer
moment,151.557,0.01,120.1,0.85,0.88,,88.93,90.15,,,Visualizer
moment,151.806,0.01,120.0,0.85,0.83,,88.83,90.11,,,Visualizer
moment,152.093,0.0,120.4,0.83,0.83,,88.8,90.04,,,Visualizer
moment,152.346,0.0,120.6,0.97,0.85,,88.89,90.04,,,Visualizer
moment,152.592,0.0,120.7,0.92,0.88,,88.86,90.07,,,Visualizer
moment,152.824,0.0,120.9,0.88,0.83,,88.89,90.08,,,Visualizer
moment,153.083,0.0,121.2,0.83,0.83,,88.96,90.04,,,Visualizer
moment,153.333,0.0,121.5,0.83,0.85,,88.93,89.94,,,Visualizer
moment,153.556,0.0,121.5,0.94,0.85,,89.03,90.0,,,Visualizer
moment,153.799,0.0,121.8,0.92,0.88,,88.99,90.0,,,Visualizer
moment,154.092,0.0,122.0,0.86,0.83,,88.96,90.07,,,Visualizer
moment,154.353,0.0,122.4,0.81,0.88,,88.96,90.07,,,Visualizer
moment,154.593,0.0,122.5,0.91,0.83,,88.93,90.07,,,Visualizer
moment,154.834,0.0,122.7,0.84,0.85,,88.93,90.06,,,Visualizer
moment,155.086,0.0,122.7,0.85,0.8,,88.6,90.08,,,Visualizer
moment,155.311,0.0,123.2,0.83,0.88,,88.47,90.0,,,Visualizer
moment,155.555,0.0,123.1,0.89,0.8,,87.98,90.07,,,Visualizer
moment,155.812,0.0,123.4,0.89,0.85,,87.39,90.07,,,Visualizer
moment,156.094,0.0,123.9,0.89,0.88,,86.81,90.03,,,Visualizer
moment,156.34,0.0,123.9,0.88,0.88,,86.16,89.97,,,Visualizer
moment,156.58,0.0,124.0,0.88,0.83,,85.58,89.97,,,Visualizer
moment,156.831,0.0,124.3,0.85,0.85,,85.16,90.01,,,Visualizer
moment,157.077,0.0,124.7,0.83,0.88,,85.74,89.89,,,Visualizer
moment,157.31,0.01,124.7,0.81,0.8,,87.3,89.72,,,Visualizer
moment,157.553,0.03,124.7,0.9,0.8,,88.77,89.64,,,Visualizer
moment,157.809,0.03,125.3,0.86,0.88,,90.28,89.44,,,Visualizer
moment,158.093,0.12,125.4,0.86,0.85,,91.43,89.28,,,Visualizer
moment,158.333,0.11,125.7,0.91,0.83,,92.57,89.21,,,Visualizer
moment,158.607,0.18,126.0,0.89,0.88,,93.57,89.24,,,Visualizer
moment,158.821,0.25,126.0,0.91,0.83,,94.35,89.21,,,Visualizer
moment,159.071,0.29,126.3,0.9,0.9,,95.06,89.29,,,Visualizer
moment,159.313,0.32,126.6,0.86,0.85,,95.61,89.55,,,Visualizer
moment,159.575,0.37,126.8,0.88,0.88,,95.95,89.82,,,Visualizer
moment,159.796,0.37,126.9,0.93,0.88,,96.57,90.12,,,Visualizer
moment,160.093,0.38,127.1,0.9,0.8,,96.81,90.47,,,Visualizer
moment,160.34,0.27,127.4,0.87,0.88,,97.19,90.87,,,Visualizer
moment,160.591,0.27,127.6,0.92,0.9,,97.47,91.22,,,Visualizer
moment,160.82,0.24,127.8,0.87,0.88,,97.57,91.36,,,Visualizer
moment,161.064,0.24,128.1,0.94,0.9,,97.82,91.58,,,Visualizer
moment,161.308,0.25,128.3,0.82,0.9,,98.16,91.77,,,Visualizer
moment,161.549,0.2,128.3,0.89,0.9,,98.09,91.9,,,Visualizer
moment,161.821,0.2,128.7,0.84,0.85,,98.34,92.12,,,Visualizer
moment,162.105,0.24,128.9,0.85,0.88,,98.34,92.34,,,Visualizer
moment,162.332,0.22,129.2,0.82,0.93,,98.38,92.47,,,Visualizer
moment,162.595,0.18,129.3,0.84,0.83,,98.52,92.64,,,Visualizer
moment,162.819,0.19,129.7,0.83,0.93,,98.52,92.89,,,Visualizer
moment,163.062,0.15,129.7,0.91,0.85,,98.48,92.99,,,Visualizer
moment,163.304,0.19,130.2,0.86,0.9,,98.55,92.99,,,Visualizer
moment,163.556,0.15,130.2,0.93,0.85,,98.62,93.11,,,Visualizer
moment,163.821,0.09,130.5,0.88,0.9,,98.86,93.19,,,Visualizer
moment,164.11,0.09,130.6,0.85,0.88,,98.76,93.19,,,Visualizer
moment,164.33,0.08,130.7,0.94,0.83,,98.69,93.29,,,Visualizer
moment,164.572,0.1,131.0,0.87,0.85,,98.79,93.3,,,Visualizer
moment,164.817,0.09,131.4,0.82,0.93,,98.66,93.27,,,Visualizer
moment,165.067,0.04,131.4,0.91,0.83,,98.55,93.31,,,Visualizer
moment,165.32,0.1,131.7,0.88,0.85,,98.72,93.18,,,Visualizer
moment,165.548,0.09,131.9,0.87,0.9,,98.76,93.25,,,Visualizer
moment,165.791,0.05,132.1,0.99,0.88,,98.59,93.25,,,Visualizer
moment,166.085,0.05,132.4,0.99,0.85,,98.48,93.29,,,Visualizer
moment,166.327,0.06,132.6,0.94,0.85,,98.45,93.27,,,Visualizer
moment,166.587,0.05,132.9,0.94,0.9,,98.41,93.28,,,Visualizer
moment,166.823,0.03,132.9,0.91,0.8,,98.09,93.33,,,Visualizer
moment,167.086,0.03,133.1,1.03,0.85,,97.96,93.41,,,Visualizer
moment,167.302,0.03,133.7,1.0,0.93,,97.85,93.34,,,Visualizer
moment,167.547,0.02,133.7,0.95,0.88,,97.78,93.3,,,Visualizer
moment,167.839,0.02,133.8,0.96,0.85,,97.43,93.35,,,Visualizer
moment,168.083,0.02,134.3,0.97,0.93,,97.26,93.33,,,Visualizer
moment,168.334,0.02,134.2,0.94,0.88,,97.16,93.3,,,Visualizer
moment,168.587,0.02,134.7,1.09,0.93,,96.81,93.31,,,Visualizer
moment,168.816,0.02,134.7,1.02,0.83,,96.71,93.35,,,Visualizer
moment,169.057,0.02,135.1,1.0,0.93,,96.3,93.34,,,Visualizer
moment,169.311,0.02,135.1,0.97,0.9,,96.09,93.32,,,Visualizer
moment,169.556,0.01,135.4,0.98,0.88,,95.95,93.31,,,Visualizer
moment,169.855,0.01,136.0,0.98,0.98,,95.61,93.34,,,Visualizer
moment,170.09,0.01,135.8,0.96,0.85,,95.37,93.35,,,Visualizer
moment,170.325,0.01,136.1,0.99,0.9,,95.1,93.36,,,Visualizer
