information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.442,0.15,33.3,2.17,1.05,,89.31,91.18,,,Visualizer
moment,70.638,0.15,33.4,2.12,1.05,,89.48,91.11,,,Visualizer
moment,70.882,0.11,33.5,2.04,1.05,,89.64,91.1,,,Visualizer
moment,71.076,0.09,33.7,1.98,0.99,,89.61,91.1,,,Visualizer
moment,71.272,0.09,33.7,2.02,0.96,,89.91,91.1,,,Visualizer
moment,71.516,0.12,33.7,1.93,0.96,,89.94,91.1,,,Visualizer
moment,71.759,0.09,34.3,1.97,1.02,,90.01,91.17,,,Visualizer
moment,71.904,0.1,34.5,1.97,1.02,,90.04,91.21,,,Visualizer
moment,72.1,0.11,34.7,1.97,1.05,,90.07,91.23,,,Visualizer
moment,72.343,0.11,34.9,1.96,1.05,,90.21,91.24,,,Visualizer
moment,72.538,0.09,35.0,1.99,0.96,,90.21,91.25,,,Visualizer
moment,72.834,0.07,35.2,1.97,1.02,,90.24,91.28,,,Visualizer
moment,72.928,0.09,35.7,1.91,1.1,,90.17,91.35,,,Visualizer
moment,73.172,0.12,35.7,1.87,1.1,,90.17,91.52,,,Visualizer
moment,73.367,0.1,35.9,1.94,1.05,,90.11,91.55,,,Visualizer
moment,73.564,0.08,35.9,1.97,1.05,,90.04,91.57,,,Visualizer
moment,73.806,0.05,36.1,2.01,1.02,,89.97,91.6,,,Visualizer
moment,74.001,0.07,36.4,2.0,1.05,,89.94,91.53,,,Visualizer
moment,74.196,0.07,36.6,1.95,1.05,,89.88,91.6,,,Visualizer
moment,74.391,0.06,36.6,1.96,1.05,,89.78,91.59,,,Visualizer
moment,74.635,0.03,37.0,1.97,1.02,,89.74,91.54,,,Visualizer
moment,74.831,0.03,37.3,1.97,1.02,,89.54,91.65,,,Visualizer
moment,75.026,0.04,37.4,2.0,1.05,,89.45,91.59,,,Visualizer
moment,75.225,0.05,37.7,1.98,1.13,,89.54,91.5,,,Visualizer
moment,75.464,0.06,37.6,1.91,0.99,,89.38,91.49,,,Visualizer
moment,75.659,0.03,37.8,2.01,0.99,,89.38,91.53,,,Visualizer
moment,75.854,0.05,38.2,2.04,1.05,,89.28,91.48,,,Visualizer
moment,76.098,0.05,38.2,2.02,1.05,,89.25,91.44,,,Visualizer
moment,76.294,0.05,38.4,2.0,0.99,,89.12,91.41,,,Visualizer
moment,76.488,0.04,38.6,2.0,1.02,,88.92,91.44,,,Visualizer
moment,76.781,0.03,38.8,2.06,1.07,,88.82,91.42,,,Visualizer
moment,76.926,0.02,39.1,1.99,1.02,,88.66,91.37,,,Visualizer
moment,77.122,0.02,39.3,2.02,1.02,,88.43,91.29,,,Visualizer
moment,77.315,0.03,39.3,1.95,1.02,,88.36,91.25,,,Visualizer
moment,77.515,0.02,39.6,2.0,1.05,,88.23,91.23,,,Visualizer
moment,77.804,0.04,39.8,1.97,1.05,,88.04,91.18,,,Visualizer
moment,77.95,0.03,40.1,1.98,1.02,,88.13,91.07,,,Visualizer
moment,78.145,0.03,40.2,2.03,1.02,,88.0,91.08,,,Visualizer
moment,78.34,0.03,40.2,1.97,1.02,,87.8,91.04,,,Visualizer
moment,78.585,0.02,40.5,1.97,0.99,,87.68,90.98,,,Visualizer
moment,78.779,0.02,40.7,1.99,1.02,,87.64,90.92,,,Visualizer
moment,78.975,0.03,41.0,2.05,0.99,,87.45,90.82,,,Visualizer
moment,79.218,0.03,41.2,2.02,1.05,,87.38,90.73,,,Visualizer
moment,79.412,0.02,41.2,2.05,1.05,,87.38,90.64,,,Visualizer
moment,79.607,0.02,41.4,1.94,0.99,,87.35,90.51,,,Visualizer
moment,79.808,0.03,41.6,1.98,1.02,,87.32,90.4,,,Visualizer
moment,80.047,0.03,41.9,1.98,1.05,,87.22,90.32,,,Visualizer
moment,80.242,0.04,42.1,2.05,1.05,,87.19,90.31,,,Visualizer
moment,80.443,0.02,42.2,2.02,1.05,,87.15,90.2,,,Visualizer
moment,80.68,0.02,42.4,2.02,1.02,,87.22,90.1,,,Visualizer
moment,80.876,0.04,42.5,1.95,0.99,,87.22,90.04,,,Visualizer
moment,81.074,0.02,42.8,2.01,1.02,,87.05,89.93,,,Visualizer
moment,81.27,0.03,43.0,2.02,1.05,,86.99,89.85,,,Visualizer
moment,81.508,0.03,43.2,2.05,1.1,,87.05,89.88,,,Visualizer
moment,81.704,0.02,43.4,2.02,1.02,,87.02,89.8,,,Visualizer
moment,81.899,0.03,43.6,1.99,1.07,,86.93,89.72,,,Visualizer
moment,82.098,0.04,43.7,1.96,1.02,,86.89,89.68,,,Visualizer
moment,82.338,0.02,44.1,2.03,1.07,,86.93,89.63,,,Visualizer
moment,82.582,0.02,44.2,2.02,1.07,,86.76,89.62,,,Visualizer
moment,82.727,0.02,44.3,2.05,1.02,,86.99,89.61,,,Visualizer
moment,82.922,0.03,44.5,2.01,1.02,,86.73,89.5,,,Visualizer
moment,83.166,0.03,44.6,2.0,1.02,,86.76,89.46,,,Visualizer
moment,83.362,0.02,45.0,1.98,1.04,,86.83,89.43,,,Visualizer
moment,83.556,0.03,45.0,2.02,1.04,,86.86,89.33,,,Visualizer
moment,83.8,0.02,45.4,2.03,1.13,,86.73,89.28,,,Visualizer
moment,83.995,0.03,45.5,2.0,1.02,,86.66,89.36,,,Visualizer
moment,84.191,0.04,45.6,2.01,1.04,,86.7,89.25,,,Visualizer
moment,84.388,0.02,46.1,2.0,1.04,,86.66,89.19,,,Visualizer
moment,84.629,0.03,46.1,1.97,1.04,,86.6,89.25,,,Visualizer
moment,84.873,0.01,46.2,1.99,1.04,,86.54,89.15,,,Visualizer
moment,85.019,0.02,46.4,2.02,1.02,,86.6,89.14,,,Visualizer
moment,85.214,0.03,46.4,1.85,1.02,,86.5,89.15,,,Visualizer
moment,85.458,0.02,46.8,1.86,1.02,,86.5,89.13,,,Visualizer
moment,85.701,0.02,47.2,1.78,1.13,,86.54,89.1,,,Visualizer
moment,85.896,0.02,47.5,1.66,1.07,,86.5,89.04,,,Visualizer
moment,86.092,0.02,47.5,1.73,1.04,,86.54,89.03,,,Visualizer
moment,86.286,0.02,47.5,1.6,1.02,,86.44,89.04,,,Visualizer
moment,86.485,0.03,48.0,1.63,1.07,,86.44,88.94,,,Visualizer
moment,86.676,0.04,48.1,1.53,1.1,,86.5,88.89,,,Visualizer
moment,86.92,0.04,48.2,1.55,1.04,,86.44,88.83,,,Visualizer
moment,87.115,0.04,48.4,1.56,1.07,,86.54,88.77,,,Visualizer
moment,87.31,0.07,48.8,1.43,1.07,,86.54,88.74,,,Visualizer
moment,87.506,0.03,48.8,1.51,1.04,,86.66,88.71,,,Visualizer
moment,87.749,0.03,49.2,1.45,1.07,,86.76,88.69,,,Visualizer
moment,87.944,0.02,49.2,1.56,1.04,,86.86,88.67,,,Visualizer
moment,88.142,0.02,49.5,1.48,1.1,,86.83,88.67,,,Visualizer
moment,88.431,0.04,49.7,1.42,1.04,,86.96,88.69,,,Visualizer
moment,88.577,0.03,49.8,1.59,1.02,,86.8,88.6,,,Visualizer
moment,88.821,0.05,50.1,1.46,1.1,,87.02,88.6,,,Visualizer
moment,88.967,0.05,50.3,1.41,1.1,,87.02,88.57,,,Visualizer
moment,89.212,0.03,50.3,1.59,1.1,,86.96,88.6,,,Visualizer
moment,89.406,0.04,50.7,1.44,1.07,,87.15,88.64,,,Visualizer
moment,89.602,0.02,51.0,1.55,1.07,,87.05,88.63,,,Visualizer
moment,89.799,0.02,51.0,1.55,1.04,,87.02,88.63,,,Visualizer
moment,90.089,0.05,51.1,1.48,1.02,,87.12,88.63,,,Visualizer
moment,90.235,0.03,51.6,1.47,1.1,,87.02,88.62,,,Visualizer
moment,90.432,0.03,51.5,1.5,1.02,,87.12,88.63,,,Visualizer
moment,90.674,0.03,51.6,1.46,1.02,,87.02,88.66,,,Visualizer
moment,90.868,0.02,52.2,1.43,1.1,,86.93,88.61,,,Visualizer
moment,91.064,0.02,52.2,1.58,1.07,,86.99,88.67,,,Visualizer
moment,91.266,0.03,52.7,1.45,1.13,,87.05,88.61,,,Visualizer
moment,91.502,0.02,52.9,1.44,1.16,,86.89,88.65,,,Visualizer
moment,91.698,0.02,52.9,1.56,1.16,,86.89,88.6,,,Visualizer
moment,91.897,0.02,53.1,1.45,1.1,,86.8,88.65,,,Visualizer
moment,92.136,0.02,53.2,1.43,1.04,,86.6,88.64,,,Visualizer
moment,92.331,0.01,53.6,1.52,1.1,,86.57,88.6,,,Visualizer
moment,92.53,0.02,53.8,1.45,1.16,,86.54,88.58,,,Visualizer
moment,92.721,0.02,54.0,1.52,1.16,,86.37,88.64,,,Visualizer
moment,92.966,0.02,54.1,1.56,1.1,,86.37,88.62,,,Visualizer
moment,93.16,0.01,54.2,1.45,1.1,,86.24,88.56,,,Visualizer
moment,93.357,0.01,54.5,1.55,1.1,,86.14,88.5,,,Visualizer
moment,93.551,0.01,54.9,1.51,1.1,,85.95,88.5,,,Visualizer
moment,93.793,0.01,55.1,1.47,1.16,,85.98,88.54,,,Visualizer
moment,93.988,0.01,55.3,1.57,1.1,,85.89,88.49,,,Visualizer
moment,94.186,0.01,55.5,1.47,1.13,,85.86,88.41,,,Visualizer
moment,94.379,0.01,55.5,1.44,1.1,,85.5,88.35,,,Visualizer
moment,94.622,0.01,55.5,1.54,1.1,,85.5,88.34,,,Visualizer
moment,94.818,0.01,55.9,1.47,1.13,,85.37,88.31,,,Visualizer
moment,95.012,0.01,56.2,1.55,1.13,,85.3,88.3,,,Visualizer
moment,95.208,0.01,56.5,1.49,1.07,,85.14,88.23,,,Visualizer
moment,95.452,0.0,56.8,1.45,1.13,,85.08,88.22,,,Visualizer
moment,95.647,0.0,56.9,1.56,1.13,,84.98,88.21,,,Visualizer
moment,95.841,0.0,57.1,1.44,1.13,,84.95,88.09,,,Visualizer
moment,96.086,0.0,57.5,1.6,1.21,,84.75,88.03,,,Visualizer
moment,96.281,0.0,57.5,1.49,1.1,,84.59,87.97,,,Visualizer
moment,96.477,0.0,57.5,1.54,1.1,,84.46,87.99,,,Visualizer
moment,96.719,0.0,57.8,1.49,1.1,,84.43,87.9,,,Visualizer
moment,96.914,0.0,58.1,1.43,1.13,,84.37,87.84,,,Visualizer
moment,97.158,0.0,58.3,1.52,1.1,,84.14,87.79,,,Visualizer
moment,97.303,0.0,58.4,1.44,1.1,,84.14,87.74,,,Visualizer
moment,97.548,0.0,58.4,1.55,1.1,,84.11,87.74,,,Visualizer
moment,97.742,0.0,59.0,1.43,1.1,,84.08,87.7,,,Visualizer
moment,97.938,0.0,59.3,1.53,1.16,,83.98,87.63,,,Visualizer
moment,98.181,0.0,59.3,1.42,1.13,,83.95,87.65,,,Visualizer
moment,98.377,0.0,59.6,1.58,1.13,,83.82,87.57,,,Visualizer
moment,98.572,0.0,59.7,1.45,1.13,,83.85,87.41,,,Visualizer
moment,98.768,0.0,59.8,1.48,1.1,,83.62,87.38,,,Visualizer
moment,99.011,0.0,60.3,1.42,1.1,,83.66,87.37,,,Visualizer
moment,99.204,0.0,60.3,1.55,1.1,,83.69,87.27,,,Visualizer
moment,99.404,0.0,60.7,1.46,1.1,,83.69,87.22,,,Visualizer
moment,99.595,0.0,60.9,1.5,1.16,,83.59,87.06,,,Visualizer
moment,99.839,0.0,61.0,1.51,1.16,,83.59,87.03,,,Visualizer
moment,100.036,0.0,61.2,1.48,1.04,,83.53,86.95,,,Visualizer
moment,100.242,0.0,61.4,1.58,1.13,,83.53,86.93,,,Visualizer
moment,100.424,0.0,61.8,1.48,1.13,,83.43,86.86,,,Visualizer
moment,100.668,0.0,61.8,1.55,1.13,,83.5,86.79,,,Visualizer
moment,100.863,0.0,62.3,1.44,1.18,,83.3,86.72,,,Visualizer
moment,101.061,0.0,62.5,1.49,1.16,,83.4,86.65,,,Visualizer
moment,101.3,0.0,62.7,1.54,1.18,,83.34,86.61,,,Visualizer
moment,101.496,0.0,62.8,1.48,1.18,,83.24,86.57,,,Visualizer
moment,101.692,0.0,62.9,1.57,1.13,,83.34,86.52,,,Visualizer
moment,101.891,0.0,63.3,1.45,1.18,,83.3,86.39,,,Visualizer
moment,102.13,0.0,63.7,1.53,1.21,,83.34,86.35,,,Visualizer
moment,102.325,0.0,63.7,1.54,1.21,,83.37,86.29,,,Visualizer
moment,102.521,0.01,64.0,1.47,1.21,,83.3,86.25,,,Visualizer
moment,102.715,0.01,64.2,1.52,1.18,,83.24,86.19,,,Visualizer
moment,102.959,0.0,64.3,1.54,1.16,,83.24,86.12,,,Visualizer
moment,103.154,0.01,64.8,1.45,1.24,,83.21,86.06,,,Visualizer
moment,103.398,0.0,64.8,1.51,1.16,,83.21,86.08,,,Visualizer
moment,103.592,0.01,65.2,1.46,1.21,,83.21,86.06,,,Visualizer
moment,103.787,0.01,65.5,1.46,1.21,,83.27,85.96,,,Visualizer
moment,104.031,0.01,65.5,1.55,1.21,,83.27,85.93,,,Visualizer
moment,104.227,0.01,65.7,1.41,1.21,,83.24,85.92,,,Visualizer
moment,104.422,0.0,65.9,1.49,1.18,,83.3,85.82,,,Visualizer
moment,104.618,0.0,66.0,1.55,1.18,,83.34,85.81,,,Visualizer
moment,104.811,0.01,66.2,1.53,1.18,,83.43,85.83,,,Visualizer
moment,105.007,0.01,66.8,1.46,1.24,,83.46,85.73,,,Visualizer
moment,105.25,0.01,66.7,1.57,1.18,,83.34,85.67,,,Visualizer
moment,105.45,0.01,67.1,1.48,1.21,,83.43,85.65,,,Visualizer
moment,105.64,0.02,67.3,1.45,1.24,,83.5,85.58,,,Visualizer
moment,105.884,0.01,67.6,1.53,1.16,,83.5,85.59,,,Visualizer
moment,106.081,0.01,67.7,1.54,1.18,,83.59,85.65,,,Visualizer
moment,106.275,0.01,68.2,1.52,1.21,,83.59,85.61,,,Visualizer
moment,106.469,0.01,68.2,1.46,1.18,,83.62,85.49,,,Visualizer
moment,106.712,0.01,68.4,1.53,1.21,,83.59,85.56,,,Visualizer
moment,106.909,0.01,68.7,1.51,1.21,,83.66,85.58,,,Visualizer
moment,107.103,0.01,68.7,1.4,1.16,,83.66,85.5,,,Visualizer
moment,107.302,0.01,69.0,1.41,1.18,,83.62,85.47,,,Visualizer
moment,107.541,0.01,69.4,1.48,1.24,,83.62,85.45,,,Visualizer
moment,107.744,0.01,69.6,1.52,1.18,,83.82,85.45,,,Visualizer
moment,107.931,0.02,69.9,1.52,1.24,,83.72,85.48,,,Visualizer
moment,108.175,0.02,70.0,1.45,1.24,,83.79,85.47,,,Visualizer
moment,108.371,0.01,70.0,1.51,1.18,,83.69,85.43,,,Visualizer
moment,108.566,0.02,70.6,1.5,1.24,,83.85,85.48,,,Visualizer
moment,108.761,0.02,70.7,1.5,1.21,,83.82,85.49,,,Visualizer
moment,109.004,0.02,70.8,1.52,1.16,,83.88,85.48,,,Visualizer
moment,109.199,0.02,71.4,1.52,1.27,,83.92,85.47,,,Visualizer
moment,109.443,0.03,71.5,1.5,1.27,,84.01,85.51,,,Visualizer
moment,109.589,0.03,71.5,1.54,1.18,,83.92,85.46,,,Visualizer
moment,109.882,0.03,71.9,1.55,1.24,,83.88,85.54,,,Visualizer
moment,110.027,0.02,72.0,1.52,1.21,,84.05,85.54,,,Visualizer
moment,110.222,0.02,72.0,1.52,1.18,,84.01,85.42,,,Visualizer
moment,110.468,0.02,72.8,1.51,1.3,,84.05,85.42,,,Visualizer
moment,110.661,0.02,72.8,1.49,1.24,,83.98,85.47,,,Visualizer
moment,110.856,0.03,73.0,1.53,1.24,,84.01,85.45,,,Visualizer
moment,111.056,0.04,73.2,1.56,1.27,,83.98,85.45,,,Visualizer
moment,111.295,0.04,73.4,1.54,1.3,,84.11,85.41,,,Visualizer
moment,111.491,0.05,73.5,1.5,1.27,,84.11,85.45,,,Visualizer
moment,111.688,0.05,74.1,1.49,1.27,,84.18,85.42,,,Visualizer
moment,111.88,0.05,74.1,1.47,1.27,,84.24,85.4,,,Visualizer
moment,112.124,0.04,74.2,1.51,1.27,,84.3,85.43,,,Visualizer
moment,112.32,0.05,74.7,1.56,1.27,,84.4,85.45,,,Visualizer
moment,112.514,0.06,74.8,1.52,1.24,,84.56,85.51,,,Visualizer
moment,112.758,0.04,75.0,1.53,1.21,,84.59,85.48,,,Visualizer
moment,112.953,0.05,75.0,1.47,1.21,,84.56,85.49,,,Visualizer
moment,113.152,0.04,75.7,1.45,1.27,,84.66,85.51,,,Visualizer
moment,113.343,0.04,75.9,1.49,1.24,,84.85,85.46,,,Visualizer
moment,113.586,0.05,76.0,1.54,1.3,,84.85,85.45,,,Visualizer
moment,113.782,0.07,76.3,1.51,1.24,,84.79,85.48,,,Visualizer
moment,113.996,0.06,76.3,1.5,1.24,,84.91,85.5,,,Visualizer
moment,114.22,0.04,76.3,1.49,1.24,,84.98,85.45,,,Visualizer
moment,114.464,0.05,77.0,1.45,1.18,,85.14,85.5,,,Visualizer
moment,114.61,0.05,77.3,1.49,1.27,,85.05,85.57,,,Visualizer
moment,114.806,0.05,77.6,1.53,1.32,,85.21,85.6,,,Visualizer
moment,115.049,0.04,77.8,1.55,1.24,,85.18,85.6,,,Visualizer
moment,115.243,0.03,77.9,1.51,1.24,,85.24,85.57,,,Visualizer
moment,115.44,0.04,78.3,1.53,1.3,,85.4,85.57,,,Visualizer
moment,115.639,0.07,78.5,1.48,1.27,,85.3,85.64,,,Visualizer
moment,115.878,0.06,78.5,1.49,1.27,,85.34,85.61,,,Visualizer
moment,116.072,0.05,79.1,1.49,1.3,,85.3,85.64,,,Visualizer
moment,116.268,0.05,79.2,1.47,1.27,,85.37,85.69,,,Visualizer
moment,116.511,0.05,79.4,1.51,1.32,,85.46,85.67,,,Visualizer
moment,116.706,0.04,79.6,1.53,1.3,,85.5,85.66,,,Visualizer
moment,116.905,0.03,79.8,1.54,1.24,,85.53,85.73,,,Visualizer
moment,117.096,0.02,80.2,1.48,1.24,,85.56,85.77,,,Visualizer
moment,117.34,0.03,80.4,1.46,1.3,,85.53,85.77,,,Visualizer
moment,117.536,0.06,80.8,1.46,1.32,,85.53,85.79,,,Visualizer
moment,117.731,0.05,80.8,1.5,1.32,,85.66,85.69,,,Visualizer
moment,117.925,0.03,80.9,1.55,1.3,,85.59,85.8,,,Visualizer
moment,118.169,0.03,81.3,1.53,1.32,,85.66,85.79,,,Visualizer
moment,118.364,0.04,81.5,1.49,1.3,,85.66,85.78,,,Visualizer
moment,118.558,0.06,81.9,1.48,1.32,,85.59,85.87,,,Visualizer
moment,118.803,0.05,82.2,1.46,1.24,,85.69,85.86,,,Visualizer
moment,118.998,0.05,82.2,1.5,1.27,,85.59,85.8,,,Visualizer
moment,119.196,0.04,82.7,1.48,1.35,,85.69,85.86,,,Visualizer
moment,119.387,0.04,82.9,1.47,1.3,,85.59,85.86,,,Visualizer
moment,119.633,0.03,83.1,1.52,1.35,,85.56,85.86,,,Visualizer
moment,119.827,0.04,83.5,1.54,1.35,,85.46,85.85,,,Visualizer
moment,120.022,0.04,83.7,1.52,1.38,,85.53,85.79,,,Visualizer
moment,120.217,0.04,83.8,1.47,1.3,,85.46,85.86,,,Visualizer
moment,120.46,0.03,84.2,1.48,1.32,,85.46,85.9,,,Visualizer
moment,120.656,0.05,84.3,1.5,1.35,,85.63,85.87,,,Visualizer
moment,120.85,0.05,84.3,1.43,1.32,,85.63,85.91,,,Visualizer
moment,121.093,0.04,84.9,1.44,1.32,,85.5,85.92,,,Visualizer
moment,121.29,0.02,85.7,1.49,1.46,,85.59,85.82,,,Visualizer
moment,121.487,0.02,85.7,1.52,1.41,,85.53,85.79,,,Visualizer
moment,121.679,0.04,85.7,1.45,1.35,,85.66,85.79,,,Visualizer
moment,121.924,0.04,85.8,1.5,1.35,,85.66,85.82,,,Visualizer
moment,122.117,0.03,86.2,1.54,1.38,,85.59,85.75,,,Visualizer
moment,122.313,0.03,86.5,1.5,1.41,,85.66,85.74,,,Visualizer
moment,122.507,0.02,86.6,1.52,1.38,,85.59,85.78,,,Visualizer
moment,122.751,0.02,86.8,1.53,1.32,,85.63,85.83,,,Visualizer
moment,122.946,0.03,87.3,1.49,1.44,,85.66,85.79,,,Visualizer
moment,123.144,0.03,87.6,1.45,1.44,,85.66,85.72,,,Visualizer
moment,123.386,0.04,87.7,1.48,1.41,,85.72,85.72,,,Visualizer
moment,123.58,0.05,88.0,1.54,1.44,,85.63,85.76,,,Visualizer
moment,123.777,0.05,88.0,1.5,1.44,,85.72,85.79,,,Visualizer
moment,123.97,0.04,88.1,1.45,1.29,,85.66,85.78,,,Visualizer
moment,124.214,0.04,89.0,1.52,1.41,,85.72,85.76,,,Visualizer
moment,124.41,0.04,89.0,1.48,1.38,,85.86,85.78,,,Visualizer
moment,124.604,0.04,89.5,1.43,1.46,,85.72,85.76,,,Visualizer
moment,124.799,0.03,89.6,1.48,1.44,,85.76,85.73,,,Visualizer
moment,125.042,0.06,89.6,1.5,1.44,,85.92,85.81,,,Visualizer
moment,125.239,0.07,90.3,1.44,1.44,,85.82,85.84,,,Visualizer
moment,125.482,0.06,90.4,1.44,1.32,,85.89,85.77,,,Visualizer
moment,125.676,0.05,90.5,1.49,1.38,,85.86,85.72,,,Visualizer
moment,125.872,0.05,91.1,1.43,1.46,,85.82,85.72,,,Visualizer
moment,126.066,0.06,91.1,1.47,1.38,,85.72,85.74,,,Visualizer
moment,126.262,0.05,91.5,1.51,1.41,,85.89,85.74,,,Visualizer
moment,126.505,0.05,91.7,1.43,1.44,,85.82,85.76,,,Visualizer
moment,126.749,0.04,92.3,1.49,1.46,,85.86,85.76,,,Visualizer
moment,126.944,0.05,92.4,1.52,1.44,,85.89,85.78,,,Visualizer
moment,127.139,0.05,92.7,1.48,1.41,,85.82,85.79,,,Visualizer
moment,127.334,0.07,92.9,1.5,1.44,,85.98,85.74,,,Visualizer
moment,127.529,0.06,92.9,1.53,1.44,,85.86,85.7,,,Visualizer
moment,127.774,0.04,93.4,1.48,1.41,,85.92,85.69,,,Visualizer
moment,127.968,0.04,93.5,1.51,1.44,,85.95,85.74,,,Visualizer
moment,128.162,0.04,93.7,1.52,1.46,,85.89,85.76,,,Visualizer
moment,128.357,0.05,94.1,1.47,1.44,,85.92,85.77,,,Visualizer
moment,128.553,0.04,94.5,1.51,1.46,,85.89,85.74,,,Visualizer
moment,128.796,0.04,94.7,1.54,1.44,,86.02,85.79,,,Visualizer
moment,128.991,0.03,95.1,1.57,1.46,,86.08,85.78,,,Visualizer
moment,129.187,0.05,95.2,1.49,1.46,,86.02,85.73,,,Visualizer
moment,129.431,0.05,95.7,1.54,1.46,,86.08,85.74,,,Visualizer
moment,129.625,0.05,95.7,1.54,1.46,,86.02,85.76,,,Visualizer
moment,129.823,0.06,96.1,1.49,1.41,,86.05,85.76,,,Visualizer
moment,130.015,0.05,96.3,1.42,1.46,,86.11,85.77,,,Visualizer
moment,130.261,0.04,96.7,1.47,1.52,,85.98,85.88,,,Visualizer
moment,130.454,0.03,97.0,1.53,1.46,,85.98,85.75,,,Visualizer
moment,130.649,0.04,97.3,1.55,1.49,,85.82,85.81,,,Visualizer
moment,130.844,0.04,97.3,1.57,1.49,,85.89,85.78,,,Visualizer
moment,131.088,0.04,97.9,1.51,1.49,,85.86,85.8,,,Visualizer
moment,131.332,0.03,97.9,1.46,1.49,,85.76,85.82,,,Visualizer
moment,131.478,0.02,98.3,1.41,1.46,,85.79,85.81,,,Visualizer
moment,131.772,0.02,98.7,1.47,1.55,,85.79,85.79,,,Visualizer
moment,131.916,0.02,99.1,1.52,1.52,,85.69,85.79,,,Visualizer
moment,132.116,0.02,99.4,1.55,1.55,,85.5,85.75,,,Visualizer
moment,132.307,0.01,99.5,1.56,1.43,,85.56,85.77,,,Visualizer
moment,132.551,0.01,99.6,1.51,1.41,,85.4,85.8,,,Visualizer
moment,132.795,0.01,100.2,1.54,1.55,,85.3,85.78,,,Visualizer
moment,132.94,0.01,100.3,1.56,1.49,,85.14,85.78,,,Visualizer
moment,133.135,0.01,100.6,1.47,1.52,,84.98,85.77,,,Visualizer
moment,133.38,0.01,100.7,1.42,1.43,,84.82,85.74,,,Visualizer
moment,133.577,0.01,101.0,1.47,1.49,,84.72,85.68,,,Visualizer
moment,133.818,0.02,101.7,1.53,1.58,,84.72,85.65,,,Visualizer
moment,134.019,0.02,101.8,1.54,1.55,,84.66,85.6,,,Visualizer
moment,134.207,0.02,102.1,1.54,1.52,,84.59,85.62,,,Visualizer
moment,134.403,0.03,102.3,1.49,1.52,,84.72,85.61,,,Visualizer
moment,134.647,0.02,102.7,1.51,1.57,,84.69,85.45,,,Visualizer
moment,134.845,0.01,102.9,1.53,1.49,,84.75,85.44,,,Visualizer
moment,135.048,0.01,103.1,1.49,1.49,,84.75,85.48,,,Visualizer
moment,135.232,0.02,103.6,1.43,1.57,,84.62,85.42,,,Visualizer
moment,135.426,0.02,103.7,1.48,1.57,,84.69,85.35,,,Visualizer
moment,135.67,0.02,104.1,1.48,1.57,,84.66,85.27,,,Visualizer
moment,135.865,0.02,104.4,1.52,1.52,,84.62,85.2,,,Visualizer
moment,136.065,0.02,104.8,1.56,1.52,,84.56,85.24,,,Visualizer
moment,136.305,0.02,104.9,1.48,1.52,,84.69,85.23,,,Visualizer
moment,136.498,0.03,105.3,1.49,1.55,,84.75,85.27,,,Visualizer
moment,136.695,0.02,105.5,1.47,1.55,,84.75,85.15,,,Visualizer
moment,136.89,0.0,105.5,1.46,1.55,,84.72,85.18,,,Visualizer
moment,137.183,0.01,105.7,1.51,1.55,,84.72,85.15,,,Visualizer
moment,137.327,0.01,106.1,1.48,1.6,,84.56,85.14,,,Visualizer
moment,137.524,0.01,106.7,1.48,1.52,,84.56,85.14,,,Visualizer
moment,137.718,0.02,107.2,1.52,1.55,,84.5,85.09,,,Visualizer
moment,137.962,0.01,107.3,1.56,1.57,,84.5,85.09,,,Visualizer
moment,138.157,0.01,107.6,1.56,1.55,,84.4,85.02,,,Visualizer
moment,138.356,0.02,107.6,1.47,1.55,,84.3,85.01,,,Visualizer
moment,138.595,0.02,108.1,1.46,1.52,,84.27,85.06,,,Visualizer
moment,138.791,0.01,108.6,1.47,1.6,,84.27,85.02,,,Visualizer
moment,138.986,0.01,109.1,1.51,1.66,,84.24,85.01,,,Visualizer
moment,139.181,0.01,109.4,1.52,1.66,,84.34,84.9,,,Visualizer
moment,139.424,0.03,109.4,1.51,1.66,,84.4,84.93,,,Visualizer
moment,139.62,0.02,109.8,1.53,1.55,,84.34,84.95,,,Visualizer
moment,139.814,0.01,110.1,1.55,1.6,,84.37,84.86,,,Visualizer
moment,140.058,0.02,110.4,1.54,1.58,,84.34,84.81,,,Visualizer
moment,140.253,0.01,110.8,1.47,1.6,,84.27,84.86,,,Visualizer
moment,140.447,0.01,110.8,1.42,1.6,,84.27,84.87,,,Visualizer
moment,140.643,0.02,111.4,1.43,1.66,,84.34,84.84,,,Visualizer
moment,140.887,0.02,111.7,1.49,1.6,,84.21,84.81,,,Visualizer
moment,141.083,0.01,111.8,1.52,1.6,,84.3,84.78,,,Visualizer
moment,141.279,0.02,112.0,1.52,1.63,,84.24,84.74,,,Visualizer
moment,141.472,0.01,112.5,1.49,1.66,,84.27,84.71,,,Visualizer
moment,141.715,0.02,112.7,1.53,1.63,,84.21,84.72,,,Visualizer
moment,141.911,0.02,113.2,1.54,1.6,,84.14,84.72,,,Visualizer
moment,142.105,0.01,113.4,1.53,1.66,,84.21,84.68,,,Visualizer
moment,142.349,0.01,113.9,1.4,1.66,,84.05,84.71,,,Visualizer
moment,142.544,0.01,113.9,1.46,1.63,,84.05,84.63,,,Visualizer
moment,142.74,0.02,114.5,1.51,1.6,,84.01,84.66,,,Visualizer
