information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.744,0.01,74.21,1.09,0.38,,84.93,88.59,,,Visualizer
moment,83.994,0.01,74.21,1.13,0.38,,84.8,88.64,,,Visualizer
moment,84.253,0.01,74.21,1.12,0.38,,84.8,88.54,,,Visualizer
moment,84.515,0.01,74.21,1.1,0.38,,84.77,88.52,,,Visualizer
moment,84.749,0.01,74.21,1.14,0.38,,84.7,88.46,,,Visualizer
moment,84.998,0.01,74.21,1.09,0.38,,84.74,88.46,,,Visualizer
moment,85.247,0.01,74.21,1.12,0.38,,84.7,88.43,,,Visualizer
moment,85.5,0.01,74.21,1.12,0.38,,84.74,88.43,,,Visualizer
moment,85.754,0.01,74.21,1.11,0.38,,84.77,88.38,,,Visualizer
moment,86.0,0.01,74.21,1.13,0.38,,84.87,88.41,,,Visualizer
moment,86.246,0.01,74.21,1.12,0.38,,84.83,88.32,,,Visualizer
moment,86.498,0.01,74.21,1.12,0.38,,84.8,88.32,,,Visualizer
moment,86.751,0.01,74.21,1.12,0.38,,84.83,88.29,,,Visualizer
moment,86.998,0.01,74.21,1.11,0.38,,84.8,88.26,,,Visualizer
moment,87.245,0.01,74.21,1.13,0.38,,84.74,88.16,,,Visualizer
moment,87.499,0.01,74.21,1.13,0.38,,84.77,88.13,,,Visualizer
moment,87.745,0.01,74.21,1.13,0.38,,84.67,88.09,,,Visualizer
moment,88.01,0.01,74.21,1.12,0.38,,84.74,87.94,,,Visualizer
moment,88.243,0.01,74.21,1.1,0.38,,84.77,87.98,,,Visualizer
moment,88.497,0.01,74.21,1.14,0.38,,84.74,88.02,,,Visualizer
moment,88.759,0.01,74.21,1.13,0.38,,84.74,87.95,,,Visualizer
moment,89.013,0.01,74.21,1.12,0.38,,84.61,87.9,,,Visualizer
moment,89.255,0.01,74.21,1.14,0.38,,84.54,87.81,,,Visualizer
moment,89.497,0.01,74.21,1.11,0.38,,84.57,87.81,,,Visualizer
moment,89.762,0.01,74.21,1.14,0.38,,84.51,87.79,,,Visualizer
moment,89.994,0.01,74.21,1.14,0.38,,84.48,87.75,,,Visualizer
moment,90.247,0.01,74.21,1.11,0.38,,84.38,87.65,,,Visualizer
moment,90.497,0.01,74.21,1.14,0.38,,84.22,87.63,,,Visualizer
moment,90.744,0.01,74.21,1.12,0.38,,84.25,87.63,,,Visualizer
moment,90.997,0.01,74.21,1.12,0.38,,84.32,87.57,,,Visualizer
moment,91.261,0.01,74.21,1.14,0.38,,84.25,87.47,,,Visualizer
moment,91.499,0.01,74.21,1.11,0.38,,84.16,87.48,,,Visualizer
moment,91.743,0.01,74.21,1.14,0.38,,84.12,87.42,,,Visualizer
moment,92.0,0.01,74.21,1.12,0.38,,84.19,87.36,,,Visualizer
moment,92.248,0.01,74.21,1.12,0.38,,84.09,87.33,,,Visualizer
moment,92.499,0.01,74.21,1.14,0.38,,84.03,87.29,,,Visualizer
moment,92.744,0.01,74.21,1.09,0.38,,84.12,87.3,,,Visualizer
moment,93.0,0.01,74.21,1.14,0.38,,83.96,87.23,,,Visualizer
moment,93.295,0.01,74.21,1.13,0.38,,83.9,87.17,,,Visualizer
moment,93.517,0.01,74.21,1.12,0.38,,83.96,87.14,,,Visualizer
moment,93.747,0.01,74.21,1.14,0.38,,83.93,87.14,,,Visualizer
moment,94.005,0.01,74.21,1.11,0.38,,84.03,87.1,,,Visualizer
moment,94.244,0.01,74.21,1.13,0.38,,83.96,87.03,,,Visualizer
moment,94.546,0.01,74.21,1.11,0.38,,83.87,86.93,,,Visualizer
moment,94.744,0.01,74.21,1.11,0.38,,83.83,86.96,,,Visualizer
moment,94.995,0.01,74.21,1.14,0.38,,83.83,86.89,,,Visualizer
moment,95.254,0.01,74.21,1.12,0.38,,83.9,86.71,,,Visualizer
moment,95.497,0.01,74.21,1.13,0.38,,83.7,86.7,,,Visualizer
moment,95.747,0.01,74.21,1.14,0.38,,83.8,86.75,,,Visualizer
moment,96.015,0.01,74.21,1.12,0.38,,83.87,86.74,,,Visualizer
moment,96.245,0.01,74.21,1.14,0.38,,83.74,86.66,,,Visualizer
moment,96.494,0.01,74.21,1.12,0.38,,83.8,86.61,,,Visualizer
moment,96.761,0.01,74.21,1.12,0.38,,83.77,86.6,,,Visualizer
moment,97.054,0.01,74.21,1.12,0.38,,83.9,86.53,,,Visualizer
moment,97.242,0.01,74.21,1.13,0.38,,83.87,86.46,,,Visualizer
moment,97.494,0.01,74.21,1.12,0.38,,83.9,86.42,,,Visualizer
moment,97.742,0.01,74.21,1.15,0.38,,83.8,86.45,,,Visualizer
moment,97.995,0.01,74.21,1.11,0.38,,83.87,86.35,,,Visualizer
moment,98.245,0.01,74.21,1.14,0.38,,83.87,86.3,,,Visualizer
moment,98.494,0.01,74.21,1.14,0.38,,83.9,86.31,,,Visualizer
moment,98.745,0.01,74.21,1.13,0.38,,83.93,86.29,,,Visualizer
moment,98.999,0.01,74.21,1.15,0.38,,83.93,86.25,,,Visualizer
moment,99.244,0.01,74.21,1.1,0.38,,83.87,86.14,,,Visualizer
moment,99.495,0.01,74.21,1.13,0.38,,83.77,86.1,,,Visualizer
moment,99.758,0.01,74.21,1.12,0.38,,83.77,86.11,,,Visualizer
moment,100.015,0.01,74.21,1.12,0.38,,83.77,86.06,,,Visualizer
moment,100.241,0.01,74.21,1.13,0.38,,83.7,86.0,,,Visualizer
moment,100.492,0.01,74.21,1.12,0.38,,83.64,85.96,,,Visualizer
moment,100.744,0.01,74.21,1.13,0.38,,83.61,85.91,,,Visualizer
moment,100.998,0.01,74.21,1.14,0.38,,83.61,85.89,,,Visualizer
moment,101.246,0.01,74.21,1.12,0.38,,83.38,85.85,,,Visualizer
moment,101.496,0.01,74.21,1.13,0.38,,83.38,85.85,,,Visualizer
moment,101.751,0.01,74.21,1.12,0.38,,83.35,85.82,,,Visualizer
moment,102.012,0.01,74.21,1.13,0.38,,83.32,85.76,,,Visualizer
moment,102.263,0.01,74.21,1.14,0.38,,83.38,85.69,,,Visualizer
moment,102.499,0.01,74.21,1.1,0.38,,83.38,85.69,,,Visualizer
moment,102.749,0.01,74.21,1.14,0.38,,83.32,85.67,,,Visualizer
moment,102.997,0.01,74.21,1.13,0.38,,83.38,85.68,,,Visualizer
moment,103.247,0.01,74.21,1.12,0.38,,83.38,85.57,,,Visualizer
moment,103.551,0.01,74.21,1.14,0.38,,83.41,85.58,,,Visualizer
moment,103.809,0.01,74.21,1.1,0.38,,83.45,85.48,,,Visualizer
moment,103.993,0.01,74.21,1.13,0.38,,83.35,85.45,,,Visualizer
moment,104.249,0.01,74.21,1.13,0.38,,83.41,85.46,,,Visualizer
moment,104.499,0.01,74.21,1.12,0.38,,83.38,85.38,,,Visualizer
moment,104.81,0.01,74.21,1.13,0.38,,83.35,85.39,,,Visualizer
moment,104.998,0.01,74.21,1.11,0.38,,83.35,85.36,,,Visualizer
moment,105.253,0.01,74.21,1.13,0.38,,83.22,85.38,,,Visualizer
moment,105.507,0.01,74.21,1.08,0.38,,83.25,85.26,,,Visualizer
moment,105.746,0.01,74.21,1.1,0.38,,83.25,85.19,,,Visualizer
moment,106.001,0.01,74.21,1.06,0.38,,83.19,85.28,,,Visualizer
moment,106.245,0.01,74.21,1.07,0.38,,83.12,85.26,,,Visualizer
moment,106.495,0.01,74.21,1.03,0.38,,83.06,85.25,,,Visualizer
moment,106.741,0.01,74.21,1.05,0.38,,83.06,85.13,,,Visualizer
moment,106.991,0.01,74.21,1.02,0.38,,82.96,85.15,,,Visualizer
moment,107.243,0.01,74.21,1.03,0.38,,82.87,85.13,,,Visualizer
moment,107.494,0.01,74.21,1.03,0.38,,83.09,85.06,,,Visualizer
moment,107.741,0.01,74.21,1.01,0.38,,83.06,85.05,,,Visualizer
moment,107.997,0.01,74.21,1.02,0.38,,82.93,85.08,,,Visualizer
moment,108.249,0.01,74.21,0.99,0.38,,83.0,84.93,,,Visualizer
moment,108.5,0.01,74.21,1.02,0.38,,82.96,84.96,,,Visualizer
moment,108.741,0.01,74.21,1.0,0.38,,83.03,84.93,,,Visualizer
moment,108.995,0.01,74.21,1.02,0.38,,83.0,84.93,,,Visualizer
moment,109.251,0.01,74.21,1.01,0.38,,83.06,84.93,,,Visualizer
moment,109.493,0.01,74.21,1.01,0.38,,83.03,84.88,,,Visualizer
moment,109.744,0.01,74.21,1.01,0.38,,83.09,84.82,,,Visualizer
moment,109.993,0.01,74.21,0.98,0.38,,83.12,84.81,,,Visualizer
moment,110.242,0.01,74.21,1.02,0.38,,83.06,84.76,,,Visualizer
moment,110.492,0.01,74.21,0.99,0.38,,83.09,84.75,,,Visualizer
moment,110.741,0.01,74.21,1.02,0.38,,83.16,84.74,,,Visualizer
moment,110.993,0.01,74.21,1.0,0.38,,83.03,84.72,,,Visualizer
moment,111.242,0.01,74.21,1.01,0.38,,83.19,84.66,,,Visualizer
moment,111.491,0.01,74.21,1.01,0.38,,83.12,84.73,,,Visualizer
moment,111.749,0.01,74.21,1.0,0.38,,83.03,84.69,,,Visualizer
moment,111.992,0.01,74.21,1.0,0.38,,83.06,84.6,,,Visualizer
moment,112.242,0.01,74.21,0.98,0.38,,83.16,84.51,,,Visualizer
moment,112.497,0.01,74.21,1.02,0.38,,83.29,84.55,,,Visualizer
moment,112.749,0.01,74.21,0.99,0.38,,83.12,84.57,,,Visualizer
moment,113.004,0.01,74.21,1.02,0.38,,83.12,84.54,,,Visualizer
moment,113.241,0.01,74.21,1.0,0.38,,83.19,84.53,,,Visualizer
moment,113.491,0.01,74.21,0.98,0.38,,83.22,84.48,,,Visualizer
moment,113.746,0.01,74.21,1.01,0.38,,83.12,84.49,,,Visualizer
moment,113.999,0.01,74.21,0.98,0.38,,83.22,84.49,,,Visualizer
moment,114.247,0.01,74.21,1.01,0.38,,83.16,84.46,,,Visualizer
moment,114.492,0.01,74.21,1.0,0.38,,83.09,84.46,,,Visualizer
moment,114.743,0.01,74.21,1.0,0.38,,83.16,84.38,,,Visualizer
moment,114.998,0.01,74.21,1.01,0.38,,83.25,84.35,,,Visualizer
moment,115.244,0.01,74.21,0.99,0.38,,83.12,84.36,,,Visualizer
moment,115.515,0.01,74.21,1.01,0.38,,83.19,84.35,,,Visualizer
moment,115.746,0.01,74.21,0.98,0.38,,83.03,84.32,,,Visualizer
moment,115.991,0.01,74.21,1.01,0.38,,83.03,84.31,,,Visualizer
moment,116.308,0.01,74.21,0.99,0.38,,83.09,84.28,,,Visualizer
moment,116.494,0.01,74.21,1.01,0.38,,82.96,84.19,,,Visualizer
moment,116.754,0.01,74.21,1.0,0.38,,83.0,84.17,,,Visualizer
moment,117.044,0.01,74.21,1.0,0.38,,83.0,84.21,,,Visualizer
moment,117.244,0.01,74.21,1.01,0.38,,82.87,84.16,,,Visualizer
moment,117.55,0.01,74.21,0.99,0.38,,82.87,84.15,,,Visualizer
moment,117.746,0.01,74.21,1.01,0.38,,82.77,84.11,,,Visualizer
moment,118.051,0.01,74.21,0.98,0.38,,82.84,84.08,,,Visualizer
moment,118.252,0.01,74.21,1.01,0.38,,82.77,84.0,,,Visualizer
moment,118.504,0.01,74.21,1.0,0.38,,82.77,84.0,,,Visualizer
moment,118.752,0.01,74.21,1.01,0.38,,82.68,84.07,,,Visualizer
moment,119.009,0.01,74.21,1.01,0.38,,82.71,84.09,,,Visualizer
moment,119.245,0.01,74.21,1.0,0.38,,82.64,84.0,,,Visualizer
moment,119.496,0.01,74.21,1.12,0.38,,82.55,83.9,,,Visualizer
moment,119.756,0.01,74.21,1.06,0.38,,82.45,83.93,,,Visualizer
moment,119.996,0.01,74.21,1.01,0.38,,82.39,83.95,,,Visualizer
moment,120.247,0.01,74.21,1.03,0.38,,82.42,83.92,,,Visualizer
moment,120.5,0.01,74.21,1.01,0.38,,82.32,83.98,,,Visualizer
moment,120.797,0.01,74.21,0.96,0.38,,82.26,83.88,,,Visualizer
moment,120.996,0.01,74.21,1.01,0.38,,82.26,83.8,,,Visualizer
moment,121.255,0.01,74.21,0.97,0.38,,82.16,83.78,,,Visualizer
moment,121.55,0.01,74.21,1.0,0.38,,81.97,83.8,,,Visualizer
moment,121.797,0.01,74.21,0.99,0.38,,81.97,83.7,,,Visualizer
moment,122.043,0.01,74.21,0.97,0.38,,81.97,83.69,,,Visualizer
moment,122.245,0.01,74.21,0.99,0.38,,81.91,83.67,,,Visualizer
moment,122.494,0.01,74.21,0.97,0.38,,81.78,83.73,,,Visualizer
moment,122.744,0.01,74.21,1.02,0.38,,81.75,83.76,,,Visualizer
moment,122.994,0.01,74.21,0.98,0.38,,81.71,83.69,,,Visualizer
moment,123.263,0.01,74.21,0.98,0.38,,81.68,83.68,,,Visualizer
moment,123.494,0.01,74.21,1.0,0.38,,81.81,83.61,,,Visualizer
moment,123.803,0.01,74.21,0.96,0.38,,81.81,83.63,,,Visualizer
moment,123.997,0.01,74.21,1.01,0.38,,81.78,83.56,,,Visualizer
moment,124.249,0.01,74.21,0.98,0.38,,81.84,83.54,,,Visualizer
moment,124.497,0.01,74.21,1.02,0.38,,81.88,83.52,,,Visualizer
moment,124.744,0.01,74.21,0.99,0.38,,81.71,83.48,,,Visualizer
moment,125.06,0.01,74.21,0.99,0.38,,81.88,83.49,,,Visualizer
moment,125.242,0.01,74.21,1.0,0.38,,81.78,83.48,,,Visualizer
moment,125.496,0.01,74.21,0.98,0.38,,81.81,83.5,,,Visualizer
moment,125.753,0.01,74.21,1.02,0.38,,81.84,83.48,,,Visualizer
moment,125.994,0.01,74.21,0.98,0.38,,81.81,83.41,,,Visualizer
moment,126.248,0.01,74.21,1.01,0.38,,81.75,83.35,,,Visualizer
moment,126.495,0.01,74.21,0.99,0.38,,81.84,83.35,,,Visualizer
moment,126.798,0.01,74.21,1.02,0.38,,81.71,83.35,,,Visualizer
moment,126.995,0.01,74.21,1.0,0.38,,81.78,83.34,,,Visualizer
moment,127.296,0.01,74.21,0.99,0.38,,81.78,83.34,,,Visualizer
moment,127.497,0.01,74.21,1.01,0.38,,81.68,83.26,,,Visualizer
moment,127.754,0.01,74.21,0.98,0.38,,81.59,83.22,,,Visualizer
moment,127.994,0.01,74.21,1.01,0.38,,81.68,83.22,,,Visualizer
moment,128.297,0.01,74.21,0.99,0.38,,81.52,83.23,,,Visualizer
moment,128.507,0.01,74.21,1.01,0.38,,81.55,83.2,,,Visualizer
moment,128.749,0.01,74.21,1.0,0.38,,81.46,83.22,,,Visualizer
moment,128.998,0.01,74.21,1.0,0.38,,81.52,83.14,,,Visualizer
moment,129.244,0.01,74.21,1.01,0.38,,81.36,83.09,,,Visualizer
moment,129.494,0.01,74.21,0.99,0.38,,81.36,83.09,,,Visualizer
moment,129.747,0.01,74.21,1.02,0.38,,81.33,83.04,,,Visualizer
moment,129.995,0.01,74.21,0.99,0.38,,81.46,83.04,,,Visualizer
moment,130.262,0.01,74.21,1.02,0.38,,81.39,83.02,,,Visualizer
moment,130.514,0.01,74.21,1.0,0.38,,81.43,82.99,,,Visualizer
moment,130.754,0.01,74.21,1.01,0.38,,81.46,82.98,,,Visualizer
moment,130.994,0.01,74.21,1.01,0.38,,81.43,83.04,,,Visualizer
moment,131.261,0.01,74.21,0.97,0.38,,81.43,82.97,,,Visualizer
moment,131.496,0.01,74.21,1.01,0.38,,81.46,82.98,,,Visualizer
moment,131.748,0.01,74.21,0.98,0.38,,81.55,82.99,,,Visualizer
moment,132.008,0.01,74.21,1.02,0.38,,81.52,82.92,,,Visualizer
moment,132.246,0.01,74.21,1.0,0.38,,81.59,82.91,,,Visualizer
moment,132.494,0.01,74.21,1.02,0.38,,81.59,82.91,,,Visualizer
moment,132.797,0.01,74.21,1.01,0.38,,81.55,82.82,,,Visualizer
moment,133.051,0.01,74.21,0.98,0.38,,81.62,82.81,,,Visualizer
moment,133.255,0.01,74.21,1.01,0.38,,81.62,82.84,,,Visualizer
moment,133.497,0.01,74.21,0.98,0.38,,81.55,82.77,,,Visualizer
moment,133.744,0.01,74.21,1.0,0.38,,81.59,82.72,,,Visualizer
moment,134.007,0.01,74.21,0.99,0.38,,81.49,82.72,,,Visualizer
moment,134.247,0.01,74.21,1.0,0.38,,81.55,82.71,,,Visualizer
moment,134.499,0.01,74.21,1.01,0.38,,81.55,82.73,,,Visualizer
moment,134.747,0.01,74.21,0.99,0.38,,81.43,82.66,,,Visualizer
moment,134.995,0.01,74.21,1.0,0.38,,81.49,82.69,,,Visualizer
moment,135.248,0.01,74.21,0.98,0.38,,81.46,82.7,,,Visualizer
moment,135.513,0.01,74.21,1.02,0.38,,81.52,82.68,,,Visualizer
moment,135.753,0.01,74.21,0.99,0.38,,81.55,82.66,,,Visualizer
moment,136.044,0.01,74.21,1.01,0.38,,81.52,82.6,,,Visualizer
moment,136.241,0.01,74.21,1.0,0.38,,81.52,82.59,,,Visualizer
moment,136.495,0.01,74.21,1.0,0.38,,81.49,82.6,,,Visualizer
moment,136.749,0.01,74.21,1.0,0.38,,81.52,82.66,,,Visualizer
moment,136.994,0.01,74.21,0.97,0.38,,81.55,82.56,,,Visualizer
moment,137.242,0.01,74.21,1.01,0.38,,81.49,82.6,,,Visualizer
moment,137.553,0.01,74.21,0.99,0.38,,81.46,82.59,,,Visualizer
moment,137.742,0.01,74.21,1.01,0.38,,81.33,82.5,,,Visualizer
moment,137.992,0.01,74.21,1.0,0.38,,81.46,82.49,,,Visualizer
moment,138.297,0.01,74.21,1.01,0.38,,81.27,82.45,,,Visualizer
moment,138.544,0.01,74.21,1.01,0.38,,81.33,82.53,,,Visualizer
moment,138.745,0.01,74.21,1.0,0.38,,81.36,82.51,,,Visualizer
moment,138.995,0.01,74.21,1.0,0.38,,81.39,82.42,,,Visualizer
moment,139.247,0.01,74.21,0.98,0.38,,81.36,82.38,,,Visualizer
moment,139.514,0.01,74.21,1.02,0.38,,81.33,82.44,,,Visualizer
moment,139.742,0.01,74.21,0.99,0.38,,81.43,82.45,,,Visualizer
moment,139.993,0.01,74.21,1.02,0.38,,81.46,82.4,,,Visualizer
moment,140.297,0.01,74.21,1.01,0.38,,81.46,82.33,,,Visualizer
moment,140.512,0.01,74.21,0.98,0.38,,81.33,82.33,,,Visualizer
moment,140.763,0.01,74.21,1.01,0.38,,81.3,82.29,,,Visualizer
moment,141.0,0.01,74.21,0.98,0.38,,81.27,82.3,,,Visualizer
moment,141.253,0.01,74.21,1.0,0.38,,81.3,82.28,,,Visualizer
moment,141.495,0.01,74.21,0.99,0.38,,81.27,82.29,,,Visualizer
moment,141.744,0.01,74.21,1.0,0.38,,81.23,82.25,,,Visualizer
moment,142.059,0.01,74.21,1.0,0.38,,81.3,82.22,,,Visualizer
moment,142.242,0.01,74.21,1.02,0.38,,81.23,82.21,,,Visualizer
moment,142.498,0.01,74.21,1.0,0.38,,81.33,82.24,,,Visualizer
moment,142.748,0.01,74.21,1.01,0.38,,81.36,82.16,,,Visualizer
moment,143.017,0.01,74.21,1.01,0.38,,81.27,82.16,,,Visualizer
moment,143.246,0.01,74.21,0.99,0.38,,81.23,82.23,,,Visualizer
moment,143.5,0.01,74.21,1.0,0.38,,81.27,82.14,,,Visualizer
moment,143.761,0.01,74.21,1.0,0.38,,81.23,82.14,,,Visualizer
moment,143.998,0.01,74.21,0.97,0.38,,81.3,82.14,,,Visualizer
moment,144.242,0.01,74.21,1.01,0.38,,81.27,82.18,,,Visualizer
moment,144.497,0.01,74.21,0.98,0.38,,81.39,82.14,,,Visualizer
moment,144.762,0.01,74.21,1.01,0.38,,81.17,82.07,,,Visualizer
moment,144.995,0.01,74.21,0.99,0.38,,81.14,82.04,,,Visualizer
moment,145.248,0.01,74.21,1.01,0.38,,81.14,82.08,,,Visualizer
moment,145.5,0.01,74.21,0.99,0.38,,81.27,82.1,,,Visualizer
moment,145.795,0.01,74.21,0.98,0.38,,81.2,82.04,,,Visualizer
moment,145.995,0.01,74.21,1.01,0.38,,81.11,82.02,,,Visualizer
moment,146.242,0.01,74.21,1.0,0.38,,81.04,82.07,,,Visualizer
moment,146.494,0.01,74.21,1.01,0.38,,81.04,82.06,,,Visualizer
moment,146.768,0.01,74.21,0.98,0.38,,81.17,82.06,,,Visualizer
moment,146.994,0.01,74.21,1.01,0.38,,81.17,81.93,,,Visualizer
moment,147.245,0.01,74.21,0.99,0.38,,81.04,81.88,,,Visualizer
moment,147.497,0.01,74.21,1.01,0.38,,81.07,81.95,,,Visualizer
moment,147.758,0.01,74.21,1.0,0.38,,81.07,81.94,,,Visualizer
moment,147.996,0.01,74.21,0.98,0.38,,81.11,81.9,,,Visualizer
moment,148.25,0.01,74.21,1.01,0.38,,81.01,81.9,,,Visualizer
moment,148.506,0.01,74.21,0.98,0.38,,81.01,81.96,,,Visualizer
moment,148.744,0.01,74.21,1.02,0.38,,80.95,81.9,,,Visualizer
moment,148.995,0.01,74.21,0.99,0.38,,80.98,81.81,,,Visualizer
moment,149.248,0.01,74.21,1.0,0.38,,80.98,81.89,,,Visualizer
moment,149.498,0.01,74.21,1.0,0.38,,80.98,81.82,,,Visualizer
moment,149.741,0.01,74.21,1.02,0.38,,81.01,81.82,,,Visualizer
moment,149.994,0.01,74.21,1.01,0.38,,81.04,81.76,,,Visualizer
moment,150.25,0.01,74.21,0.97,0.38,,81.04,81.72,,,Visualizer
moment,150.562,0.01,74.21,1.0,0.38,,80.91,81.84,,,Visualizer
moment,150.744,0.01,74.21,0.99,0.38,,81.11,81.89,,,Visualizer
moment,150.997,0.01,74.21,1.02,0.38,,81.07,81.81,,,Visualizer
moment,151.247,0.01,74.21,1.0,0.38,,81.07,81.68,,,Visualizer
moment,151.5,0.01,74.21,1.0,0.38,,80.95,81.71,,,Visualizer
moment,151.792,0.01,74.21,1.0,0.38,,81.11,81.71,,,Visualizer
moment,151.997,0.01,74.21,1.01,0.38,,81.07,81.67,,,Visualizer
moment,152.295,0.01,74.21,1.02,0.38,,81.14,81.67,,,Visualizer
moment,152.494,0.01,74.21,0.98,0.38,,81.14,81.7,,,Visualizer
moment,152.817,0.01,74.21,1.01,0.38,,81.11,81.73,,,Visualizer
moment,152.998,0.01,74.21,1.0,0.38,,81.14,81.65,,,Visualizer
moment,153.25,0.01,74.21,1.01,0.38,,81.14,81.63,,,Visualizer
moment,153.495,0.01,74.21,1.0,0.38,,81.2,81.59,,,Visualizer
moment,153.744,0.01,74.21,1.0,0.38,,81.2,81.66,,,Visualizer
moment,153.994,0.01,74.21,1.01,0.38,,81.23,81.65,,,Visualizer
moment,154.248,0.01,74.21,0.98,0.38,,81.17,81.64,,,Visualizer
moment,154.495,0.01,74.21,1.01,0.38,,81.11,81.66,,,Visualizer
moment,154.751,0.01,74.21,0.99,0.38,,81.23,81.61,,,Visualizer
moment,154.995,0.01,74.21,1.01,0.38,,81.11,81.63,,,Visualizer
moment,155.245,0.01,74.21,1.0,0.38,,81.11,81.61,,,Visualizer
moment,155.495,0.01,74.21,1.0,0.38,,81.17,81.6,,,Visualizer
moment,155.763,0.01,74.21,1.01,0.38,,81.01,81.62,,,Visualizer
moment,156.016,0.01,74.21,0.98,0.38,,80.98,81.56,,,Visualizer
moment,156.245,0.01,74.21,1.01,0.38,,80.95,81.54,,,Visualizer
moment,156.492,0.01,74.21,0.99,0.38,,80.98,81.52,,,Visualizer
moment,156.744,0.01,74.21,0.99,0.38,,81.04,81.55,,,Visualizer
