information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.052,2.54,-225.1,0.0,0.0,,88.41,88.18,,,Visualizer
moment,82.25,2.54,-225.1,0.0,0.0,,88.31,88.14,,,Visualizer
moment,82.5,2.53,-225.1,0.0,0.0,,88.38,88.2,,,Visualizer
moment,82.75,2.53,-225.1,0.0,0.0,,88.38,88.18,,,Visualizer
moment,83.052,2.53,-225.1,0.0,0.0,,88.31,88.18,,,Visualizer
moment,83.254,2.52,-225.1,0.0,0.0,,88.35,88.24,,,Visualizer
moment,83.5,2.52,-225.1,0.0,0.0,,88.38,88.19,,,Visualizer
moment,83.75,2.52,-225.1,0.0,0.0,,88.45,88.21,,,Visualizer
moment,84.061,2.52,-225.1,0.0,0.0,,88.48,88.18,,,Visualizer
moment,84.249,2.51,-225.1,0.0,0.0,,88.48,88.21,,,Visualizer
moment,84.499,2.51,-225.1,0.0,0.0,,88.38,88.13,,,Visualizer
moment,84.758,2.51,-225.1,0.0,0.0,,88.55,88.21,,,Visualizer
moment,85.051,2.51,-225.1,0.0,0.0,,88.51,88.26,,,Visualizer
moment,85.249,2.5,-225.1,0.0,0.0,,88.38,88.19,,,Visualizer
moment,85.499,2.5,-225.1,0.0,0.0,,88.45,88.23,,,Visualizer
moment,85.75,2.5,-225.1,0.0,0.0,,88.38,88.22,,,Visualizer
moment,86.05,2.5,-225.1,0.0,0.0,,88.38,88.28,,,Visualizer
moment,86.25,2.49,-225.1,0.0,0.0,,88.51,88.26,,,Visualizer
moment,86.5,2.49,-225.1,0.0,0.0,,88.38,88.18,,,Visualizer
moment,86.75,2.49,-225.1,0.0,0.0,,88.48,88.18,,,Visualizer
moment,87.052,2.49,-225.1,0.04,0.0,,88.45,88.22,,,Visualizer
moment,87.251,2.62,-225.1,0.75,0.0,,88.45,88.22,,,Visualizer
moment,87.5,3.05,-225.1,1.92,0.0,,87.75,88.21,,,Visualizer
moment,87.75,3.36,-225.1,3.01,0.0,,87.15,88.21,,,Visualizer
moment,88.059,3.76,-225.1,3.8,0.0,,87.21,88.26,,,Visualizer
moment,88.249,4.18,-225.1,4.43,0.0,,88.08,88.26,,,Visualizer
moment,88.5,4.58,-225.1,4.61,0.0,,89.82,88.26,,,Visualizer
moment,88.749,4.84,-225.1,4.69,0.0,,91.82,88.24,,,Visualizer
moment,89.052,5.24,-225.1,4.79,0.0,,93.3,88.2,,,Visualizer
moment,89.251,5.62,-225.1,4.84,0.0,,93.79,88.29,,,Visualizer
moment,89.5,6.19,-225.1,5.14,0.0,,93.27,88.52,,,Visualizer
moment,89.749,7.12,-225.1,5.59,0.0,,91.69,88.88,,,Visualizer
moment,90.056,7.72,-225.1,5.98,0.0,,90.09,89.28,,,Visualizer
moment,90.25,7.87,-225.1,6.28,0.0,,89.02,89.61,,,Visualizer
moment,90.5,8.0,-225.1,6.46,0.0,,88.65,89.75,,,Visualizer
moment,90.75,8.08,-225.1,6.61,0.0,,88.38,89.62,,,Visualizer
moment,91.05,8.11,-225.1,6.74,0.0,,88.38,89.32,,,Visualizer
moment,91.25,8.01,-225.1,6.84,0.0,,88.38,89.07,,,Visualizer
moment,91.5,7.85,-225.1,6.93,0.0,,88.48,88.88,,,Visualizer
moment,91.75,7.82,-225.1,7.01,0.0,,88.58,88.81,,,Visualizer
moment,92.052,7.8,-225.1,7.06,0.0,,88.61,88.84,,,Visualizer
moment,92.249,7.83,-225.1,7.09,0.0,,88.48,88.78,,,Visualizer
moment,92.5,7.85,-225.1,7.12,0.0,,88.58,88.77,,,Visualizer
moment,92.75,7.83,-225.1,7.12,0.0,,88.51,88.74,,,Visualizer
moment,93.056,7.79,-225.1,7.1,0.0,,88.61,88.81,,,Visualizer
moment,93.251,7.72,-225.1,7.11,0.0,,88.48,88.84,,,Visualizer
moment,93.5,7.68,-225.1,7.04,0.0,,88.51,88.76,,,Visualizer
moment,93.751,7.68,-225.1,6.97,0.0,,88.58,88.83,,,Visualizer
moment,94.058,7.68,-225.1,6.96,0.0,,88.48,88.89,,,Visualizer
moment,94.249,7.7,-225.1,6.89,0.0,,88.45,88.87,,,Visualizer
moment,94.5,7.73,-225.1,6.83,0.0,,88.51,88.78,,,Visualizer
moment,94.751,7.69,-225.1,6.76,0.0,,88.45,88.83,,,Visualizer
moment,95.05,7.65,-225.1,6.66,0.0,,88.45,88.89,,,Visualizer
moment,95.25,7.56,-225.1,6.62,0.0,,88.41,88.85,,,Visualizer
moment,95.499,7.42,-225.1,6.57,0.0,,88.45,88.81,,,Visualizer
moment,95.749,7.36,-225.1,6.49,0.0,,88.38,88.78,,,Visualizer
moment,96.05,7.32,-225.1,6.47,0.0,,88.25,88.8,,,Visualizer
moment,96.25,7.28,-225.1,6.42,0.0,,88.25,88.73,,,Visualizer
moment,96.499,7.26,-225.1,6.4,0.0,,88.41,88.71,,,Visualizer
moment,96.75,7.25,-225.1,6.37,0.0,,88.45,88.74,,,Visualizer
moment,97.05,7.24,-225.1,6.32,0.0,,88.51,88.74,,,Visualizer
moment,97.25,7.2,-225.1,6.34,0.0,,88.51,88.74,,,Visualizer
moment,97.499,7.18,-225.1,6.27,0.0,,88.75,88.75,,,Visualizer
moment,97.75,7.14,-225.1,6.25,0.0,,88.91,88.75,,,Visualizer
moment,98.05,7.1,-225.1,6.28,0.0,,88.91,88.75,,,Visualizer
moment,98.25,7.12,-225.1,6.25,0.0,,88.98,88.82,,,Visualizer
moment,98.5,7.09,-225.1,6.25,0.0,,88.98,88.8,,,Visualizer
moment,98.75,7.07,-225.1,6.21,0.0,,89.12,88.81,,,Visualizer
moment,99.055,7.04,-225.1,6.15,0.0,,89.18,88.92,,,Visualizer
moment,99.25,6.94,-225.1,5.87,0.0,,89.12,89.03,,,Visualizer
moment,99.498,6.7,-225.1,5.47,0.0,,89.15,89.0,,,Visualizer
moment,99.749,6.44,-225.1,4.87,0.0,,89.22,88.95,,,Visualizer
moment,100.053,6.0,-225.1,4.02,0.0,,89.18,88.97,,,Visualizer
moment,100.25,5.42,-225.1,3.15,0.0,,89.12,89.03,,,Visualizer
moment,100.499,4.97,-225.1,2.45,0.0,,89.05,89.04,,,Visualizer
moment,100.749,4.69,-225.1,1.91,0.0,,89.35,89.03,,,Visualizer
moment,101.05,4.48,-225.1,1.48,0.0,,89.08,89.01,,,Visualizer
moment,101.25,4.31,-225.1,1.15,0.0,,89.12,88.99,,,Visualizer
moment,101.5,4.17,-225.1,0.9,0.0,,89.08,89.02,,,Visualizer
moment,101.753,4.07,-225.1,0.7,0.0,,89.29,89.02,,,Visualizer
moment,102.052,4.0,-225.1,0.54,0.0,,89.15,89.0,,,Visualizer
moment,102.252,3.94,-225.1,0.42,0.0,,89.12,88.94,,,Visualizer
moment,102.5,3.89,-225.1,0.33,0.0,,89.12,88.88,,,Visualizer
moment,102.755,3.85,-225.1,0.26,0.0,,89.15,88.94,,,Visualizer
moment,103.052,3.82,-225.1,0.2,0.0,,89.12,88.98,,,Visualizer
moment,103.25,3.79,-225.1,0.15,0.0,,89.12,88.99,,,Visualizer
moment,103.5,3.76,-225.1,0.12,0.0,,89.05,88.94,,,Visualizer
moment,103.754,3.74,-225.1,0.09,0.0,,89.29,88.95,,,Visualizer
moment,104.053,3.72,-225.1,0.07,0.0,,89.12,88.94,,,Visualizer
moment,104.249,3.7,-225.1,0.06,0.0,,89.05,88.9,,,Visualizer
moment,104.5,3.68,-225.1,0.04,0.0,,89.15,88.88,,,Visualizer
moment,104.755,3.67,-225.1,0.03,0.0,,89.12,88.93,,,Visualizer
moment,105.049,3.65,-225.1,0.03,0.0,,89.08,88.93,,,Visualizer
moment,105.249,3.64,-225.1,0.02,0.0,,88.98,88.91,,,Visualizer
moment,105.499,3.63,-225.1,0.02,0.0,,89.15,88.92,,,Visualizer
moment,105.749,3.61,-225.1,0.01,0.0,,89.08,88.89,,,Visualizer
moment,106.05,3.6,-225.1,0.01,0.0,,89.02,88.86,,,Visualizer
moment,106.249,3.59,-225.1,0.01,0.0,,89.12,88.84,,,Visualizer
moment,106.5,3.58,-225.1,0.01,0.0,,89.08,88.82,,,Visualizer
moment,106.751,3.57,-225.1,0.0,0.0,,89.12,88.89,,,Visualizer
moment,107.053,3.56,-225.1,0.0,0.0,,89.05,88.89,,,Visualizer
moment,107.25,3.55,-225.1,0.0,0.0,,89.18,88.86,,,Visualizer
moment,107.5,3.54,-225.1,0.0,0.0,,89.15,88.87,,,Visualizer
moment,107.749,3.54,-225.1,0.0,0.0,,89.15,88.81,,,Visualizer
moment,108.05,3.53,-225.1,0.0,0.0,,89.08,88.79,,,Visualizer
moment,108.25,3.52,-225.1,0.0,0.0,,89.15,88.83,,,Visualizer
moment,108.5,3.51,-225.1,0.0,0.0,,89.15,88.88,,,Visualizer
moment,108.75,3.5,-225.1,0.0,0.0,,89.08,88.83,,,Visualizer
moment,109.053,3.5,-225.1,0.0,0.0,,89.02,88.82,,,Visualizer
moment,109.249,3.49,-225.1,0.0,0.0,,89.08,88.83,,,Visualizer
moment,109.499,3.48,-225.1,0.0,0.0,,89.12,88.84,,,Visualizer
moment,109.749,3.48,-225.1,0.0,0.0,,89.02,88.86,,,Visualizer
moment,110.05,3.47,-225.1,0.0,0.0,,88.98,88.84,,,Visualizer
moment,110.249,3.46,-225.1,0.0,0.0,,89.02,88.88,,,Visualizer
moment,110.499,3.46,-225.1,0.0,0.0,,88.95,88.82,,,Visualizer
moment,110.75,3.46,-225.1,0.0,0.0,,88.95,88.81,,,Visualizer
moment,111.05,3.45,-225.1,0.0,0.0,,89.05,88.74,,,Visualizer
moment,111.249,3.44,-225.1,0.0,0.0,,88.95,88.74,,,Visualizer
moment,111.499,3.44,-225.1,0.0,0.0,,89.05,88.78,,,Visualizer
moment,111.757,3.43,-225.1,0.0,0.0,,88.91,88.78,,,Visualizer
moment,112.059,3.43,-225.1,0.0,0.0,,88.95,88.81,,,Visualizer
moment,112.251,3.42,-225.1,0.0,0.0,,88.95,88.78,,,Visualizer
moment,112.5,3.42,-225.1,0.0,0.0,,89.02,88.73,,,Visualizer
moment,112.75,3.41,-225.1,0.0,0.0,,89.05,88.79,,,Visualizer
moment,113.052,3.41,-225.1,0.0,0.0,,88.98,88.85,,,Visualizer
moment,113.25,3.41,-225.1,0.0,0.0,,88.88,88.83,,,Visualizer
moment,113.5,3.4,-225.1,0.0,0.0,,88.88,88.75,,,Visualizer
moment,113.752,3.4,-225.1,0.0,0.0,,88.95,88.78,,,Visualizer
moment,114.053,3.39,-225.1,0.0,0.0,,89.05,88.79,,,Visualizer
moment,114.249,3.39,-225.1,0.0,0.0,,88.88,88.78,,,Visualizer
moment,114.499,3.39,-225.1,0.0,0.0,,88.98,88.7,,,Visualizer
moment,114.77,3.38,-225.1,0.0,0.0,,88.91,88.7,,,Visualizer
moment,115.05,3.37,-225.1,0.0,0.0,,88.78,88.78,,,Visualizer
moment,115.25,3.37,-225.1,0.0,0.0,,88.98,88.72,,,Visualizer
moment,115.5,3.37,-225.1,0.0,0.0,,88.85,88.78,,,Visualizer
moment,115.75,3.36,-225.1,0.0,0.0,,88.95,88.79,,,Visualizer
moment,116.055,3.36,-225.1,0.0,0.0,,88.88,88.7,,,Visualizer
moment,116.249,3.36,-225.1,0.0,0.0,,88.82,88.73,,,Visualizer
moment,116.5,3.36,-225.1,0.0,0.0,,88.95,88.71,,,Visualizer
moment,116.759,3.35,-225.1,0.0,0.0,,88.95,88.74,,,Visualizer
moment,117.059,3.35,-225.1,0.0,0.0,,88.88,88.74,,,Visualizer
moment,117.249,3.34,-225.1,0.0,0.0,,88.91,88.74,,,Visualizer
moment,117.5,3.34,-225.1,0.0,0.0,,88.85,88.74,,,Visualizer
moment,117.75,3.34,-225.1,0.0,0.0,,88.85,88.67,,,Visualizer
moment,118.057,3.33,-225.1,0.0,0.0,,88.95,88.71,,,Visualizer
moment,118.25,3.33,-225.1,0.0,0.0,,88.82,88.74,,,Visualizer
moment,118.5,3.33,-225.1,0.0,0.0,,88.98,88.67,,,Visualizer
moment,118.759,3.32,-225.1,0.0,0.0,,88.91,88.75,,,Visualizer
moment,119.056,3.32,-225.1,0.0,0.0,,88.91,88.79,,,Visualizer
moment,119.249,3.32,-225.1,0.0,0.0,,88.91,88.68,,,Visualizer
moment,119.5,3.31,-225.1,0.0,0.0,,88.91,88.75,,,Visualizer
moment,119.762,3.31,-225.1,0.0,0.0,,88.85,88.7,,,Visualizer
moment,120.049,3.31,-225.1,0.0,0.0,,88.85,88.73,,,Visualizer
moment,120.25,3.31,-225.1,0.0,0.0,,88.91,88.75,,,Visualizer
moment,120.499,3.3,-225.1,0.0,0.0,,88.75,88.7,,,Visualizer
moment,120.75,3.3,-225.1,0.0,0.0,,88.91,88.71,,,Visualizer
moment,121.05,3.3,-225.1,0.0,0.0,,88.78,88.75,,,Visualizer
moment,121.249,3.29,-225.1,0.0,0.0,,88.78,88.73,,,Visualizer
moment,121.499,3.29,-225.1,0.0,0.0,,88.88,88.67,,,Visualizer
moment,121.749,3.29,-225.1,0.0,0.0,,88.75,88.65,,,Visualizer
moment,122.061,3.28,-225.1,0.0,0.0,,88.82,88.7,,,Visualizer
moment,122.25,3.28,-225.1,0.0,0.0,,88.85,88.69,,,Visualizer
moment,122.5,3.28,-225.1,0.0,0.0,,88.71,88.68,,,Visualizer
moment,122.75,3.27,-225.1,0.0,0.0,,88.82,88.68,,,Visualizer
moment,123.05,3.27,-225.1,0.0,0.0,,88.82,88.71,,,Visualizer
moment,123.249,3.27,-225.1,0.0,0.0,,88.71,88.66,,,Visualizer
moment,123.5,3.27,-225.1,0.0,0.0,,88.82,88.68,,,Visualizer
moment,123.75,3.26,-225.1,0.0,0.0,,88.85,88.73,,,Visualizer
moment,124.052,3.26,-225.1,0.0,0.0,,88.75,88.72,,,Visualizer
moment,124.249,3.25,-225.1,0.0,0.0,,88.91,88.73,,,Visualizer
moment,124.5,3.25,-225.1,0.0,0.0,,88.78,88.66,,,Visualizer
moment,124.752,3.25,-225.1,0.0,0.0,,88.91,88.65,,,Visualizer
moment,125.05,3.25,-225.1,0.0,0.0,,88.78,88.71,,,Visualizer
moment,125.249,3.24,-225.1,0.0,0.0,,88.78,88.73,,,Visualizer
moment,125.5,3.24,-225.1,0.0,0.0,,88.82,88.69,,,Visualizer
moment,125.749,3.23,-225.1,0.0,0.0,,88.85,88.7,,,Visualizer
moment,126.049,3.23,-225.1,0.0,0.0,,88.88,88.73,,,Visualizer
moment,126.249,3.23,-225.1,0.0,0.0,,88.71,88.7,,,Visualizer
moment,126.499,3.23,-225.1,0.0,0.0,,88.85,88.67,,,Visualizer
moment,126.75,3.22,-225.1,0.0,0.0,,88.82,88.69,,,Visualizer
moment,127.05,3.22,-225.1,0.0,0.0,,88.95,88.69,,,Visualizer
moment,127.25,3.22,-225.1,0.0,0.0,,88.82,88.66,,,Visualizer
moment,127.5,3.22,-225.1,0.0,0.0,,88.78,88.64,,,Visualizer
moment,127.75,3.21,-225.1,0.0,0.0,,88.78,88.69,,,Visualizer
moment,128.05,3.21,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,128.25,3.2,-225.1,0.0,0.0,,88.95,88.7,,,Visualizer
moment,128.5,3.2,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,128.75,3.2,-225.1,0.0,0.0,,88.82,88.7,,,Visualizer
moment,129.05,3.2,-225.1,0.0,0.0,,88.75,88.72,,,Visualizer
moment,129.251,3.19,-225.1,0.0,0.0,,88.82,88.66,,,Visualizer
moment,129.499,3.18,-225.1,0.0,0.0,,88.91,88.6,,,Visualizer
moment,129.749,3.18,-225.1,0.0,0.0,,88.88,88.69,,,Visualizer
moment,130.05,3.18,-225.1,0.0,0.0,,88.78,88.69,,,Visualizer
moment,130.25,3.18,-225.1,0.0,0.0,,88.78,88.7,,,Visualizer
moment,130.5,3.18,-225.1,0.0,0.0,,88.91,88.7,,,Visualizer
moment,130.749,3.18,-225.1,0.0,0.0,,88.78,88.69,,,Visualizer
moment,131.05,3.17,-225.1,0.0,0.0,,88.78,88.66,,,Visualizer
moment,131.25,3.17,-225.1,0.0,0.0,,88.85,88.6,,,Visualizer
moment,131.5,3.16,-225.1,0.0,0.0,,88.78,88.7,,,Visualizer
moment,131.75,3.16,-225.1,0.0,0.0,,88.91,88.64,,,Visualizer
moment,132.05,3.16,-225.1,0.0,0.0,,88.82,88.67,,,Visualizer
moment,132.25,3.16,-225.1,0.0,0.0,,88.82,88.71,,,Visualizer
moment,132.5,3.15,-225.1,0.0,0.0,,88.88,88.67,,,Visualizer
moment,132.75,3.15,-225.1,0.0,0.0,,88.88,88.63,,,Visualizer
moment,133.05,3.15,-225.1,0.0,0.0,,88.78,88.64,,,Visualizer
moment,133.25,3.14,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,133.5,3.14,-225.1,0.0,0.0,,88.91,88.69,,,Visualizer
moment,133.75,3.14,-225.1,0.0,0.0,,88.88,88.69,,,Visualizer
moment,134.049,3.14,-225.1,0.0,0.0,,88.82,88.67,,,Visualizer
moment,134.249,3.13,-225.1,0.0,0.0,,88.88,88.63,,,Visualizer
moment,134.5,3.13,-225.1,0.0,0.0,,88.88,88.73,,,Visualizer
moment,134.759,3.13,-225.1,0.0,0.0,,88.85,88.69,,,Visualizer
moment,135.05,3.12,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,135.25,3.12,-225.1,0.0,0.0,,88.95,88.74,,,Visualizer
moment,135.5,3.12,-225.1,0.0,0.0,,88.95,88.66,,,Visualizer
moment,135.75,3.11,-225.1,0.0,0.0,,88.88,88.69,,,Visualizer
moment,136.051,3.11,-225.1,0.0,0.0,,88.95,88.69,,,Visualizer
moment,136.25,3.11,-225.1,0.0,0.0,,88.78,88.65,,,Visualizer
moment,136.502,3.11,-225.1,0.0,0.0,,88.85,88.68,,,Visualizer
moment,136.75,3.1,-225.1,0.0,0.0,,88.91,88.67,,,Visualizer
moment,137.05,3.1,-225.1,0.0,0.0,,88.82,88.69,,,Visualizer
moment,137.252,3.1,-225.1,0.0,0.0,,88.91,88.66,,,Visualizer
moment,137.503,3.1,-225.1,0.0,0.0,,88.88,88.64,,,Visualizer
moment,137.752,3.1,-225.1,0.0,0.0,,88.98,88.64,,,Visualizer
moment,138.055,3.09,-225.1,0.0,0.0,,88.88,88.71,,,Visualizer
moment,138.256,3.09,-225.1,0.0,0.0,,88.91,88.74,,,Visualizer
moment,138.5,3.08,-225.1,0.0,0.0,,88.91,88.65,,,Visualizer
moment,138.75,3.08,-225.1,0.0,0.0,,88.82,88.65,,,Visualizer
moment,139.057,3.08,-225.1,0.01,0.0,,88.91,88.69,,,Visualizer
moment,139.25,3.19,-225.1,0.67,0.0,,88.88,88.72,,,Visualizer
moment,139.503,3.68,-225.1,1.83,0.0,,88.31,88.69,,,Visualizer
moment,139.749,4.15,-225.1,2.9,0.0,,87.81,88.69,,,Visualizer
moment,140.049,4.61,-225.1,3.63,0.0,,87.65,88.66,,,Visualizer
moment,140.25,5.1,-225.1,4.2,0.0,,88.45,88.74,,,Visualizer
moment,140.5,5.51,-225.1,4.35,0.0,,89.86,88.63,,,Visualizer
moment,140.75,5.79,-225.1,4.48,0.0,,91.62,88.59,,,Visualizer
moment,141.053,6.08,-225.1,4.47,0.0,,93.06,88.53,,,Visualizer
moment,141.25,6.21,-225.1,4.54,0.0,,93.72,88.6,,,Visualizer
moment,141.5,6.58,-225.1,4.82,0.0,,93.48,88.78,,,Visualizer
moment,141.75,7.18,-225.1,5.3,0.0,,91.86,89.05,,,Visualizer
moment,142.053,7.61,-225.1,5.78,0.0,,90.33,89.52,,,Visualizer
moment,142.253,7.67,-225.1,6.13,0.0,,89.22,89.77,,,Visualizer
moment,142.502,7.59,-225.1,6.4,0.0,,88.75,89.9,,,Visualizer
moment,142.75,7.56,-225.1,6.62,0.0,,88.35,89.72,,,Visualizer
moment,143.056,7.51,-225.1,6.8,0.0,,88.28,89.48,,,Visualizer
moment,143.252,7.5,-225.1,6.92,0.0,,88.38,89.2,,,Visualizer
moment,143.502,7.49,-225.1,7.02,0.0,,88.48,89.05,,,Visualizer
moment,143.757,7.49,-225.1,7.08,0.0,,88.55,88.96,,,Visualizer
moment,144.054,7.49,-225.1,7.17,0.0,,88.65,88.87,,,Visualizer
moment,144.259,7.5,-225.1,7.25,0.0,,88.51,88.8,,,Visualizer
moment,144.499,7.5,-225.1,7.31,0.0,,88.51,88.85,,,Visualizer
moment,144.757,7.49,-225.1,7.34,0.0,,88.51,88.9,,,Visualizer
moment,145.05,7.47,-225.1,7.35,0.0,,88.35,88.94,,,Visualizer
moment,145.25,7.47,-225.1,7.33,0.0,,88.48,88.83,,,Visualizer
moment,145.499,7.44,-225.1,7.35,0.0,,88.38,88.8,,,Visualizer
moment,145.75,7.43,-225.1,7.3,0.0,,88.28,88.87,,,Visualizer
moment,146.05,7.4,-225.1,7.27,0.0,,88.48,88.78,,,Visualizer
moment,146.25,7.37,-225.1,7.22,0.0,,88.35,88.86,,,Visualizer
moment,146.501,7.35,-225.1,7.16,0.0,,88.35,88.88,,,Visualizer
moment,146.75,7.32,-225.1,7.11,0.0,,88.35,88.86,,,Visualizer
moment,147.0,7.29,-225.1,7.04,0.0,,88.18,88.86,,,Visualizer
moment,147.25,7.27,-225.1,6.95,0.0,,88.18,88.8,,,Visualizer
moment,147.5,7.22,-225.1,6.9,0.0,,88.21,88.8,,,Visualizer
moment,147.75,7.2,-225.1,6.78,0.0,,88.18,88.78,,,Visualizer
moment,148.052,7.17,-225.1,6.73,0.0,,88.25,88.7,,,Visualizer
moment,148.251,7.1,-225.1,6.67,0.0,,88.08,88.75,,,Visualizer
moment,148.503,7.06,-225.1,6.58,0.0,,88.11,88.73,,,Visualizer
moment,148.75,7.03,-225.1,6.57,0.0,,88.18,88.65,,,Visualizer
moment,149.05,7.0,-225.1,6.53,0.0,,88.25,88.69,,,Visualizer
moment,149.249,6.99,-225.1,6.49,0.0,,88.41,88.7,,,Visualizer
moment,149.5,6.97,-225.1,6.5,0.0,,88.51,88.58,,,Visualizer
moment,149.75,6.97,-225.1,6.43,0.0,,88.55,88.63,,,Visualizer
moment,150.055,6.95,-225.1,6.36,0.0,,88.71,88.7,,,Visualizer
moment,150.249,6.74,-225.1,5.92,0.0,,88.78,88.68,,,Visualizer
moment,150.5,6.45,-225.1,5.66,0.0,,88.95,88.71,,,Visualizer
moment,150.75,6.34,-225.1,5.38,0.0,,88.82,88.73,,,Visualizer
moment,151.05,6.18,-225.1,5.16,0.0,,87.98,88.77,,,Visualizer
moment,151.25,6.11,-225.1,5.04,0.0,,86.88,88.78,,,Visualizer
moment,151.506,6.07,-225.1,4.89,0.0,,85.33,88.79,,,Visualizer
moment,151.75,6.1,-225.1,4.79,0.0,,83.37,88.81,,,Visualizer
moment,152.0,6.17,-225.1,4.8,0.0,,81.36,88.69,,,Visualizer
moment,152.25,6.27,-225.1,4.71,0.0,,79.43,88.62,,,Visualizer
moment,152.5,6.24,-225.1,4.65,0.0,,77.54,88.36,,,Visualizer
moment,152.752,6.25,-225.1,4.61,0.0,,75.87,88.01,,,Visualizer
moment,153.0,6.27,-225.1,4.55,0.0,,74.27,87.5,,,Visualizer
moment,153.25,6.26,-225.1,4.55,0.0,,72.99,86.98,,,Visualizer
moment,153.502,6.29,-225.1,4.56,0.0,,71.55,86.37,,,Visualizer
moment,153.75,6.39,-225.1,4.53,0.0,,70.23,85.7,,,Visualizer
moment,154.0,6.35,-225.1,4.52,0.0,,69.04,85.06,,,Visualizer
moment,154.25,6.35,-225.1,4.47,0.0,,67.94,84.35,,,Visualizer
moment,154.499,6.33,-225.1,4.47,0.0,,67.03,83.68,,,Visualizer
moment,154.752,6.32,-225.1,4.45,0.0,,66.25,83.11,,,Visualizer
moment,154.999,6.33,-225.1,4.46,0.0,,65.5,82.49,,,Visualizer
moment,155.25,6.4,-225.1,4.51,0.0,,64.77,81.9,,,Visualizer
moment,155.5,6.41,-225.1,4.47,0.0,,63.95,81.29,,,Visualizer
moment,155.75,6.37,-225.1,4.44,0.0,,63.55,80.74,,,Visualizer
moment,156.0,6.35,-225.1,4.45,0.0,,62.99,80.25,,,Visualizer
moment,156.25,6.36,-225.1,4.41,0.0,,62.62,79.75,,,Visualizer
moment,156.5,6.36,-225.1,4.43,0.0,,61.96,79.22,,,Visualizer
moment,156.75,6.38,-225.1,4.48,0.0,,61.62,78.79,,,Visualizer
moment,157.0,6.46,-225.1,4.45,0.0,,61.15,78.31,,,Visualizer
moment,157.252,6.41,-225.1,4.46,0.0,,60.68,77.95,,,Visualizer
moment,157.501,6.4,-225.1,4.42,0.0,,60.31,77.54,,,Visualizer
moment,157.809,6.39,-225.1,4.41,0.0,,60.07,77.1,,,Visualizer
moment,157.999,6.37,-225.1,4.42,0.0,,59.77,76.67,,,Visualizer
moment,158.249,6.38,-225.1,4.45,0.0,,59.43,76.24,,,Visualizer
moment,158.502,6.48,-225.1,4.48,0.0,,59.19,75.78,,,Visualizer
moment,158.752,6.44,-225.1,4.44,0.0,,58.95,75.34,,,Visualizer
moment,159.0,6.41,-225.1,4.41,0.0,,58.64,75.0,,,Visualizer
moment,159.253,6.4,-225.1,4.43,0.0,,58.4,74.63,,,Visualizer
moment,159.499,6.39,-225.1,4.4,0.0,,58.23,74.28,,,Visualizer
moment,159.799,6.4,-225.1,4.45,0.0,,57.91,73.95,,,Visualizer
moment,160.0,6.48,-225.1,4.47,0.0,,57.78,73.65,,,Visualizer
moment,160.25,6.44,-225.1,4.42,0.0,,57.43,73.26,,,Visualizer
moment,160.5,6.41,-225.1,4.42,0.0,,57.26,72.83,,,Visualizer
moment,160.75,6.39,-225.1,4.41,0.0,,57.15,72.56,,,Visualizer
moment,161.0,6.38,-225.1,4.39,0.0,,56.91,72.24,,,Visualizer
moment,161.25,6.37,-225.1,4.42,0.0,,56.77,71.96,,,Visualizer
moment,161.499,6.42,-225.1,4.46,0.0,,56.59,71.68,,,Visualizer
moment,161.75,6.47,-225.1,4.43,0.0,,56.38,71.41,,,Visualizer
moment,162.0,6.42,-225.1,4.44,0.0,,56.03,71.09,,,Visualizer
moment,162.25,6.42,-225.1,4.4,0.0,,56.0,70.78,,,Visualizer
moment,162.5,6.4,-225.1,4.42,0.0,,55.86,70.52,,,Visualizer
