information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.04,6.52,29.6,0.94,1.01,,86.39,86.94,,,Visualizer
moment,84.283,6.5,29.9,0.95,1.03,,86.49,86.9,,,Visualizer
moment,84.59,6.52,30.2,0.95,1.03,,86.49,86.92,,,Visualizer
moment,84.821,6.52,30.4,0.96,1.03,,86.55,86.99,,,Visualizer
moment,85.067,6.52,30.7,0.94,1.03,,86.62,87.0,,,Visualizer
moment,85.307,6.49,30.9,0.97,1.03,,86.62,86.98,,,Visualizer
moment,85.551,6.52,31.1,0.95,1.01,,86.68,87.05,,,Visualizer
moment,85.794,6.51,31.5,0.97,1.03,,86.82,87.11,,,Visualizer
moment,86.038,6.61,31.7,0.93,1.06,,86.91,87.07,,,Visualizer
moment,86.345,6.53,32.0,0.94,1.06,,86.88,87.13,,,Visualizer
moment,86.576,6.47,32.2,0.94,1.03,,86.95,87.15,,,Visualizer
moment,86.819,6.49,32.6,0.96,1.06,,86.95,87.2,,,Visualizer
moment,87.063,6.52,32.8,0.95,1.06,,87.01,87.23,,,Visualizer
moment,87.305,6.51,33.1,0.97,1.06,,87.04,87.24,,,Visualizer
moment,87.549,6.52,33.3,0.96,1.06,,87.04,87.26,,,Visualizer
moment,87.792,6.5,33.6,0.97,1.03,,87.11,87.38,,,Visualizer
moment,88.037,6.52,33.8,0.96,1.06,,87.21,87.42,,,Visualizer
moment,88.334,6.51,34.2,0.97,1.06,,87.24,87.44,,,Visualizer
moment,88.572,6.56,34.4,0.97,1.06,,87.24,87.43,,,Visualizer
moment,88.816,6.58,34.7,0.96,1.06,,87.37,87.38,,,Visualizer
moment,89.064,6.45,34.9,0.96,1.06,,87.34,87.4,,,Visualizer
moment,89.305,6.52,35.2,0.96,1.08,,87.43,87.52,,,Visualizer
moment,89.548,6.52,35.4,0.96,1.08,,87.43,87.58,,,Visualizer
moment,89.792,6.49,35.7,0.96,1.06,,87.47,87.59,,,Visualizer
moment,90.036,6.51,35.9,0.97,1.06,,87.47,87.57,,,Visualizer
moment,90.327,6.53,36.3,0.97,1.06,,87.43,87.6,,,Visualizer
moment,90.572,6.5,36.5,1.03,1.08,,87.43,87.61,,,Visualizer
moment,90.815,6.64,36.8,0.97,1.06,,87.57,87.65,,,Visualizer
moment,91.059,6.46,37.0,0.98,1.06,,87.6,87.72,,,Visualizer
moment,91.304,6.48,37.3,1.0,1.06,,87.66,87.7,,,Visualizer
moment,91.546,6.51,37.6,0.99,1.08,,87.7,87.68,,,Visualizer
moment,91.792,6.51,37.9,1.0,1.08,,87.7,87.77,,,Visualizer
moment,92.086,6.51,38.1,0.98,1.08,,87.7,87.79,,,Visualizer
moment,92.329,6.53,38.4,0.98,1.06,,87.6,87.73,,,Visualizer
moment,92.58,6.5,38.7,1.05,1.08,,87.63,87.77,,,Visualizer
moment,92.815,6.64,39.0,0.98,1.08,,87.66,87.82,,,Visualizer
moment,93.059,6.49,39.2,0.99,1.08,,87.73,87.78,,,Visualizer
