information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.055,0.01,85.3,1.06,0.8,,92.53,95.16,,,Visualizer
moment,84.324,0.0,85.4,0.99,0.5,,92.57,95.16,,,Visualizer
moment,84.595,0.01,85.9,0.94,0.9,,92.87,95.09,,,Visualizer
moment,84.817,0.01,86.0,1.09,0.8,,93.07,95.04,,,Visualizer
moment,85.091,0.01,86.3,0.98,0.9,,93.14,95.02,,,Visualizer
moment,85.357,0.01,86.3,1.02,0.7,,93.18,95.03,,,Visualizer
moment,85.538,0.01,86.7,0.99,0.7,,93.0,94.89,,,Visualizer
moment,85.808,0.01,86.7,0.93,0.7,,92.77,94.84,,,Visualizer
moment,86.085,0.0,86.9,1.06,0.6,,92.16,94.89,,,Visualizer
moment,86.305,0.0,87.1,0.96,0.8,,91.46,94.8,,,Visualizer
moment,86.577,0.01,87.1,1.07,0.4,,90.99,94.74,,,Visualizer
moment,86.842,0.01,87.4,0.94,0.8,,90.62,94.68,,,Visualizer
moment,87.069,0.01,87.8,1.03,0.8,,90.49,94.62,,,Visualizer
moment,87.338,0.01,88.1,1.02,1.0,,90.55,94.62,,,Visualizer
moment,87.562,0.01,87.9,0.99,0.5,,90.69,94.55,,,Visualizer
moment,87.837,0.01,88.4,1.06,1.0,,90.82,94.48,,,Visualizer
moment,88.06,0.0,88.4,0.9,0.7,,91.02,94.48,,,Visualizer
moment,88.33,0.01,88.6,1.03,0.5,,91.05,94.51,,,Visualizer
moment,88.555,0.01,89.0,0.97,1.1,,91.02,94.43,,,Visualizer
moment,88.826,0.01,89.0,1.08,0.6,,91.05,94.36,,,Visualizer
moment,89.093,0.02,89.2,0.91,0.8,,91.05,94.36,,,Visualizer
moment,89.318,0.01,89.4,1.04,0.8,,91.02,94.27,,,Visualizer
moment,89.588,0.01,89.8,0.97,0.8,,90.95,94.25,,,Visualizer
moment,89.813,0.02,90.2,1.06,1.21,,91.02,94.21,,,Visualizer
moment,90.083,0.04,90.2,0.92,1.0,,90.92,94.17,,,Visualizer
moment,90.308,0.03,90.4,1.0,1.0,,90.95,94.11,,,Visualizer
moment,90.576,0.03,90.7,0.96,0.9,,91.32,94.09,,,Visualizer
moment,90.938,0.03,91.3,1.08,1.1,,91.93,94.01,,,Visualizer
moment,91.073,0.03,91.6,0.93,1.31,,92.4,93.94,,,Visualizer
moment,91.343,0.05,91.9,1.03,1.51,,93.0,93.93,,,Visualizer
moment,91.568,0.03,91.9,0.97,1.21,,93.51,93.83,,,Visualizer
moment,91.843,0.05,92.8,0.98,1.51,,94.02,93.78,,,Visualizer
moment,92.064,0.04,92.9,1.05,1.61,,94.4,93.75,,,Visualizer
moment,92.423,0.02,93.0,0.97,1.21,,94.5,93.7,,,Visualizer
moment,92.604,0.04,93.5,1.08,1.41,,94.81,93.69,,,Visualizer
moment,92.828,0.03,93.5,0.96,0.7,,94.91,93.74,,,Visualizer
moment,93.143,0.04,94.0,1.01,1.1,,95.12,93.71,,,Visualizer
moment,93.326,0.02,94.2,1.01,1.1,,95.02,93.65,,,Visualizer
moment,93.592,0.04,94.2,0.94,0.9,,95.19,93.65,,,Visualizer
moment,93.818,0.03,94.6,1.07,1.1,,95.12,93.63,,,Visualizer
moment,94.092,0.03,94.8,0.99,0.8,,95.09,93.63,,,Visualizer
moment,94.358,0.04,95.3,1.05,1.1,,95.09,93.61,,,Visualizer
moment,94.583,0.04,95.4,0.98,1.21,,94.91,93.61,,,Visualizer
moment,94.854,0.05,95.5,0.91,1.0,,95.05,93.57,,,Visualizer
moment,95.078,0.02,95.8,1.04,1.0,,95.05,93.58,,,Visualizer
moment,95.393,0.03,96.2,0.98,0.9,,94.88,93.59,,,Visualizer
moment,95.573,0.03,96.7,1.05,1.21,,95.12,93.55,,,Visualizer
moment,95.843,0.03,96.7,1.03,1.31,,95.05,93.59,,,Visualizer
moment,96.116,0.03,97.0,0.91,1.21,,95.12,93.56,,,Visualizer
moment,96.338,0.02,97.2,1.08,1.0,,95.02,93.53,,,Visualizer
moment,96.609,0.02,97.5,0.94,0.8,,94.88,93.53,,,Visualizer
moment,96.837,0.04,97.8,1.04,1.1,,95.02,93.51,,,Visualizer
moment,97.102,0.03,98.2,1.02,1.21,,94.91,93.53,,,Visualizer
moment,97.327,0.03,98.2,1.02,1.0,,94.84,93.48,,,Visualizer
moment,97.642,0.03,98.3,1.03,0.8,,94.91,93.52,,,Visualizer
moment,97.867,0.02,98.9,0.9,1.1,,94.91,93.53,,,Visualizer
moment,98.092,0.02,98.8,1.03,0.8,,94.81,93.49,,,Visualizer
moment,98.366,0.02,99.2,0.98,1.0,,94.84,93.49,,,Visualizer
moment,98.586,0.02,99.4,1.06,1.1,,94.88,93.44,,,Visualizer
moment,98.859,0.02,99.9,1.02,1.31,,94.88,93.48,,,Visualizer
moment,99.086,0.01,100.2,1.0,1.21,,94.81,93.41,,,Visualizer
moment,99.354,0.01,100.2,1.0,1.0,,94.88,93.4,,,Visualizer
moment,99.631,0.02,100.5,0.93,1.1,,94.88,93.41,,,Visualizer
moment,99.892,0.01,100.9,1.07,1.0,,94.95,93.35,,,Visualizer
moment,100.117,0.02,101.0,0.96,0.8,,94.91,93.33,,,Visualizer
moment,100.343,0.02,101.2,1.0,0.9,,94.71,93.32,,,Visualizer
moment,100.612,0.02,101.2,0.95,0.9,,94.84,93.27,,,Visualizer
moment,100.841,0.01,101.5,1.04,0.6,,94.78,93.23,,,Visualizer
moment,101.108,0.02,102.0,0.99,1.0,,94.74,93.32,,,Visualizer
moment,101.381,0.01,102.0,1.07,0.8,,94.54,93.32,,,Visualizer
moment,101.603,0.01,102.3,0.97,1.1,,94.54,93.29,,,Visualizer
moment,101.877,0.02,102.5,1.05,1.0,,94.4,93.24,,,Visualizer
moment,102.143,0.02,102.7,1.0,0.7,,94.26,93.22,,,Visualizer
moment,102.369,0.02,103.0,1.07,0.9,,94.33,93.28,,,Visualizer
moment,102.593,0.02,102.9,0.97,0.6,,94.33,93.19,,,Visualizer
moment,102.862,0.02,103.5,1.03,1.0,,94.36,93.25,,,Visualizer
moment,103.177,0.02,103.6,1.04,0.9,,94.33,93.22,,,Visualizer
moment,103.358,0.02,104.2,0.95,1.41,,94.4,93.14,,,Visualizer
moment,103.629,0.01,104.1,0.98,1.0,,94.43,93.11,,,Visualizer
moment,103.852,0.01,104.2,0.97,0.7,,94.47,93.11,,,Visualizer
moment,104.121,0.02,104.7,1.06,1.1,,94.64,93.08,,,Visualizer
moment,104.394,0.03,104.9,0.94,0.7,,94.71,93.09,,,Visualizer
moment,104.618,0.04,105.2,0.99,1.21,,94.91,93.07,,,Visualizer
moment,104.843,0.03,105.1,0.94,0.9,,95.22,93.06,,,Visualizer
moment,105.113,0.03,105.6,1.06,0.9,,95.43,93.06,,,Visualizer
moment,105.383,0.02,105.8,0.95,0.9,,95.46,93.11,,,Visualizer
moment,105.608,0.03,106.0,1.07,0.8,,95.57,93.01,,,Visualizer
moment,105.923,0.03,106.5,0.95,1.41,,95.64,93.05,,,Visualizer
moment,106.103,0.04,106.6,1.04,1.0,,95.84,93.1,,,Visualizer
moment,106.372,0.03,106.7,1.01,0.9,,95.91,93.1,,,Visualizer
moment,106.643,0.03,107.4,1.01,1.41,,96.05,93.04,,,Visualizer
moment,106.912,0.05,107.6,0.96,1.0,,96.29,93.03,,,Visualizer
moment,107.136,0.05,107.7,0.96,1.1,,96.5,93.04,,,Visualizer
moment,107.364,0.03,107.9,1.01,0.9,,96.64,93.04,,,Visualizer
moment,107.632,0.05,108.3,0.96,0.9,,96.95,93.07,,,Visualizer
moment,107.858,0.06,108.8,1.08,1.2,,97.16,93.06,,,Visualizer
moment,108.126,0.04,108.9,0.93,1.2,,97.2,93.03,,,Visualizer
moment,108.442,0.05,109.1,1.08,1.2,,97.41,92.96,,,Visualizer
moment,108.622,0.02,109.3,0.96,0.9,,97.23,92.97,,,Visualizer
moment,108.893,0.05,109.5,0.95,0.7,,97.2,93.03,,,Visualizer
moment,109.117,0.05,110.0,1.04,1.1,,97.09,92.99,,,Visualizer
moment,109.388,0.06,110.0,0.97,0.9,,97.2,93.03,,,Visualizer
moment,109.658,0.06,110.5,1.08,1.31,,97.52,93.04,,,Visualizer
moment,109.883,0.06,110.7,1.0,1.2,,97.86,92.99,,,Visualizer
moment,110.153,0.08,110.9,0.97,1.31,,97.93,93.08,,,Visualizer
moment,110.377,0.04,111.1,1.08,1.1,,98.14,93.11,,,Visualizer
moment,110.692,0.06,111.7,0.96,1.2,,98.14,93.13,,,Visualizer
moment,110.872,0.06,111.9,0.95,1.21,,98.22,93.2,,,Visualizer
moment,111.141,0.06,112.2,1.02,1.2,,98.18,93.12,,,Visualizer
moment,111.367,0.08,112.5,0.96,1.71,,98.32,93.2,,,Visualizer
moment,111.637,0.05,112.8,0.92,1.1,,98.5,93.23,,,Visualizer
moment,111.862,0.05,113.0,1.03,1.1,,98.64,93.22,,,Visualizer
moment,112.133,0.07,113.4,0.99,1.2,,98.78,93.26,,,Visualizer
moment,112.402,0.05,113.4,0.93,0.9,,98.64,93.37,,,Visualizer
moment,112.628,0.05,114.0,1.04,1.2,,98.71,93.38,,,Visualizer
moment,112.898,0.07,114.2,1.02,1.2,,98.89,93.42,,,Visualizer
moment,113.122,0.1,114.8,0.95,1.51,,99.03,93.39,,,Visualizer
moment,113.391,0.08,114.8,0.91,1.41,,99.03,93.46,,,Visualizer
moment,113.618,0.07,115.4,1.09,1.41,,99.1,93.54,,,Visualizer
moment,113.887,0.07,115.5,1.0,1.31,,99.21,93.58,,,Visualizer
moment,114.156,0.11,116.0,0.98,1.2,,99.17,93.67,,,Visualizer
moment,114.382,0.07,116.5,0.97,1.61,,99.28,93.66,,,Visualizer
moment,114.652,0.08,116.6,0.95,1.2,,99.28,93.68,,,Visualizer
moment,114.88,0.08,117.2,1.1,1.61,,99.35,93.75,,,Visualizer
moment,115.147,0.09,117.4,1.05,1.41,,99.28,93.75,,,Visualizer
moment,115.373,0.09,117.9,0.99,1.41,,99.35,93.81,,,Visualizer
moment,115.641,0.07,118.2,0.95,1.71,,99.46,93.87,,,Visualizer
moment,115.913,0.06,118.5,0.94,1.31,,99.28,93.88,,,Visualizer
moment,116.183,0.06,118.9,0.97,1.71,,99.39,93.92,,,Visualizer
moment,116.452,0.05,119.1,1.08,1.2,,99.32,93.93,,,Visualizer
moment,116.632,0.07,119.5,1.09,1.2,,99.32,93.94,,,Visualizer
moment,116.904,0.08,119.7,1.01,1.2,,99.42,93.9,,,Visualizer
moment,117.173,0.06,120.3,0.97,1.41,,99.42,93.95,,,Visualizer
moment,117.442,0.04,120.5,0.99,1.41,,99.25,94.07,,,Visualizer
moment,117.667,0.03,121.0,0.97,1.51,,99.32,94.0,,,Visualizer
moment,117.892,0.03,121.3,0.97,1.61,,99.1,94.04,,,Visualizer
moment,118.163,0.02,121.8,0.93,1.51,,98.89,94.08,,,Visualizer
moment,118.387,0.03,121.6,0.96,1.1,,98.61,93.97,,,Visualizer
moment,118.658,0.02,122.0,1.14,1.1,,98.46,93.94,,,Visualizer
moment,118.882,0.03,122.4,1.03,0.8,,98.18,94.01,,,Visualizer
moment,119.154,0.03,122.5,1.01,0.7,,98.0,94.02,,,Visualizer
moment,119.422,0.01,122.8,0.98,1.2,,97.79,94.03,,,Visualizer
moment,119.692,0.02,123.3,0.94,1.1,,97.62,93.95,,,Visualizer
moment,119.917,0.02,123.4,0.94,1.1,,97.38,93.92,,,Visualizer
moment,120.142,0.03,123.7,0.96,1.0,,97.2,94.01,,,Visualizer
moment,120.413,0.02,123.9,1.13,1.1,,96.99,94.04,,,Visualizer
moment,120.639,0.02,124.5,1.05,1.2,,96.85,94.02,,,Visualizer
moment,120.906,0.01,124.7,1.01,1.31,,96.75,94.02,,,Visualizer
moment,121.178,0.0,125.0,0.96,1.31,,96.54,94.0,,,Visualizer
moment,121.401,0.01,125.2,0.92,1.31,,96.43,94.0,,,Visualizer
moment,121.676,0.01,125.4,0.96,0.9,,96.36,94.01,,,Visualizer
moment,121.942,0.0,125.6,1.11,0.9,,96.36,93.98,,,Visualizer
moment,122.167,0.0,125.8,1.02,0.8,,96.19,93.95,,,Visualizer
moment,122.437,0.01,125.9,0.99,0.7,,96.05,93.92,,,Visualizer
moment,122.662,0.01,126.0,0.97,0.6,,96.12,93.87,,,Visualizer
moment,122.934,0.0,126.2,1.08,0.6,,96.02,93.74,,,Visualizer
moment,123.156,0.0,126.4,1.04,0.6,,95.84,93.77,,,Visualizer
moment,123.427,0.01,126.4,0.95,0.5,,95.74,93.79,,,Visualizer
moment,123.698,0.01,126.7,1.07,0.7,,95.39,93.76,,,Visualizer
moment,123.922,0.01,127.1,0.97,0.7,,94.64,93.78,,,Visualizer
moment,124.194,0.0,127.4,1.06,1.0,,93.55,93.81,,,Visualizer
moment,124.423,0.0,127.5,0.94,1.1,,92.4,93.77,,,Visualizer
moment,124.689,0.0,128.0,1.03,1.31,,91.62,93.81,,,Visualizer
moment,124.913,0.0,128.3,1.09,1.41,,91.19,93.78,,,Visualizer
moment,125.228,0.01,128.6,0.95,1.41,,91.36,93.77,,,Visualizer
moment,125.407,0.01,129.1,1.04,1.61,,91.93,93.74,,,Visualizer
moment,125.677,0.01,129.1,1.01,1.41,,92.53,93.71,,,Visualizer
moment,125.904,0.01,130.0,1.04,1.71,,93.04,93.62,,,Visualizer
moment,126.261,0.0,129.9,0.91,1.31,,93.45,93.56,,,Visualizer
moment,126.443,0.01,130.5,0.98,1.41,,93.62,93.54,,,Visualizer
moment,126.668,0.01,130.4,1.0,1.2,,93.75,93.45,,,Visualizer
moment,126.937,0.01,131.1,1.05,1.1,,93.99,93.4,,,Visualizer
moment,127.162,0.01,131.0,1.01,1.0,,94.23,93.36,,,Visualizer
moment,127.432,0.01,131.4,1.0,1.1,,94.26,93.41,,,Visualizer
moment,127.704,0.02,131.6,1.01,1.2,,94.3,93.36,,,Visualizer
moment,127.927,0.02,131.5,1.03,0.6,,94.3,93.3,,,Visualizer
moment,128.242,0.01,132.0,0.95,1.0,,94.23,93.36,,,Visualizer
moment,128.426,0.01,132.2,1.02,0.8,,94.16,93.37,,,Visualizer
moment,128.692,0.02,132.4,0.98,0.8,,94.26,93.29,,,Visualizer
moment,128.917,0.02,132.8,1.06,1.31,,94.2,93.33,,,Visualizer
moment,129.187,0.02,133.1,0.98,1.1,,94.2,93.31,,,Visualizer
moment,129.412,0.02,133.4,1.0,1.31,,94.3,93.34,,,Visualizer
moment,129.682,0.02,133.7,0.99,1.31,,94.36,93.33,,,Visualizer
moment,130.042,0.02,133.7,1.04,0.9,,94.4,93.3,,,Visualizer
moment,130.178,0.02,134.3,1.03,1.2,,94.64,93.28,,,Visualizer
moment,130.54,0.02,134.4,1.01,1.0,,94.78,93.21,,,Visualizer
moment,130.717,0.03,134.9,1.0,1.2,,95.22,93.2,,,Visualizer
moment,130.941,0.03,135.3,0.94,1.31,,95.6,93.28,,,Visualizer
moment,131.167,0.03,135.6,1.07,1.31,,95.95,93.25,,,Visualizer
moment,131.439,0.03,136.0,0.97,1.61,,96.09,93.24,,,Visualizer
moment,131.706,0.05,136.3,1.07,1.31,,96.54,93.32,,,Visualizer
moment,131.932,0.03,136.5,0.99,1.2,,96.78,93.32,,,Visualizer
moment,132.201,0.05,137.1,0.91,1.51,,97.16,93.29,,,Visualizer
moment,132.427,0.03,137.3,1.03,1.1,,97.34,93.27,,,Visualizer
moment,132.741,0.02,137.5,0.98,1.2,,97.55,93.3,,,Visualizer
moment,132.922,0.01,137.7,1.0,1.2,,97.48,93.31,,,Visualizer
moment,133.191,0.02,138.1,1.06,1.0,,97.38,93.29,,,Visualizer
moment,133.463,0.04,138.4,0.96,1.1,,97.13,93.34,,,Visualizer
moment,133.687,0.03,138.4,1.09,0.9,,97.06,93.33,,,Visualizer
moment,133.957,0.02,139.0,1.0,1.31,,96.99,93.28,,,Visualizer
moment,134.181,0.04,139.1,0.93,1.0,,96.88,93.3,,,Visualizer
moment,134.453,0.03,139.4,1.04,1.0,,96.78,93.3,,,Visualizer
moment,134.677,0.05,139.6,0.96,1.2,,96.68,93.31,,,Visualizer
moment,134.993,0.03,139.8,0.98,0.8,,96.5,93.26,,,Visualizer
moment,135.218,0.02,140.1,1.04,1.1,,96.5,93.31,,,Visualizer
moment,135.442,0.03,140.4,0.97,1.0,,96.29,93.26,,,Visualizer
moment,135.71,0.03,140.5,1.06,0.9,,96.29,93.27,,,Visualizer
moment,135.936,0.02,141.1,1.04,1.31,,96.22,93.22,,,Visualizer
moment,136.252,0.03,141.1,0.96,1.2,,96.19,93.21,,,Visualizer
moment,136.431,0.02,141.6,1.07,1.0,,95.95,93.25,,,Visualizer
moment,136.701,0.02,141.6,0.95,1.1,,96.05,93.29,,,Visualizer
moment,136.971,0.02,141.8,0.93,0.7,,95.91,93.28,,,Visualizer
moment,137.244,0.01,142.3,1.03,1.2,,95.81,93.23,,,Visualizer
moment,137.467,0.01,142.4,0.97,0.9,,95.95,93.23,,,Visualizer
moment,137.738,0.01,142.8,0.98,1.2,,95.95,93.26,,,Visualizer
moment,137.962,0.01,142.9,1.06,1.1,,95.7,93.28,,,Visualizer
moment,138.187,0.01,143.1,0.96,0.8,,95.57,93.26,,,Visualizer
moment,138.457,0.01,143.4,1.09,1.0,,95.5,93.25,,,Visualizer
moment,138.728,0.01,143.8,0.94,0.9,,95.39,93.22,,,Visualizer
moment,138.951,0.01,143.9,0.96,1.0,,95.46,93.28,,,Visualizer
moment,139.267,0.01,143.9,1.02,0.8,,95.36,93.17,,,Visualizer
moment,139.491,0.01,144.1,0.99,0.7,,95.19,93.18,,,Visualizer
moment,139.716,0.01,144.4,1.03,0.6,,95.22,93.2,,,Visualizer
moment,140.04,0.01,144.3,0.9,0.4,,95.09,93.16,,,Visualizer
moment,140.256,0.0,144.8,1.03,0.8,,94.84,93.2,,,Visualizer
moment,140.437,0.01,144.8,1.02,0.7,,94.47,93.22,,,Visualizer
moment,140.706,0.01,145.2,1.01,1.1,,94.12,93.2,,,Visualizer
moment,140.977,0.01,145.3,0.91,1.0,,93.92,93.21,,,Visualizer
moment,141.2,0.01,145.8,0.99,1.0,,93.79,93.12,,,Visualizer
moment,141.516,0.01,146.2,0.97,1.41,,93.45,93.13,,,Visualizer
moment,141.742,0.01,146.5,1.05,1.31,,93.51,93.12,,,Visualizer
moment,141.965,0.01,146.7,0.92,1.41,,93.62,93.1,,,Visualizer
moment,142.237,0.01,147.1,1.02,1.31,,93.72,93.15,,,Visualizer
moment,142.463,0.01,147.3,0.95,1.1,,93.75,93.12,,,Visualizer
moment,142.776,0.01,147.4,1.08,1.2,,94.12,93.08,,,Visualizer
moment,142.956,0.01,148.0,0.98,1.31,,94.09,93.13,,,Visualizer
moment,143.228,0.01,147.9,1.02,1.0,,94.2,93.01,,,Visualizer
moment,143.454,0.02,148.1,0.97,0.9,,94.2,93.0,,,Visualizer
moment,143.722,0.01,148.3,1.05,0.9,,94.36,93.04,,,Visualizer
moment,144.04,0.01,148.6,0.99,0.8,,94.5,92.96,,,Visualizer
moment,144.217,0.01,148.7,0.99,0.7,,94.57,92.99,,,Visualizer
moment,144.49,0.01,149.2,0.99,1.1,,94.5,93.03,,,Visualizer
moment,144.712,0.01,149.3,0.97,0.8,,94.47,92.89,,,Visualizer
moment,145.026,0.01,149.3,1.03,0.7,,94.5,92.84,,,Visualizer
moment,145.207,0.01,149.8,0.9,1.1,,94.47,92.9,,,Visualizer
moment,145.521,0.02,149.9,1.01,0.7,,94.5,92.85,,,Visualizer
moment,145.701,0.01,150.1,0.94,0.8,,94.54,92.89,,,Visualizer
moment,145.975,0.01,150.6,1.05,1.31,,94.67,92.89,,,Visualizer
moment,146.243,0.02,150.9,0.92,1.1,,94.67,92.84,,,Visualizer
moment,146.469,0.01,150.9,1.02,1.0,,94.81,92.84,,,Visualizer
moment,146.736,0.02,151.2,0.97,0.8,,95.05,92.79,,,Visualizer
moment,146.962,0.02,151.4,1.07,0.8,,95.15,92.84,,,Visualizer
moment,147.232,0.01,151.5,0.93,1.0,,95.5,92.83,,,Visualizer
moment,147.456,0.01,152.0,1.05,1.1,,95.64,92.71,,,Visualizer
moment,147.727,0.01,152.2,1.0,1.0,,95.7,92.75,,,Visualizer
moment,148.041,0.02,152.5,1.0,1.1,,95.84,92.86,,,Visualizer
moment,148.221,0.02,152.8,1.06,0.8,,96.09,92.82,,,Visualizer
moment,148.535,0.03,153.3,0.9,1.31,,96.26,92.82,,,Visualizer
moment,148.715,0.04,153.5,1.05,0.9,,96.61,92.84,,,Visualizer
moment,148.986,0.02,153.7,0.95,1.2,,96.78,92.93,,,Visualizer
moment,149.256,0.03,154.0,0.99,1.31,,96.99,92.88,,,Visualizer
moment,149.48,0.03,154.2,1.03,0.9,,96.88,92.89,,,Visualizer
moment,149.756,0.03,154.4,0.95,1.1,,96.92,92.94,,,Visualizer
moment,149.975,0.04,154.6,1.08,0.9,,97.27,92.89,,,Visualizer
moment,150.29,0.03,154.7,0.96,0.7,,97.34,92.93,,,Visualizer
moment,150.471,0.04,155.5,1.02,1.31,,97.62,92.88,,,Visualizer
moment,150.741,0.03,155.7,1.0,1.31,,97.9,92.9,,,Visualizer
moment,150.965,0.04,155.7,0.94,1.1,,98.07,92.87,,,Visualizer
moment,151.235,0.04,156.3,0.97,1.61,,98.14,92.92,,,Visualizer
moment,151.505,0.03,156.4,1.03,1.1,,98.11,93.03,,,Visualizer
moment,151.731,0.05,156.8,0.96,1.1,,98.22,93.0,,,Visualizer
moment,152.002,0.05,157.0,0.91,1.31,,98.29,92.94,,,Visualizer
moment,152.227,0.04,157.3,1.05,1.0,,98.39,93.03,,,Visualizer
moment,152.585,0.04,157.6,0.99,1.2,,98.5,93.07,,,Visualizer
moment,152.721,0.04,158.1,0.94,1.0,,98.46,93.06,,,Visualizer
moment,152.99,0.02,158.1,1.02,1.1,,98.46,93.19,,,Visualizer
moment,153.261,0.03,158.6,1.03,1.31,,98.57,93.1,,,Visualizer
moment,153.486,0.04,158.6,0.97,1.0,,98.39,93.12,,,Visualizer
moment,153.757,0.04,159.3,0.92,1.41,,98.5,93.17,,,Visualizer
moment,153.981,0.05,159.4,1.05,1.2,,98.61,93.25,,,Visualizer
moment,154.251,0.06,159.7,1.01,1.31,,98.78,93.31,,,Visualizer
moment,154.476,0.06,160.3,0.94,1.71,,98.86,93.28,,,Visualizer
moment,154.791,0.05,160.7,0.97,1.41,,98.89,93.36,,,Visualizer
moment,154.971,0.04,161.0,0.96,1.61,,98.93,93.42,,,Visualizer
moment,155.242,0.04,161.1,1.1,1.2,,98.82,93.38,,,Visualizer
moment,155.512,0.05,161.3,1.02,1.31,,98.89,93.4,,,Visualizer
moment,155.737,0.05,161.8,0.99,1.1,,99.0,93.36,,,Visualizer
moment,156.008,0.04,162.4,0.96,1.41,,99.1,93.4,,,Visualizer
moment,156.232,0.03,162.4,0.92,1.41,,98.89,93.46,,,Visualizer
moment,156.501,0.04,162.7,1.11,1.41,,98.86,93.51,,,Visualizer
moment,156.727,0.03,162.9,1.02,1.1,,98.75,93.42,,,Visualizer
moment,157.04,0.06,163.1,0.99,0.8,,98.68,93.41,,,Visualizer
moment,157.267,0.03,163.8,0.99,1.21,,98.68,93.49,,,Visualizer
moment,157.49,0.02,164.2,0.97,1.41,,98.54,93.5,,,Visualizer
moment,157.805,0.02,164.3,0.95,1.41,,98.54,93.47,,,Visualizer
moment,157.988,0.02,164.6,0.95,1.31,,98.43,93.48,,,Visualizer
moment,158.257,0.02,164.8,1.05,1.41,,98.29,93.49,,,Visualizer
moment,158.481,0.03,165.3,1.02,1.31,,98.07,93.46,,,Visualizer
moment,158.751,0.01,165.4,1.02,1.21,,98.14,93.46,,,Visualizer
moment,159.067,0.02,165.7,0.98,1.41,,97.79,93.53,,,Visualizer
moment,159.292,0.02,166.2,0.96,1.1,,97.52,93.49,,,Visualizer
moment,159.515,0.02,166.4,0.93,1.1,,97.45,93.45,,,Visualizer
moment,159.739,0.02,166.6,1.06,0.9,,97.27,93.53,,,Visualizer
moment,160.02,0.03,166.7,1.01,1.0,,97.09,93.55,,,Visualizer
moment,160.235,0.02,167.1,1.0,0.9,,96.95,93.51,,,Visualizer
moment,160.505,0.02,167.3,0.98,1.0,,96.71,93.58,,,Visualizer
moment,160.776,0.02,167.9,0.98,1.51,,96.64,93.66,,,Visualizer
moment,161.001,0.01,168.3,0.94,1.41,,96.57,93.67,,,Visualizer
moment,161.27,0.01,168.1,0.96,1.0,,96.61,93.6,,,Visualizer
moment,161.541,0.01,168.6,1.03,0.9,,96.36,93.71,,,Visualizer
moment,161.766,0.01,168.7,1.07,0.8,,96.22,93.64,,,Visualizer
moment,161.992,0.01,169.1,1.01,0.9,,96.26,93.53,,,Visualizer
moment,162.261,0.01,169.3,0.97,1.2,,96.19,93.57,,,Visualizer
moment,162.486,0.01,169.5,0.94,0.9,,96.02,93.52,,,Visualizer
moment,162.756,0.0,169.8,1.05,1.1,,96.12,93.49,,,Visualizer
moment,163.116,0.0,169.9,1.03,0.6,,96.09,93.44,,,Visualizer
moment,163.25,0.0,170.2,0.96,0.8,,96.05,93.4,,,Visualizer
moment,163.522,0.0,170.3,0.92,0.8,,95.77,93.35,,,Visualizer
moment,163.792,0.0,170.4,1.06,0.6,,95.74,93.37,,,Visualizer
moment,164.016,0.0,170.5,0.99,0.6,,95.67,93.36,,,Visualizer
moment,164.241,0.0,170.7,1.1,0.6,,95.6,93.36,,,Visualizer
moment,164.509,0.0,171.0,0.99,0.7,,95.22,93.33,,,Visualizer
moment,164.782,0.0,171.2,1.03,0.8,,95.09,93.25,,,Visualizer
moment,165.006,0.01,171.3,1.0,0.8,,94.16,93.34,,,Visualizer
moment,165.276,0.0,171.5,1.0,0.8,,92.8,93.35,,,Visualizer
moment,165.501,0.0,171.8,0.99,0.8,,92.43,93.35,,,Visualizer
moment,165.816,0.0,172.4,0.98,1.21,,93.72,93.36,,,Visualizer
moment,166.039,0.01,172.9,0.97,1.61,,94.95,93.32,,,Visualizer
moment,166.312,0.01,173.5,1.1,1.81,,95.91,93.24,,,Visualizer
moment,166.537,0.01,173.7,1.04,1.91,,96.4,93.18,,,Visualizer
moment,166.765,0.03,174.4,0.98,2.01,,97.06,93.12,,,Visualizer
moment,167.082,0.04,174.5,1.05,1.61,,97.58,93.14,,,Visualizer
moment,167.256,0.03,175.2,1.0,1.71,,97.9,93.2,,,Visualizer
moment,167.526,0.06,175.3,0.97,1.61,,98.18,93.23,,,Visualizer
moment,167.751,0.11,176.0,1.02,1.61,,98.5,93.29,,,Visualizer
moment,168.038,0.07,176.5,1.07,2.01,,98.68,93.39,,,Visualizer
moment,168.29,0.09,176.6,0.91,1.41,,98.89,93.51,,,Visualizer
moment,168.561,0.11,177.2,1.02,1.91,,99.0,93.71,,,Visualizer
moment,168.786,0.11,177.4,0.99,1.41,,99.21,93.84,,,Visualizer
moment,169.01,0.16,177.8,1.09,1.61,,99.35,93.98,,,Visualizer
moment,169.279,0.16,178.5,0.92,1.91,,99.53,94.09,,,Visualizer
moment,169.551,0.2,178.6,1.04,1.41,,99.49,94.17,,,Visualizer
moment,169.774,0.16,179.2,1.05,2.01,,99.75,94.3,,,Visualizer
moment,170.002,0.2,179.6,0.97,1.91,,99.6,94.44,,,Visualizer
moment,170.272,0.19,179.9,1.08,1.51,,99.6,94.63,,,Visualizer
moment,170.541,0.14,180.4,0.98,1.81,,99.82,94.76,,,Visualizer
moment,170.811,0.17,180.8,1.01,1.61,,99.75,94.92,,,Visualizer
moment,171.034,0.16,181.3,1.05,1.61,,99.82,95.03,,,Visualizer
