information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.099,0.01,70.4,0.96,1.11,,96.61,95.09,,,Visualizer
moment,84.374,0.01,70.7,0.99,1.21,,96.68,95.1,,,Visualizer
moment,84.639,0.01,70.9,1.0,1.01,,96.85,95.18,,,Visualizer
moment,84.865,0.01,71.2,0.98,1.01,,96.82,95.13,,,Visualizer
moment,85.133,0.01,71.5,1.01,1.11,,96.95,95.12,,,Visualizer
moment,85.404,0.01,71.9,0.99,1.01,,97.16,95.09,,,Visualizer
moment,85.628,0.01,72.2,0.97,1.21,,97.23,95.13,,,Visualizer
moment,85.852,0.01,72.4,0.99,1.21,,97.34,95.13,,,Visualizer
moment,86.124,0.01,72.7,1.0,1.21,,97.38,95.12,,,Visualizer
moment,86.348,0.01,73.1,0.99,1.21,,97.65,95.17,,,Visualizer
moment,86.619,0.01,73.3,1.01,1.21,,97.65,95.11,,,Visualizer
moment,86.888,0.01,73.7,1.0,1.31,,97.72,95.14,,,Visualizer
moment,87.113,0.01,74.1,1.0,1.31,,97.76,95.17,,,Visualizer
moment,87.339,0.01,74.2,1.02,1.11,,97.86,95.16,,,Visualizer
moment,87.653,0.01,74.3,0.99,1.11,,98.04,95.16,,,Visualizer
moment,87.878,0.01,74.9,1.01,1.21,,98.14,95.21,,,Visualizer
moment,88.103,0.01,75.3,1.0,1.21,,98.18,95.18,,,Visualizer
moment,88.374,0.01,75.5,1.0,1.31,,98.14,95.22,,,Visualizer
moment,88.602,0.0,75.9,1.0,1.11,,98.04,95.19,,,Visualizer
moment,88.913,0.0,76.0,1.01,1.11,,97.76,95.2,,,Visualizer
moment,89.138,0.0,76.2,1.0,0.91,,97.76,95.18,,,Visualizer
moment,89.364,0.0,76.3,1.0,0.8,,97.58,95.19,,,Visualizer
moment,89.589,0.0,76.7,1.01,0.8,,97.45,95.18,,,Visualizer
moment,89.859,0.0,76.8,1.0,0.8,,97.38,95.17,,,Visualizer
moment,90.129,0.0,76.9,0.99,0.8,,97.27,95.22,,,Visualizer
moment,90.353,0.0,77.2,1.01,0.8,,97.34,95.12,,,Visualizer
moment,90.625,0.0,77.4,0.99,0.7,,97.2,95.13,,,Visualizer
moment,90.849,0.0,77.7,1.0,0.91,,97.13,95.14,,,Visualizer
moment,91.118,0.0,77.6,1.0,0.7,,97.06,95.07,,,Visualizer
moment,91.388,0.0,77.9,0.99,0.7,,96.88,95.02,,,Visualizer
moment,91.614,0.0,78.1,0.98,0.7,,96.82,95.1,,,Visualizer
moment,91.891,0.0,78.3,1.08,0.6,,96.61,95.14,,,Visualizer
moment,92.116,0.0,78.5,1.09,0.8,,96.5,95.08,,,Visualizer
moment,92.379,0.0,78.6,1.03,0.7,,96.33,95.07,,,Visualizer
moment,92.649,0.0,78.9,1.0,0.8,,96.29,95.06,,,Visualizer
moment,92.875,0.0,79.0,0.95,0.7,,96.33,95.06,,,Visualizer
moment,93.098,0.0,79.1,0.99,0.6,,96.02,95.05,,,Visualizer
moment,93.368,0.0,79.3,0.98,0.7,,95.88,95.06,,,Visualizer
moment,93.64,0.0,79.5,0.95,0.6,,95.7,94.99,,,Visualizer
moment,93.864,0.0,79.6,0.94,0.5,,95.43,95.01,,,Visualizer
moment,94.088,0.0,79.9,1.06,0.8,,95.26,95.01,,,Visualizer
moment,94.358,0.0,79.9,1.0,0.6,,95.05,94.97,,,Visualizer
moment,94.629,0.0,80.3,0.97,0.8,,94.91,95.0,,,Visualizer
moment,94.854,0.0,80.5,0.96,0.91,,94.54,95.01,,,Visualizer
moment,95.125,0.0,80.6,1.08,0.8,,93.89,94.97,,,Visualizer
moment,95.349,0.0,80.7,0.99,0.8,,93.0,94.96,,,Visualizer
moment,95.62,0.0,81.0,1.0,0.7,,92.36,94.96,,,Visualizer
moment,95.889,0.0,81.2,0.99,0.7,,92.03,94.97,,,Visualizer
moment,96.113,0.0,81.4,1.09,0.8,,91.89,94.93,,,Visualizer
moment,96.338,0.0,81.7,1.08,1.01,,91.82,94.88,,,Visualizer
moment,96.608,0.0,82.0,1.02,1.01,,92.09,94.87,,,Visualizer
moment,96.878,0.0,82.2,0.97,1.01,,92.6,94.82,,,Visualizer
moment,97.102,0.0,82.5,0.99,1.11,,93.34,94.76,,,Visualizer
moment,97.373,0.0,82.7,0.99,1.01,,94.06,94.77,,,Visualizer
moment,97.598,0.0,83.1,0.97,1.11,,94.36,94.69,,,Visualizer
moment,97.868,0.0,83.7,0.98,1.51,,94.64,94.63,,,Visualizer
moment,98.138,0.0,83.8,1.0,1.31,,94.78,94.63,,,Visualizer
moment,98.362,0.0,83.7,0.97,0.91,,94.88,94.62,,,Visualizer
moment,98.588,0.0,84.2,0.97,1.11,,94.88,94.67,,,Visualizer
moment,98.862,0.0,84.3,0.99,0.6,,94.81,94.64,,,Visualizer
moment,99.129,0.0,84.3,0.98,0.5,,94.74,94.61,,,Visualizer
moment,99.399,0.0,84.6,0.96,0.8,,94.84,94.56,,,Visualizer
moment,99.623,0.0,84.8,1.13,0.6,,94.95,94.54,,,Visualizer
moment,99.849,0.0,85.0,1.05,0.7,,94.98,94.48,,,Visualizer
moment,100.118,0.0,84.9,1.04,0.5,,94.91,94.53,,,Visualizer
moment,100.433,0.0,85.1,0.99,0.5,,94.88,94.62,,,Visualizer
moment,100.613,0.0,85.1,0.98,0.4,,95.05,94.53,,,Visualizer
moment,100.839,0.0,85.4,0.94,0.4,,95.09,94.51,,,Visualizer
moment,101.114,0.0,85.4,1.03,0.5,,95.09,94.45,,,Visualizer
moment,101.379,0.0,85.6,1.04,0.5,,95.09,94.48,,,Visualizer
moment,101.603,0.0,85.8,0.97,0.7,,94.78,94.47,,,Visualizer
moment,101.873,0.0,86.0,0.93,0.6,,94.43,94.47,,,Visualizer
moment,102.097,0.0,86.2,1.06,0.8,,93.92,94.47,,,Visualizer
moment,102.368,0.0,86.6,1.01,1.01,,93.55,94.44,,,Visualizer
moment,102.638,0.0,86.5,0.94,0.7,,93.18,94.46,,,Visualizer
moment,102.863,0.0,86.9,1.0,0.9,,92.9,94.42,,,Visualizer
moment,103.133,0.0,87.1,1.05,0.9,,92.84,94.4,,,Visualizer
moment,103.358,0.0,87.5,0.97,1.11,,92.8,94.37,,,Visualizer
moment,103.627,0.0,87.4,0.93,0.9,,92.7,94.41,,,Visualizer
moment,103.853,0.0,87.6,1.05,0.8,,92.67,94.41,,,Visualizer
moment,104.17,0.0,87.9,1.02,0.8,,92.57,94.37,,,Visualizer
moment,104.35,0.0,87.9,0.95,0.6,,92.57,94.41,,,Visualizer
moment,104.619,0.0,88.2,0.99,0.7,,92.63,94.42,,,Visualizer
moment,104.888,0.0,88.5,1.05,0.9,,92.6,94.33,,,Visualizer
moment,105.113,0.0,88.5,0.97,0.6,,92.63,94.33,,,Visualizer
moment,105.383,0.0,88.8,0.93,0.9,,92.63,94.28,,,Visualizer
moment,105.607,0.0,89.1,1.06,0.9,,92.63,94.3,,,Visualizer
moment,105.879,0.0,89.4,1.03,0.9,,92.77,94.28,,,Visualizer
moment,106.102,0.01,89.8,0.96,1.11,,92.97,94.32,,,Visualizer
moment,106.373,0.0,89.8,0.93,1.01,,93.68,94.29,,,Visualizer
moment,106.598,0.0,90.1,0.93,1.01,,94.12,94.25,,,Visualizer
moment,106.868,0.01,90.6,1.12,1.21,,94.57,94.17,,,Visualizer
moment,107.137,0.01,90.8,1.02,1.01,,94.95,94.17,,,Visualizer
moment,107.364,0.01,91.2,1.0,1.41,,95.6,94.15,,,Visualizer
moment,107.634,0.01,91.5,0.98,1.41,,96.05,94.08,,,Visualizer
moment,107.858,0.01,91.6,0.94,1.01,,96.4,94.15,,,Visualizer
moment,108.128,0.01,92.2,0.96,1.41,,96.64,94.21,,,Visualizer
moment,108.353,0.0,92.3,0.97,1.11,,96.82,94.14,,,Visualizer
moment,108.623,0.0,92.6,1.09,1.11,,96.71,94.11,,,Visualizer
moment,108.848,0.01,92.9,1.09,1.31,,96.43,94.14,,,Visualizer
moment,109.118,0.01,93.1,1.01,0.9,,96.26,94.16,,,Visualizer
moment,109.388,0.01,93.2,0.96,0.9,,96.43,94.16,,,Visualizer
moment,109.613,0.0,93.5,0.98,0.9,,96.33,94.13,,,Visualizer
moment,109.882,0.01,93.5,0.96,0.6,,96.16,94.09,,,Visualizer
moment,110.107,0.01,93.7,0.95,0.6,,96.12,94.08,,,Visualizer
moment,110.379,0.0,93.9,1.1,0.7,,96.09,94.09,,,Visualizer
moment,110.607,0.01,94.1,1.05,0.6,,95.91,94.15,,,Visualizer
moment,110.872,0.01,94.4,0.99,0.9,,95.81,94.14,,,Visualizer
moment,111.187,0.0,94.6,0.98,0.9,,95.74,94.09,,,Visualizer
moment,111.366,0.01,94.8,0.97,0.7,,95.67,94.12,,,Visualizer
moment,111.639,0.01,95.0,0.96,1.01,,95.5,94.12,,,Visualizer
moment,111.861,0.01,95.4,0.94,1.01,,95.57,94.12,,,Visualizer
moment,112.132,0.01,95.6,1.09,1.01,,95.43,94.16,,,Visualizer
moment,112.357,0.01,95.7,1.03,0.9,,95.6,94.16,,,Visualizer
moment,112.628,0.0,96.0,0.97,1.01,,95.7,94.14,,,Visualizer
moment,112.852,0.0,96.4,0.97,1.01,,95.67,94.15,,,Visualizer
moment,113.123,0.0,96.5,0.97,0.9,,95.5,94.12,,,Visualizer
moment,113.351,0.0,96.6,0.96,0.9,,95.46,94.17,,,Visualizer
moment,113.619,0.0,96.7,0.93,0.8,,95.36,94.12,,,Visualizer
moment,113.886,0.01,97.1,1.06,0.9,,95.46,94.12,,,Visualizer
moment,114.113,0.01,97.1,1.01,0.6,,95.5,94.14,,,Visualizer
moment,114.384,0.0,97.3,0.97,0.6,,95.6,94.2,,,Visualizer
moment,114.61,0.01,97.7,0.98,0.9,,95.74,94.16,,,Visualizer
moment,114.924,0.0,97.9,0.96,0.8,,95.57,94.09,,,Visualizer
moment,115.103,0.0,98.2,1.07,0.8,,95.46,94.04,,,Visualizer
moment,115.372,0.01,98.2,1.08,0.9,,95.15,94.08,,,Visualizer
moment,115.598,0.01,98.6,1.01,0.9,,95.22,94.12,,,Visualizer
moment,115.868,0.0,98.8,0.96,0.9,,95.12,94.14,,,Visualizer
moment,116.138,0.0,99.0,0.95,1.01,,95.32,94.12,,,Visualizer
moment,116.362,0.0,99.2,0.97,1.01,,95.26,94.1,,,Visualizer
moment,116.633,0.0,99.6,0.95,1.01,,95.32,94.14,,,Visualizer
moment,116.856,0.0,99.8,1.11,1.01,,95.43,94.16,,,Visualizer
moment,117.129,0.01,100.1,1.05,1.11,,95.39,94.13,,,Visualizer
moment,117.353,0.01,100.4,1.0,1.01,,95.57,94.1,,,Visualizer
moment,117.623,0.0,100.6,0.94,1.01,,95.6,94.13,,,Visualizer
moment,117.939,0.0,100.7,0.97,0.9,,95.5,94.1,,,Visualizer
moment,118.123,0.0,101.0,0.97,0.9,,95.53,94.07,,,Visualizer
moment,118.389,0.0,101.1,0.95,0.7,,95.53,94.05,,,Visualizer
moment,118.614,0.0,101.5,1.09,0.9,,95.5,94.08,,,Visualizer
moment,118.884,0.0,101.4,1.02,0.7,,95.64,94.11,,,Visualizer
moment,119.108,0.0,101.8,0.97,0.8,,95.64,94.1,,,Visualizer
moment,119.425,0.0,102.0,0.93,0.9,,95.43,94.04,,,Visualizer
moment,119.604,0.0,102.2,0.99,0.7,,95.29,94.06,,,Visualizer
moment,119.872,0.0,102.4,1.07,0.9,,95.36,94.03,,,Visualizer
moment,120.098,0.01,102.7,1.02,0.9,,95.19,94.06,,,Visualizer
moment,120.368,0.0,103.0,0.99,1.01,,95.19,94.13,,,Visualizer
moment,120.639,0.0,103.2,0.98,1.01,,95.19,94.11,,,Visualizer
moment,120.863,0.0,103.6,0.94,1.01,,95.22,94.08,,,Visualizer
moment,121.132,0.0,103.8,1.06,1.11,,95.32,94.1,,,Visualizer
moment,121.357,0.01,104.1,1.04,1.21,,95.29,94.11,,,Visualizer
moment,121.627,0.01,104.4,1.01,1.21,,95.64,94.11,,,Visualizer
moment,121.853,0.01,104.7,0.97,1.11,,96.05,94.1,,,Visualizer
moment,122.124,0.0,105.0,0.99,1.21,,96.16,94.13,,,Visualizer
moment,122.35,0.0,105.3,0.96,1.21,,96.12,94.17,,,Visualizer
moment,122.618,0.0,105.3,0.93,1.21,,96.09,94.22,,,Visualizer
moment,122.887,0.01,105.8,0.96,1.11,,96.02,94.13,,,Visualizer
moment,123.112,0.01,105.9,1.14,0.9,,96.12,94.17,,,Visualizer
moment,123.388,0.01,106.1,1.04,0.8,,96.22,94.14,,,Visualizer
moment,123.654,0.01,106.4,1.02,0.9,,96.16,94.14,,,Visualizer
moment,123.879,0.0,106.6,0.98,0.8,,96.12,94.12,,,Visualizer
moment,124.103,0.01,107.0,0.94,1.11,,96.29,94.01,,,Visualizer
moment,124.373,0.01,107.2,0.97,1.01,,96.46,94.09,,,Visualizer
moment,124.687,0.01,107.6,0.97,1.21,,96.71,94.17,,,Visualizer
moment,124.913,0.01,108.0,0.96,1.21,,96.82,94.1,,,Visualizer
moment,125.182,0.01,108.4,0.98,1.31,,96.99,94.12,,,Visualizer
moment,125.453,0.01,108.7,0.99,1.31,,97.16,94.13,,,Visualizer
moment,125.633,0.01,109.1,0.96,1.31,,97.48,94.13,,,Visualizer
moment,125.857,0.01,109.1,1.02,1.31,,97.55,94.15,,,Visualizer
moment,126.129,0.01,109.6,1.13,1.31,,97.62,94.17,,,Visualizer
moment,126.351,0.01,109.8,1.05,1.31,,97.83,94.17,,,Visualizer
moment,126.623,0.01,110.1,1.02,1.41,,97.93,94.19,,,Visualizer
moment,126.938,0.0,110.6,0.99,1.51,,97.97,94.18,,,Visualizer
moment,127.118,0.0,111.0,1.0,1.41,,97.69,94.19,,,Visualizer
moment,127.388,0.0,111.0,1.0,1.21,,97.55,94.26,,,Visualizer
moment,127.614,0.0,111.3,0.96,0.9,,97.45,94.27,,,Visualizer
moment,127.883,0.0,111.5,0.99,0.9,,97.16,94.22,,,Visualizer
moment,128.107,0.0,111.6,0.99,0.6,,97.02,94.24,,,Visualizer
moment,128.378,0.0,111.9,0.97,0.6,,96.92,94.18,,,Visualizer
moment,128.602,0.0,111.9,0.96,0.6,,96.82,94.16,,,Visualizer
moment,128.872,0.0,112.1,0.96,0.5,,96.68,94.16,,,Visualizer
moment,129.186,0.0,112.2,0.97,0.6,,96.61,94.21,,,Visualizer
moment,129.413,0.0,112.4,0.94,0.4,,96.46,94.22,,,Visualizer
moment,129.637,0.0,112.4,1.13,0.5,,96.46,94.32,,,Visualizer
moment,129.862,0.0,112.6,1.03,0.5,,96.4,94.29,,,Visualizer
moment,130.177,0.0,112.7,1.0,0.5,,96.36,94.21,,,Visualizer
moment,130.356,0.0,113.0,1.0,0.6,,96.19,94.11,,,Visualizer
moment,130.627,0.0,113.1,0.96,0.7,,96.09,94.15,,,Visualizer
moment,130.988,0.0,113.3,1.11,0.7,,95.98,94.18,,,Visualizer
moment,131.122,0.0,113.4,1.02,0.7,,95.88,94.14,,,Visualizer
moment,131.437,0.0,113.6,0.95,0.7,,95.53,94.11,,,Visualizer
moment,131.617,0.0,113.6,1.01,0.5,,95.36,94.18,,,Visualizer
moment,131.887,0.0,113.9,1.02,0.6,,94.98,94.24,,,Visualizer
moment,132.112,0.0,114.0,1.1,0.7,,94.57,94.19,,,Visualizer
moment,132.381,0.0,114.5,1.03,0.9,,94.33,94.21,,,Visualizer
moment,132.607,0.0,114.6,1.01,1.01,,93.96,94.22,,,Visualizer
moment,132.878,0.0,114.8,0.99,0.9,,94.23,94.19,,,Visualizer
moment,133.148,0.0,115.2,1.0,1.21,,95.02,94.2,,,Visualizer
moment,133.372,0.0,115.6,0.98,1.11,,95.95,94.22,,,Visualizer
moment,133.687,0.0,115.7,0.96,1.31,,96.54,94.22,,,Visualizer
moment,133.866,0.01,116.4,0.98,1.61,,97.16,94.23,,,Visualizer
moment,134.182,0.01,116.8,1.07,1.61,,97.58,94.24,,,Visualizer
moment,134.363,0.01,117.3,0.94,1.71,,98.04,94.21,,,Visualizer
moment,134.632,0.03,117.3,0.92,1.41,,98.29,94.26,,,Visualizer
moment,134.902,0.05,117.8,1.02,1.41,,98.46,94.2,,,Visualizer
moment,135.172,0.06,118.3,1.04,1.51,,98.82,94.28,,,Visualizer
moment,135.396,0.07,118.9,0.98,1.61,,99.07,94.42,,,Visualizer
moment,135.621,0.1,119.4,1.09,1.81,,99.25,94.52,,,Visualizer
moment,135.937,0.09,119.5,0.94,1.71,,99.49,94.58,,,Visualizer
moment,136.118,0.08,120.0,1.05,1.71,,99.6,94.72,,,Visualizer
moment,136.387,0.06,120.3,1.03,1.41,,99.64,94.9,,,Visualizer
moment,136.611,0.09,121.1,1.06,1.71,,99.75,95.05,,,Visualizer
moment,136.883,0.11,121.0,0.98,1.51,,99.89,95.16,,,Visualizer
moment,137.151,0.16,121.5,1.08,1.51,,100.0,95.38,,,Visualizer
moment,137.377,0.16,121.8,0.99,1.51,,100.07,95.61,,,Visualizer
moment,137.647,0.15,122.1,1.02,1.01,,100.1,95.8,,,Visualizer
moment,137.874,0.14,122.3,1.09,1.31,,100.1,96.05,,,Visualizer
moment,138.187,0.12,122.5,0.99,1.21,,100.03,96.39,,,Visualizer
moment,138.369,0.1,123.1,1.04,1.31,,100.07,96.68,,,Visualizer
moment,138.64,0.1,123.3,0.99,1.11,,100.1,96.88,,,Visualizer
moment,138.909,0.11,123.6,1.08,1.31,,100.25,97.15,,,Visualizer
moment,139.132,0.13,123.7,0.92,1.01,,100.14,97.33,,,Visualizer
moment,139.402,0.11,124.1,1.04,1.01,,100.25,97.45,,,Visualizer
moment,139.626,0.12,124.2,0.97,0.9,,100.25,97.71,,,Visualizer
moment,139.897,0.13,124.7,1.08,1.11,,100.28,97.77,,,Visualizer
moment,140.167,0.11,124.9,0.93,1.01,,100.18,97.93,,,Visualizer
moment,140.439,0.12,125.4,1.02,1.21,,100.28,98.21,,,Visualizer
moment,140.616,0.09,125.4,1.01,1.21,,100.32,98.22,,,Visualizer
moment,140.888,0.07,125.8,0.93,1.11,,100.36,98.25,,,Visualizer
moment,141.156,0.07,126.1,1.07,1.21,,100.28,98.43,,,Visualizer
moment,141.383,0.08,126.6,0.96,1.21,,100.36,98.51,,,Visualizer
moment,141.699,0.08,126.8,1.0,1.31,,100.28,98.6,,,Visualizer
moment,141.877,0.07,127.1,0.98,1.31,,100.28,98.68,,,Visualizer
moment,142.146,0.07,127.5,0.91,1.41,,100.36,98.75,,,Visualizer
moment,142.373,0.07,128.0,1.03,1.51,,100.25,98.78,,,Visualizer
moment,142.733,0.07,128.3,0.98,1.51,,100.43,98.91,,,Visualizer
moment,142.867,0.09,128.9,0.97,1.61,,100.36,98.92,,,Visualizer
moment,143.137,0.05,129.1,0.94,1.61,,100.25,98.97,,,Visualizer
moment,143.407,0.05,129.5,1.06,1.51,,100.28,99.05,,,Visualizer
moment,143.632,0.09,129.9,0.95,1.51,,100.25,99.12,,,Visualizer
moment,143.903,0.08,130.2,0.97,1.51,,100.28,99.23,,,Visualizer
moment,144.127,0.06,130.6,0.95,1.41,,100.36,99.29,,,Visualizer
moment,144.487,0.05,130.7,1.1,1.31,,100.28,99.4,,,Visualizer
moment,144.667,0.07,131.4,1.03,1.31,,100.36,99.39,,,Visualizer
moment,144.942,0.05,131.6,0.99,1.41,,100.36,99.41,,,Visualizer
moment,145.162,0.05,132.0,0.95,1.41,,100.36,99.44,,,Visualizer
moment,145.386,0.05,132.2,0.92,1.31,,100.32,99.52,,,Visualizer
moment,145.66,0.04,132.6,1.09,1.31,,100.25,99.52,,,Visualizer
moment,145.881,0.05,132.9,1.03,1.31,,100.32,99.64,,,Visualizer
moment,146.154,0.04,133.3,1.01,1.31,,100.36,99.62,,,Visualizer
moment,146.376,0.04,133.5,0.98,1.31,,100.32,99.59,,,Visualizer
moment,146.647,0.04,133.8,0.97,1.21,,100.36,99.65,,,Visualizer
moment,146.872,0.03,134.1,0.94,1.21,,100.25,99.68,,,Visualizer
moment,147.235,0.04,134.5,0.96,1.21,,100.36,99.67,,,Visualizer
moment,147.411,0.04,134.9,0.98,1.31,,100.39,99.61,,,Visualizer
moment,147.638,0.04,135.1,1.11,1.31,,100.36,99.7,,,Visualizer
moment,147.908,0.05,135.4,1.08,1.31,,100.39,99.57,,,Visualizer
moment,148.131,0.04,135.7,1.01,1.41,,100.46,99.58,,,Visualizer
moment,148.403,0.03,136.1,1.01,1.41,,100.43,99.62,,,Visualizer
moment,148.627,0.04,136.4,1.0,1.41,,100.46,99.66,,,Visualizer
moment,148.897,0.03,136.7,0.99,1.51,,100.46,99.67,,,Visualizer
moment,149.123,0.03,137.1,0.98,1.41,,100.46,99.75,,,Visualizer
moment,149.437,0.03,137.5,1.0,1.41,,100.57,99.69,,,Visualizer
moment,149.661,0.03,137.8,0.99,1.31,,100.54,99.72,,,Visualizer
moment,149.888,0.03,138.2,0.97,1.21,,100.5,99.68,,,Visualizer
moment,150.156,0.03,138.2,0.99,1.21,,100.46,99.74,,,Visualizer
moment,150.381,0.02,138.7,0.99,1.11,,100.36,99.75,,,Visualizer
moment,150.651,0.01,138.8,0.95,1.11,,100.54,99.76,,,Visualizer
moment,150.878,0.01,139.2,1.01,1.01,,100.43,99.67,,,Visualizer
moment,151.147,0.0,139.4,0.99,1.01,,100.32,99.75,,,Visualizer
moment,151.417,0.0,139.6,0.98,1.01,,100.43,99.75,,,Visualizer
moment,151.688,0.0,139.8,1.0,0.9,,100.36,99.72,,,Visualizer
moment,151.911,0.0,140.0,1.0,0.9,,100.32,99.67,,,Visualizer
moment,152.138,0.0,140.3,0.96,0.9,,100.21,99.58,,,Visualizer
moment,152.451,0.0,140.4,1.01,0.8,,100.14,99.55,,,Visualizer
moment,152.633,0.0,140.6,0.99,0.6,,100.1,99.55,,,Visualizer
moment,152.9,0.0,140.6,0.96,0.6,,100.03,99.51,,,Visualizer
moment,153.126,0.0,140.8,0.99,0.5,,99.92,99.5,,,Visualizer
moment,153.398,0.0,141.0,0.99,0.6,,99.85,99.38,,,Visualizer
moment,153.668,0.0,141.1,1.07,0.6,,99.85,99.38,,,Visualizer
moment,153.936,0.0,141.2,1.11,0.6,,99.75,99.39,,,Visualizer
moment,154.206,0.0,141.3,1.03,0.4,,99.64,99.24,,,Visualizer
moment,154.386,0.0,141.5,0.98,0.4,,99.53,99.3,,,Visualizer
moment,154.657,0.0,141.5,1.01,0.4,,99.46,99.21,,,Visualizer
moment,154.882,0.0,141.6,0.98,0.4,,99.35,99.21,,,Visualizer
moment,155.159,0.0,141.8,0.96,0.4,,99.32,99.19,,,Visualizer
moment,155.511,0.0,141.8,0.95,0.4,,99.14,99.08,,,Visualizer
moment,155.646,0.0,141.9,1.12,0.4,,98.96,99.1,,,Visualizer
moment,155.92,0.0,142.1,1.02,0.5,,98.82,99.05,,,Visualizer
moment,156.187,0.0,142.0,1.01,0.2,,98.36,99.06,,,Visualizer
moment,156.413,0.0,142.1,0.97,0.2,,97.9,99.01,,,Visualizer
moment,156.636,0.0,142.1,0.96,0.2,,97.16,98.91,,,Visualizer
moment,156.908,0.0,142.4,0.94,0.3,,96.5,98.94,,,Visualizer
moment,157.133,0.0,142.3,1.09,0.3,,95.98,98.87,,,Visualizer
moment,157.402,0.0,142.4,1.03,0.3,,95.91,98.77,,,Visualizer
moment,157.674,0.0,142.5,1.03,0.4,,96.26,98.73,,,Visualizer
moment,157.896,0.0,142.6,1.02,0.3,,96.71,98.59,,,Visualizer
moment,158.167,0.0,142.6,0.99,0.3,,97.23,98.54,,,Visualizer
moment,158.436,0.0,142.6,0.97,0.2,,97.69,98.44,,,Visualizer
moment,158.666,0.0,142.6,1.0,0.1,,97.9,98.3,,,Visualizer
moment,158.886,0.0,142.8,0.99,0.2,,98.04,98.34,,,Visualizer
moment,159.157,0.0,142.9,0.96,0.3,,98.04,98.27,,,Visualizer
moment,159.381,0.0,143.0,0.99,0.4,,98.11,98.21,,,Visualizer
moment,159.651,0.0,143.2,0.99,0.6,,98.18,98.23,,,Visualizer
moment,159.921,0.0,143.3,0.97,0.5,,98.22,98.26,,,Visualizer
moment,160.146,0.0,143.3,1.0,0.4,,98.22,98.17,,,Visualizer
moment,160.416,0.0,143.3,0.99,0.3,,98.22,98.11,,,Visualizer
moment,160.688,0.0,143.4,0.97,0.2,,98.18,98.14,,,Visualizer
moment,160.911,0.0,143.6,0.97,0.3,,98.07,98.14,,,Visualizer
moment,161.137,0.0,143.7,0.98,0.4,,98.11,98.1,,,Visualizer
moment,161.407,0.0,143.8,0.96,0.5,,98.0,98.01,,,Visualizer
moment,161.677,0.0,143.8,1.11,0.4,,97.97,98.05,,,Visualizer
moment,161.901,0.0,144.0,1.02,0.5,,98.07,98.02,,,Visualizer
moment,162.171,0.0,144.0,0.96,0.3,,98.04,98.03,,,Visualizer
moment,162.397,0.0,144.1,1.12,0.2,,97.97,98.0,,,Visualizer
moment,162.667,0.0,144.3,1.02,0.5,,98.0,98.02,,,Visualizer
moment,162.936,0.0,144.4,0.98,0.4,,97.86,97.95,,,Visualizer
moment,163.207,0.0,144.4,1.03,0.4,,97.69,97.78,,,Visualizer
moment,163.386,0.0,144.5,1.1,0.4,,96.92,97.77,,,Visualizer
moment,163.657,0.0,144.8,1.01,0.5,,96.02,97.8,,,Visualizer
moment,163.927,0.0,144.8,0.98,0.4,,95.15,97.82,,,Visualizer
moment,164.151,0.0,145.0,0.93,0.6,,94.67,97.8,,,Visualizer
moment,164.421,0.0,144.9,0.97,0.5,,94.54,97.7,,,Visualizer
moment,164.647,0.0,145.1,0.98,0.3,,94.95,97.67,,,Visualizer
moment,164.917,0.0,145.3,0.97,0.5,,95.32,97.59,,,Visualizer
moment,165.185,0.0,145.4,1.0,0.4,,95.64,97.51,,,Visualizer
moment,165.411,0.0,145.8,1.0,0.8,,95.91,97.44,,,Visualizer
moment,165.681,0.0,145.8,0.99,0.6,,96.16,97.39,,,Visualizer
moment,165.907,0.0,146.0,1.01,0.7,,96.33,97.35,,,Visualizer
moment,166.177,0.0,146.0,0.99,0.7,,96.4,97.3,,,Visualizer
moment,166.401,0.0,146.1,1.01,0.3,,96.57,97.29,,,Visualizer
moment,166.672,0.0,146.5,1.01,0.7,,96.57,97.31,,,Visualizer
moment,166.989,0.0,146.4,1.0,0.5,,96.78,97.3,,,Visualizer
moment,167.166,0.0,146.7,1.02,0.5,,96.82,97.27,,,Visualizer
moment,167.482,0.0,146.9,1.02,0.8,,96.82,97.26,,,Visualizer
moment,167.708,0.0,146.9,0.99,0.5,,96.88,97.2,,,Visualizer
moment,167.931,0.0,146.9,0.97,0.5,,96.85,97.26,,,Visualizer
moment,168.155,0.0,147.0,1.15,0.6,,96.99,97.16,,,Visualizer
moment,168.472,0.0,147.3,1.1,0.4,,96.88,97.14,,,Visualizer
moment,168.652,0.0,147.4,1.05,0.5,,96.88,97.16,,,Visualizer
moment,168.921,0.0,147.3,1.02,0.4,,96.85,97.13,,,Visualizer
moment,169.147,0.0,147.3,0.97,0.2,,96.85,97.06,,,Visualizer
moment,169.418,0.0,147.7,0.93,0.4,,96.82,97.09,,,Visualizer
moment,169.686,0.0,147.8,0.95,0.6,,96.82,97.09,,,Visualizer
moment,169.909,0.0,147.8,1.01,0.5,,96.68,97.06,,,Visualizer
moment,170.184,0.0,147.9,1.11,0.6,,96.54,97.0,,,Visualizer
moment,170.405,0.0,148.3,1.02,0.6,,96.46,96.97,,,Visualizer
moment,170.677,0.0,148.2,0.98,0.4,,96.36,96.99,,,Visualizer
moment,170.945,0.0,148.2,0.94,0.4,,96.22,97.06,,,Visualizer
