information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.838,0.0,6.48,0.57,-0.05,,84.9,85.05,,,Visualizer
moment,70.017,0.0,6.44,0.45,-0.06,,84.9,85.01,,,Visualizer
moment,70.243,0.0,6.45,0.5,-0.04,,85.03,85.0,,,Visualizer
moment,70.468,0.0,6.47,0.49,-0.03,,85.38,84.96,,,Visualizer
moment,70.647,0.0,6.46,0.46,-0.01,,85.64,84.95,,,Visualizer
moment,70.873,0.0,6.45,0.52,-0.03,,85.84,84.99,,,Visualizer
moment,71.052,0.0,6.48,0.42,0.04,,85.77,84.9,,,Visualizer
moment,71.277,0.0,6.49,0.61,0.03,,85.8,84.98,,,Visualizer
moment,71.505,0.0,6.5,0.51,0.03,,85.87,84.98,,,Visualizer
moment,71.682,0.01,6.5,0.4,0.04,,86.13,85.0,,,Visualizer
moment,71.953,0.01,6.51,0.58,0.04,,86.45,84.99,,,Visualizer
moment,72.177,0.0,6.52,0.5,0.04,,86.59,84.96,,,Visualizer
moment,72.312,0.0,6.52,0.43,0.02,,86.62,84.92,,,Visualizer
moment,72.538,0.0,6.52,0.46,0.02,,86.71,84.91,,,Visualizer
moment,72.718,0.0,6.53,0.5,0.03,,86.71,84.95,,,Visualizer
moment,72.942,0.0,6.54,0.54,0.03,,86.62,84.97,,,Visualizer
moment,73.168,0.0,6.55,0.46,0.03,,86.49,84.96,,,Visualizer
moment,73.347,0.0,6.55,0.53,0.03,,86.52,84.95,,,Visualizer
moment,73.573,0.0,6.5,0.56,-0.03,,86.55,84.94,,,Visualizer
moment,73.797,0.0,6.5,0.45,-0.04,,86.52,84.96,,,Visualizer
moment,73.978,0.0,6.55,0.56,0.01,,86.68,84.97,,,Visualizer
moment,74.203,0.0,6.56,0.55,0.01,,86.68,84.88,,,Visualizer
moment,74.383,0.0,6.47,0.44,-0.06,,86.78,84.94,,,Visualizer
moment,74.608,0.0,6.55,0.59,0.05,,86.81,85.02,,,Visualizer
moment,74.832,0.0,6.59,0.54,0.06,,86.88,84.95,,,Visualizer
moment,75.012,0.0,6.65,0.42,0.1,,86.71,84.97,,,Visualizer
moment,75.237,0.0,6.57,0.61,0.0,,86.75,84.94,,,Visualizer
moment,75.463,0.0,6.6,0.52,-0.05,,86.59,84.88,,,Visualizer
moment,75.642,0.0,6.7,0.41,0.14,,86.65,84.92,,,Visualizer
moment,75.869,0.0,6.66,0.59,0.07,,86.68,84.93,,,Visualizer
moment,76.047,0.0,6.66,0.51,0.01,,86.59,84.92,,,Visualizer
moment,76.273,0.0,6.65,0.4,0.08,,86.59,84.95,,,Visualizer
moment,76.497,0.0,6.64,0.59,0.05,,86.52,84.9,,,Visualizer
moment,76.677,0.0,6.63,0.5,-0.05,,86.59,84.95,,,Visualizer
moment,76.902,0.0,6.55,0.39,-0.11,,86.59,84.89,,,Visualizer
moment,77.131,0.0,6.57,0.58,-0.09,,86.45,84.94,,,Visualizer
moment,77.307,0.0,6.58,0.49,-0.06,,86.39,84.96,,,Visualizer
moment,77.535,0.0,6.59,0.41,-0.05,,86.42,84.9,,,Visualizer
moment,77.757,0.0,6.6,0.58,0.08,,86.36,84.92,,,Visualizer
moment,77.938,0.0,6.6,0.49,0.05,,86.29,84.89,,,Visualizer
moment,78.162,0.0,6.61,0.38,0.04,,86.32,84.91,,,Visualizer
moment,78.342,0.0,6.61,0.56,0.02,,86.2,84.89,,,Visualizer
moment,78.568,0.0,6.61,0.49,0.02,,86.23,84.85,,,Visualizer
moment,78.793,0.0,6.63,0.44,0.03,,86.16,84.91,,,Visualizer
moment,78.972,0.0,6.64,0.57,0.04,,86.32,84.91,,,Visualizer
moment,79.198,0.0,6.66,0.49,0.05,,86.32,84.88,,,Visualizer
moment,79.422,0.0,6.68,0.45,0.07,,86.16,84.91,,,Visualizer
moment,79.602,0.0,6.83,0.57,0.22,,86.23,84.92,,,Visualizer
moment,79.827,0.0,6.82,0.48,0.2,,86.16,84.95,,,Visualizer
moment,80.007,0.0,6.8,0.38,0.16,,86.1,84.98,,,Visualizer
moment,80.232,0.0,6.81,0.29,0.15,,86.03,84.9,,,Visualizer
moment,80.457,0.0,6.81,0.23,-0.03,,86.13,84.99,,,Visualizer
moment,80.637,0.0,6.93,0.18,0.11,,86.2,84.94,,,Visualizer
moment,80.865,0.0,6.95,0.14,0.14,,85.93,84.9,,,Visualizer
moment,81.132,0.0,6.97,0.11,0.17,,85.87,84.83,,,Visualizer
moment,81.283,0.0,6.97,0.08,0.16,,85.77,84.84,,,Visualizer
moment,81.493,0.0,6.98,0.06,0.17,,85.74,84.89,,,Visualizer
moment,81.672,0.0,6.99,0.05,0.06,,85.74,84.86,,,Visualizer
moment,81.898,0.0,7.1,0.04,0.15,,85.68,84.85,,,Visualizer
moment,82.123,0.0,7.13,0.03,0.16,,85.61,84.78,,,Visualizer
moment,82.302,0.0,7.12,0.02,0.15,,85.64,84.8,,,Visualizer
moment,82.529,0.0,7.12,0.02,0.14,,85.64,84.8,,,Visualizer
moment,82.753,0.0,7.14,0.01,0.15,,85.58,84.73,,,Visualizer
moment,82.977,0.0,7.15,0.01,0.02,,85.55,84.72,,,Visualizer
moment,83.157,0.0,7.14,0.01,0.01,,85.55,84.66,,,Visualizer
moment,83.383,0.0,7.15,0.01,0.03,,85.55,84.64,,,Visualizer
moment,83.562,0.0,7.16,0.01,0.03,,85.51,84.61,,,Visualizer
moment,83.787,0.0,7.18,0.0,0.03,,85.41,84.64,,,Visualizer
moment,83.967,0.0,7.2,0.0,0.06,,85.48,84.53,,,Visualizer
moment,84.192,0.0,7.22,0.0,0.08,,85.35,84.51,,,Visualizer
moment,84.418,0.0,7.24,0.0,0.09,,85.35,84.58,,,Visualizer
moment,84.598,0.0,7.25,0.0,0.09,,85.29,84.48,,,Visualizer
moment,84.822,0.0,7.26,0.0,0.08,,85.48,84.5,,,Visualizer
moment,85.048,0.0,7.26,0.0,0.06,,85.29,84.48,,,Visualizer
moment,85.227,0.0,7.27,0.0,0.05,,85.38,84.49,,,Visualizer
moment,85.456,0.0,7.27,0.0,0.03,,85.35,84.42,,,Visualizer
moment,85.632,0.0,7.29,0.0,0.04,,85.38,84.41,,,Visualizer
moment,85.858,0.0,7.29,0.0,0.03,,85.38,84.46,,,Visualizer
moment,86.088,0.0,7.31,0.0,0.05,,85.22,84.45,,,Visualizer
moment,86.262,0.0,7.31,0.0,0.04,,85.32,84.48,,,Visualizer
moment,86.49,0.0,7.32,0.0,0.03,,85.22,84.38,,,Visualizer
moment,86.712,0.0,7.37,0.0,0.08,,85.25,84.31,,,Visualizer
moment,86.892,0.0,7.38,0.0,0.07,,85.25,84.37,,,Visualizer
moment,87.118,0.0,7.38,0.0,0.07,,85.19,84.44,,,Visualizer
moment,87.297,0.0,7.4,0.0,0.08,,85.35,84.39,,,Visualizer
moment,87.525,0.0,7.39,0.0,0.07,,85.32,84.38,,,Visualizer
moment,87.749,0.0,7.38,0.0,0.01,,85.35,84.34,,,Visualizer
moment,87.929,0.0,7.39,0.0,0.01,,85.35,84.34,,,Visualizer
moment,88.153,0.0,7.39,0.0,0.01,,85.29,84.31,,,Visualizer
moment,88.377,0.0,7.45,0.0,0.06,,85.29,84.32,,,Visualizer
moment,88.557,0.0,7.43,0.0,0.04,,85.29,84.33,,,Visualizer
moment,88.827,0.0,7.45,0.0,0.07,,85.29,84.35,,,Visualizer
moment,88.968,0.0,7.46,0.0,0.07,,85.25,84.35,,,Visualizer
moment,89.188,0.0,7.47,0.0,0.08,,85.29,84.47,,,Visualizer
moment,89.412,0.0,7.47,0.0,0.02,,85.32,84.46,,,Visualizer
moment,89.592,0.0,7.48,0.0,0.05,,85.25,84.5,,,Visualizer
moment,89.817,0.0,7.48,0.0,0.02,,85.41,84.46,,,Visualizer
moment,90.088,0.0,7.48,0.0,0.01,,85.25,84.47,,,Visualizer
moment,90.251,0.0,7.48,0.0,0.01,,85.45,84.43,,,Visualizer
moment,90.448,0.0,7.48,0.0,0.0,,85.35,84.44,,,Visualizer
moment,90.627,0.0,7.49,0.0,0.01,,85.41,84.47,,,Visualizer
moment,90.852,0.0,7.5,0.0,0.02,,85.38,84.42,,,Visualizer
moment,91.077,0.0,7.51,0.0,0.03,,85.38,84.39,,,Visualizer
moment,91.257,0.0,7.52,0.0,0.04,,85.41,84.46,,,Visualizer
moment,91.483,0.0,7.52,0.0,0.04,,85.32,84.46,,,Visualizer
moment,91.707,0.0,7.51,0.0,0.02,,85.38,84.42,,,Visualizer
moment,91.887,0.0,7.51,0.0,0.01,,85.35,84.54,,,Visualizer
moment,92.113,0.0,7.51,0.0,0.0,,85.41,84.47,,,Visualizer
moment,92.337,0.0,7.51,0.0,-0.01,,85.41,84.41,,,Visualizer
moment,92.517,0.0,7.51,0.0,-0.01,,85.48,84.51,,,Visualizer
moment,92.742,0.0,7.51,0.0,0.0,,85.41,84.54,,,Visualizer
moment,92.922,0.0,7.52,0.0,0.01,,85.29,84.48,,,Visualizer
moment,93.147,0.0,7.52,0.0,0.01,,85.51,84.49,,,Visualizer
moment,93.418,0.0,7.54,0.0,0.03,,85.38,84.51,,,Visualizer
moment,93.603,0.0,7.55,0.0,0.04,,85.38,84.53,,,Visualizer
moment,93.778,0.0,7.55,0.0,0.03,,85.32,84.57,,,Visualizer
moment,94.002,0.0,7.56,0.0,0.04,,85.35,84.53,,,Visualizer
moment,94.182,0.0,7.56,0.0,0.02,,85.38,84.54,,,Visualizer
moment,94.407,0.0,7.57,0.0,0.03,,85.45,84.53,,,Visualizer
moment,94.588,0.0,7.57,0.0,0.02,,85.38,84.55,,,Visualizer
moment,94.813,0.0,7.56,0.0,0.01,,85.41,84.57,,,Visualizer
moment,95.037,0.0,7.56,0.0,0.0,,85.55,84.54,,,Visualizer
moment,95.219,0.0,7.55,0.0,-0.01,,85.32,84.51,,,Visualizer
moment,95.443,0.0,7.55,0.0,-0.02,,85.29,84.47,,,Visualizer
moment,95.667,0.0,7.55,0.0,-0.02,,85.32,84.48,,,Visualizer
moment,95.847,0.0,7.55,0.0,-0.01,,85.38,84.57,,,Visualizer
moment,96.074,0.0,7.56,0.0,0.0,,85.38,84.53,,,Visualizer
moment,96.252,0.0,7.56,0.0,0.01,,85.35,84.49,,,Visualizer
moment,96.478,0.0,7.56,0.0,0.01,,85.38,84.52,,,Visualizer
moment,96.703,0.0,7.57,0.0,0.02,,85.29,84.53,,,Visualizer
moment,96.882,0.0,7.57,0.0,0.02,,85.32,84.53,,,Visualizer
moment,97.107,0.0,7.57,0.0,0.01,,85.22,84.49,,,Visualizer
moment,97.332,0.0,7.57,0.0,0.01,,85.38,84.49,,,Visualizer
moment,97.512,0.0,7.63,0.0,0.07,,85.29,84.54,,,Visualizer
moment,97.783,0.0,7.52,0.0,-0.05,,85.29,84.54,,,Visualizer
moment,97.973,0.0,7.62,0.0,0.05,,85.45,84.53,,,Visualizer
moment,98.142,0.0,7.69,0.0,0.12,,85.32,84.55,,,Visualizer
moment,98.367,0.0,7.58,0.0,-0.07,,85.29,84.53,,,Visualizer
moment,98.547,0.0,7.51,0.0,-0.12,,85.35,84.6,,,Visualizer
moment,98.772,0.0,7.58,0.0,0.06,,85.29,84.55,,,Visualizer
moment,99.042,0.0,7.61,0.0,-0.01,,85.25,84.54,,,Visualizer
moment,99.193,0.0,7.68,0.0,0.1,,85.29,84.53,,,Visualizer
moment,99.402,0.0,7.67,0.0,0.09,,85.19,84.45,,,Visualizer
moment,99.582,0.0,7.55,0.0,-0.09,,85.32,83.85,,,Visualizer
moment,99.808,0.0,7.58,0.0,0.0,,85.32,84.08,,,Visualizer
moment,100.032,0.0,7.59,0.13,0.09,,85.03,84.19,,,Visualizer
moment,100.212,0.0,7.6,0.14,-0.08,,84.9,84.17,,,Visualizer
moment,100.438,0.0,7.65,0.22,0.12,,84.73,84.2,,,Visualizer
moment,100.664,0.0,7.63,0.3,0.06,,84.77,84.16,,,Visualizer
moment,100.854,0.0,7.6,0.37,0.02,,84.61,84.17,,,Visualizer
moment,101.067,0.0,7.56,0.35,-0.03,,84.64,84.17,,,Visualizer
moment,101.293,0.0,7.58,0.38,-0.01,,84.7,84.2,,,Visualizer
moment,101.473,0.0,7.58,0.43,-0.07,,84.7,84.26,,,Visualizer
moment,101.697,0.0,7.6,0.46,0.0,,84.7,84.2,,,Visualizer
moment,101.879,0.0,7.6,0.45,0.0,,84.87,84.18,,,Visualizer
moment,102.102,0.0,7.6,0.56,0.03,,84.73,84.22,,,Visualizer
moment,102.331,0.0,7.6,0.5,0.02,,84.77,84.18,,,Visualizer
moment,102.508,0.0,7.6,0.48,0.02,,84.9,84.22,,,Visualizer
moment,102.734,0.0,7.59,0.49,-0.01,,85.06,84.22,,,Visualizer
moment,102.958,0.0,7.59,0.43,-0.01,,85.09,84.21,,,Visualizer
moment,103.137,0.0,7.58,0.58,-0.02,,85.16,84.2,,,Visualizer
moment,103.362,0.0,7.58,0.52,-0.02,,85.25,84.29,,,Visualizer
moment,103.542,0.0,7.59,0.53,-0.01,,85.29,84.21,,,Visualizer
moment,103.767,0.0,7.59,0.43,0.0,,85.29,84.22,,,Visualizer
moment,103.993,0.0,7.6,0.47,0.01,,85.38,84.26,,,Visualizer
moment,104.174,0.0,7.6,0.61,0.02,,85.41,84.22,,,Visualizer
moment,104.397,0.0,7.6,0.57,0.02,,85.74,84.27,,,Visualizer
moment,104.622,0.0,7.61,0.49,0.02,,85.68,84.35,,,Visualizer
moment,104.802,0.0,7.61,0.48,0.01,,86.0,84.29,,,Visualizer
moment,105.028,0.0,7.62,0.49,0.02,,86.06,84.25,,,Visualizer
moment,105.207,0.0,7.62,0.42,0.02,,86.1,84.3,,,Visualizer
moment,105.433,0.0,7.62,0.6,0.02,,86.06,84.27,,,Visualizer
moment,105.657,0.0,7.64,0.51,0.03,,86.1,84.3,,,Visualizer
moment,105.837,0.0,7.65,0.53,0.04,,86.23,84.28,,,Visualizer
moment,106.062,0.0,7.65,0.43,0.03,,86.23,84.32,,,Visualizer
moment,106.287,0.0,7.65,0.47,0.03,,86.32,84.31,,,Visualizer
moment,106.468,0.0,7.65,0.47,0.01,,86.68,84.31,,,Visualizer
moment,106.737,0.0,7.65,0.57,0.01,,86.81,84.26,,,Visualizer
moment,106.9,0.0,7.65,0.46,0.0,,86.88,84.27,,,Visualizer
moment,107.098,0.0,7.59,0.49,-0.06,,87.24,84.34,,,Visualizer
moment,107.324,0.0,7.72,0.48,0.07,,87.43,84.25,,,Visualizer
moment,107.502,0.0,7.64,0.43,-0.01,,87.43,84.3,,,Visualizer
moment,107.733,0.0,7.63,0.59,-0.02,,87.43,84.33,,,Visualizer
moment,107.998,0.0,7.62,0.53,-0.03,,87.63,84.36,,,Visualizer
moment,108.151,0.0,7.62,0.53,0.03,,87.4,84.35,,,Visualizer
moment,108.357,0.0,7.62,0.45,-0.01,,87.43,84.31,,,Visualizer
moment,108.537,0.0,7.62,0.48,-0.01,,87.37,84.39,,,Visualizer
moment,108.762,0.0,7.62,0.47,-0.01,,87.37,84.35,,,Visualizer
moment,108.988,0.0,7.61,0.58,-0.02,,87.2,84.36,,,Visualizer
moment,109.167,0.0,7.61,0.5,-0.01,,87.2,84.36,,,Visualizer
moment,109.393,0.0,7.6,0.51,-0.02,,87.2,84.43,,,Visualizer
moment,109.617,0.0,7.6,0.49,-0.02,,87.14,84.38,,,Visualizer
moment,109.797,0.0,7.6,0.44,-0.02,,87.04,84.39,,,Visualizer
moment,110.022,0.0,7.6,0.48,-0.01,,86.98,84.43,,,Visualizer
moment,110.249,0.0,7.61,0.59,0.0,,86.94,84.45,,,Visualizer
moment,110.429,0.0,7.62,0.58,0.02,,86.91,84.41,,,Visualizer
moment,110.652,0.0,7.62,0.46,0.02,,86.98,84.4,,,Visualizer
moment,110.832,0.0,7.62,0.49,0.02,,86.78,84.45,,,Visualizer
moment,111.058,0.0,7.62,0.47,0.02,,86.71,84.41,,,Visualizer
moment,111.282,0.0,7.63,0.44,0.01,,86.84,84.42,,,Visualizer
moment,111.462,0.0,7.63,0.58,0.01,,86.84,84.44,,,Visualizer
moment,111.688,0.0,7.64,0.54,0.02,,86.98,84.46,,,Visualizer
moment,111.912,0.0,7.65,0.54,0.03,,86.81,84.41,,,Visualizer
moment,112.092,0.0,7.65,0.46,0.02,,86.94,84.38,,,Visualizer
moment,112.318,0.0,7.66,0.48,0.03,,86.81,84.43,,,Visualizer
moment,112.535,0.0,7.66,0.46,0.02,,86.81,84.49,,,Visualizer
moment,112.722,0.0,7.66,0.44,0.02,,86.75,84.5,,,Visualizer
moment,112.947,0.0,7.66,0.63,0.01,,86.71,84.48,,,Visualizer
moment,113.131,0.0,7.66,0.52,0.01,,86.78,84.49,,,Visualizer
moment,113.352,0.0,7.66,0.5,0.0,,86.81,84.52,,,Visualizer
moment,113.577,0.0,7.66,0.44,0.0,,86.71,84.55,,,Visualizer
moment,113.757,0.0,7.66,0.48,0.0,,86.71,84.5,,,Visualizer
moment,113.982,0.0,7.66,0.46,0.0,,86.81,84.51,,,Visualizer
moment,114.163,0.0,7.66,0.56,0.0,,86.78,84.6,,,Visualizer
moment,114.388,0.0,7.67,0.54,0.01,,86.62,84.58,,,Visualizer
moment,114.612,0.0,7.72,0.51,0.06,,86.81,84.52,,,Visualizer
moment,114.792,0.0,7.74,0.51,0.08,,86.75,84.58,,,Visualizer
moment,115.017,0.0,7.77,0.44,0.11,,86.65,84.51,,,Visualizer
moment,115.242,0.0,7.81,0.47,0.14,,86.62,84.47,,,Visualizer
moment,115.422,0.0,7.84,0.48,0.17,,86.62,84.57,,,Visualizer
moment,115.692,0.0,7.87,0.59,0.14,,86.55,84.54,,,Visualizer
moment,115.843,0.0,7.87,0.47,0.13,,86.68,84.51,,,Visualizer
moment,116.053,0.0,7.89,0.37,0.12,,86.55,84.52,,,Visualizer
moment,116.277,0.0,7.91,0.29,0.08,,86.42,84.59,,,Visualizer
moment,116.457,0.0,7.93,0.22,0.07,,86.62,84.68,,,Visualizer
moment,116.684,0.0,7.99,0.17,0.12,,86.39,84.65,,,Visualizer
moment,116.955,0.0,8.13,0.14,0.25,,86.42,84.61,,,Visualizer
moment,117.107,0.0,8.12,0.1,0.23,,86.39,84.63,,,Visualizer
moment,117.312,0.0,8.12,0.08,0.22,,86.29,84.67,,,Visualizer
moment,117.492,0.0,8.14,0.06,0.22,,86.32,84.61,,,Visualizer
moment,117.717,0.0,8.15,0.05,0.16,,86.36,84.58,,,Visualizer
moment,117.943,0.0,8.16,0.04,0.03,,86.29,84.65,,,Visualizer
moment,118.122,0.0,8.16,0.03,0.04,,86.29,84.69,,,Visualizer
moment,118.348,0.0,8.16,0.02,0.03,,86.2,84.7,,,Visualizer
moment,118.572,0.0,8.17,0.02,0.03,,86.2,84.72,,,Visualizer
moment,118.752,0.0,8.18,0.01,0.03,,86.13,84.72,,,Visualizer
moment,118.977,0.0,8.18,0.01,0.02,,86.23,84.74,,,Visualizer
moment,119.157,0.0,8.19,0.01,0.03,,86.23,84.72,,,Visualizer
moment,119.382,0.0,8.2,0.01,0.04,,86.16,84.71,,,Visualizer
moment,119.607,0.0,8.21,0.01,0.04,,86.06,84.67,,,Visualizer
moment,119.789,0.0,8.23,0.0,0.05,,86.2,84.71,,,Visualizer
moment,120.012,0.0,8.25,0.0,0.06,,86.2,84.71,,,Visualizer
moment,120.24,0.0,8.31,0.0,0.11,,86.03,84.64,,,Visualizer
moment,120.417,0.0,8.33,0.0,0.12,,85.97,84.7,,,Visualizer
moment,120.642,0.0,8.34,0.0,0.11,,85.93,84.71,,,Visualizer
moment,120.869,0.0,8.35,0.0,0.1,,86.03,84.76,,,Visualizer
moment,121.06,0.0,8.37,0.0,0.12,,85.9,84.69,,,Visualizer
moment,121.272,0.0,8.39,0.0,0.07,,86.13,84.71,,,Visualizer
moment,121.452,0.0,8.39,0.0,0.06,,86.03,84.76,,,Visualizer
moment,121.677,0.0,8.4,0.0,0.06,,86.0,84.68,,,Visualizer
moment,121.902,0.0,8.41,0.0,0.05,,85.87,84.7,,,Visualizer
moment,122.082,0.0,8.41,0.0,0.04,,85.97,84.65,,,Visualizer
moment,122.307,0.0,8.41,0.0,0.02,,85.9,84.66,,,Visualizer
moment,122.532,0.0,8.41,0.0,0.02,,85.87,84.59,,,Visualizer
moment,122.712,0.0,8.41,0.0,0.01,,86.0,84.57,,,Visualizer
moment,122.937,0.0,8.41,0.0,0.0,,85.84,84.63,,,Visualizer
moment,123.118,0.0,8.42,0.0,0.01,,85.97,84.61,,,Visualizer
moment,123.388,0.0,8.42,0.0,0.01,,85.8,84.66,,,Visualizer
moment,123.567,0.0,8.43,0.0,0.02,,85.77,84.61,,,Visualizer
moment,123.747,0.0,8.43,0.0,0.02,,85.77,84.59,,,Visualizer
moment,123.972,0.0,8.44,0.0,0.03,,85.74,84.6,,,Visualizer
moment,124.197,0.0,8.44,0.0,0.02,,85.8,84.65,,,Visualizer
moment,124.377,0.0,8.46,0.0,0.04,,85.74,84.56,,,Visualizer
moment,124.648,0.0,8.46,0.0,0.03,,85.8,84.58,,,Visualizer
moment,124.823,0.0,8.47,0.0,0.03,,85.74,84.64,,,Visualizer
moment,125.007,0.0,8.48,0.0,0.04,,85.74,84.64,,,Visualizer
moment,125.232,0.0,8.48,0.0,0.02,,85.68,84.64,,,Visualizer
moment,125.412,0.0,8.48,0.0,0.02,,85.71,84.64,,,Visualizer
moment,125.637,0.0,8.48,0.0,0.01,,85.8,84.55,,,Visualizer
moment,125.908,0.0,8.47,0.0,0.0,,85.64,84.6,,,Visualizer
moment,126.076,0.0,8.47,0.0,-0.01,,85.71,84.62,,,Visualizer
moment,126.267,0.0,8.47,0.0,-0.01,,85.61,84.67,,,Visualizer
moment,126.492,0.0,8.47,0.0,-0.01,,85.77,84.64,,,Visualizer
moment,126.672,0.0,8.48,0.0,0.0,,85.68,84.63,,,Visualizer
moment,126.897,0.0,8.48,0.0,0.01,,85.71,84.68,,,Visualizer
moment,127.077,0.0,8.49,0.0,0.02,,85.61,84.58,,,Visualizer
moment,127.302,0.0,8.49,0.0,0.02,,85.55,84.64,,,Visualizer
moment,127.527,0.0,8.49,0.0,0.01,,85.58,84.63,,,Visualizer
moment,127.708,0.0,8.49,0.0,0.01,,85.68,84.55,,,Visualizer
moment,127.932,0.0,8.49,0.0,0.0,,85.58,84.46,,,Visualizer
moment,128.157,0.0,8.49,0.0,0.0,,85.55,84.52,,,Visualizer
moment,128.337,0.0,8.49,0.0,0.0,,85.51,84.54,,,Visualizer
moment,128.562,0.0,8.48,0.0,-0.01,,85.51,84.56,,,Visualizer
moment,128.743,0.0,8.48,0.0,-0.01,,85.61,84.53,,,Visualizer
moment,128.97,0.0,8.48,0.0,-0.01,,85.51,84.55,,,Visualizer
moment,129.192,0.0,8.48,0.0,-0.01,,85.55,84.54,,,Visualizer
moment,129.373,0.0,8.48,0.0,-0.01,,85.51,84.51,,,Visualizer
moment,129.597,0.0,8.48,0.0,0.0,,85.48,84.54,,,Visualizer
moment,129.822,0.0,8.5,0.0,0.02,,85.58,84.57,,,Visualizer
moment,130.002,0.0,8.55,0.0,0.07,,85.55,84.53,,,Visualizer
moment,130.227,0.0,8.56,0.0,0.08,,85.58,84.49,,,Visualizer
moment,130.407,0.0,8.56,0.0,0.08,,85.48,84.54,,,Visualizer
moment,130.633,0.0,8.56,0.0,0.08,,85.45,84.55,,,Visualizer
moment,130.857,0.0,8.56,0.0,0.01,,85.61,84.56,,,Visualizer
moment,131.038,0.0,8.56,0.0,0.0,,85.58,84.57,,,Visualizer
moment,131.262,0.0,8.47,0.0,-0.09,,85.41,84.47,,,Visualizer
moment,131.442,0.0,8.48,0.0,-0.08,,85.51,84.51,,,Visualizer
moment,131.667,0.0,8.52,0.0,-0.04,,85.51,84.61,,,Visualizer
moment,131.892,0.0,8.51,0.0,-0.05,,85.51,84.53,,,Visualizer
moment,132.072,0.0,8.6,0.0,0.05,,85.51,84.51,,,Visualizer
moment,132.344,0.0,8.48,0.0,0.01,,85.45,84.55,,,Visualizer
moment,132.522,0.0,8.53,0.0,0.04,,85.51,84.61,,,Visualizer
moment,132.702,0.0,8.53,0.0,0.01,,85.48,84.62,,,Visualizer
moment,132.927,0.0,8.53,0.0,0.02,,85.45,84.61,,,Visualizer
moment,133.152,0.0,8.55,0.0,-0.04,,85.58,84.64,,,Visualizer
moment,133.332,0.0,8.51,0.0,0.03,,85.48,84.63,,,Visualizer
moment,133.608,0.0,8.54,0.0,0.01,,85.58,84.6,,,Visualizer
moment,133.784,0.0,8.58,0.0,0.05,,85.58,84.66,,,Visualizer
moment,133.962,0.0,8.57,0.0,0.03,,85.51,84.61,,,Visualizer
moment,134.187,0.0,8.64,0.0,0.09,,85.41,84.63,,,Visualizer
moment,134.367,0.0,8.6,0.0,0.0,,85.58,84.64,,,Visualizer
moment,134.592,0.0,8.56,0.0,0.02,,85.51,84.62,,,Visualizer
moment,134.817,0.0,8.56,0.0,-0.02,,85.48,84.64,,,Visualizer
moment,134.997,0.0,8.57,0.0,0.0,,85.48,84.6,,,Visualizer
moment,135.222,0.0,8.57,0.0,-0.08,,85.41,84.57,,,Visualizer
moment,135.447,0.0,8.57,0.0,-0.01,,85.48,84.58,,,Visualizer
moment,135.627,0.0,8.65,0.0,0.1,,85.55,84.61,,,Visualizer
moment,135.854,0.0,8.54,0.0,-0.02,,85.38,84.65,,,Visualizer
moment,136.056,0.0,8.65,0.0,0.08,,85.48,84.62,,,Visualizer
moment,136.264,0.0,8.63,0.0,0.06,,85.41,84.69,,,Visualizer
moment,136.482,0.0,8.6,0.0,0.03,,85.38,84.67,,,Visualizer
moment,136.662,0.0,8.6,0.0,0.05,,85.48,84.61,,,Visualizer
moment,136.888,0.0,8.61,0.0,0.06,,85.48,84.56,,,Visualizer
moment,137.113,0.0,8.57,0.0,-0.09,,85.45,84.53,,,Visualizer
moment,137.292,0.0,8.57,0.0,-0.04,,85.51,84.53,,,Visualizer
moment,137.517,0.0,8.58,0.0,-0.02,,85.45,84.55,,,Visualizer
moment,137.697,0.0,8.59,0.0,-0.01,,85.41,84.49,,,Visualizer
moment,137.922,0.0,8.6,0.0,-0.01,,85.48,84.53,,,Visualizer
moment,138.147,0.0,8.6,0.0,0.03,,85.38,84.54,,,Visualizer
moment,138.327,0.0,8.6,0.0,0.02,,85.51,84.49,,,Visualizer
moment,138.552,0.0,8.6,0.0,0.01,,85.51,84.51,,,Visualizer
moment,138.78,0.0,8.59,0.0,-0.01,,85.45,84.52,,,Visualizer
moment,138.957,0.0,8.59,0.0,-0.01,,85.45,84.58,,,Visualizer
moment,139.182,0.0,8.59,0.0,-0.02,,85.35,84.57,,,Visualizer
moment,139.407,0.0,8.59,0.0,-0.01,,85.38,84.54,,,Visualizer
moment,139.588,0.0,8.59,0.0,-0.01,,85.41,84.51,,,Visualizer
moment,139.812,0.0,8.59,0.0,0.0,,85.48,84.52,,,Visualizer
moment,139.992,0.0,8.59,0.0,0.0,,85.32,84.55,,,Visualizer
moment,140.218,0.0,8.58,0.0,-0.01,,85.38,84.5,,,Visualizer
moment,140.442,0.0,8.58,0.0,-0.01,,85.45,84.5,,,Visualizer
moment,140.623,0.0,8.59,0.0,0.0,,85.41,84.52,,,Visualizer
moment,140.847,0.0,8.59,0.0,0.0,,85.38,84.53,,,Visualizer
moment,141.072,0.0,8.6,0.0,0.01,,85.35,84.5,,,Visualizer
moment,141.297,0.0,8.61,0.0,0.03,,85.45,84.49,,,Visualizer
moment,141.477,0.0,8.61,0.0,0.03,,85.45,84.53,,,Visualizer
moment,141.657,0.0,8.61,0.0,0.02,,85.35,84.58,,,Visualizer
