information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.61,0.01,26.5,1.08,0.61,,93.14,94.49,,,Visualizer
moment,70.834,0.02,26.5,1.11,0.61,,92.97,94.43,,,Visualizer
moment,71.022,0.01,26.5,1.26,0.61,,93.07,94.41,,,Visualizer
moment,71.246,0.02,26.6,1.2,0.51,,93.0,94.33,,,Visualizer
moment,71.436,0.01,26.7,1.15,0.51,,92.7,94.31,,,Visualizer
moment,71.659,0.01,26.9,1.11,0.41,,92.57,94.25,,,Visualizer
moment,71.85,0.02,26.9,1.12,0.41,,92.6,94.14,,,Visualizer
moment,72.071,0.01,27.3,1.12,0.71,,92.63,94.08,,,Visualizer
moment,72.259,0.01,27.4,1.07,0.71,,92.46,94.07,,,Visualizer
moment,72.521,0.01,27.4,1.11,0.71,,92.23,93.99,,,Visualizer
moment,72.709,0.01,27.4,1.11,0.51,,92.36,93.94,,,Visualizer
moment,72.897,0.01,27.4,1.07,0.41,,92.27,93.85,,,Visualizer
moment,73.121,0.01,27.6,1.12,0.3,,92.2,93.83,,,Visualizer
moment,73.309,0.01,27.7,1.11,0.3,,92.2,93.83,,,Visualizer
moment,73.533,0.01,27.9,1.08,0.51,,92.3,93.73,,,Visualizer
moment,73.722,0.01,28.1,1.13,0.71,,92.23,93.7,,,Visualizer
moment,73.946,0.01,28.1,1.2,0.71,,92.0,93.69,,,Visualizer
moment,74.171,0.01,28.2,1.27,0.51,,91.93,93.65,,,Visualizer
moment,74.359,0.01,28.3,1.16,0.51,,91.76,93.6,,,Visualizer
moment,74.547,0.01,28.3,1.12,0.41,,91.63,93.53,,,Visualizer
moment,74.772,0.01,28.5,1.06,0.41,,91.5,93.58,,,Visualizer
moment,74.996,0.01,28.5,1.13,0.41,,91.3,93.44,,,Visualizer
moment,75.184,0.01,28.5,1.09,0.41,,91.1,93.37,,,Visualizer
moment,75.409,0.01,28.8,1.06,0.51,,90.93,93.41,,,Visualizer
moment,75.596,0.01,28.8,1.05,0.41,,90.73,93.37,,,Visualizer
moment,75.821,0.01,28.9,1.1,0.41,,90.63,93.37,,,Visualizer
moment,76.009,0.01,29.3,1.07,0.71,,90.57,93.28,,,Visualizer
moment,76.234,0.01,29.2,1.23,0.51,,90.4,93.2,,,Visualizer
moment,76.421,0.01,29.2,1.16,0.41,,90.37,93.2,,,Visualizer
moment,76.646,0.01,29.4,1.14,0.51,,90.14,93.13,,,Visualizer
moment,76.871,0.01,29.5,1.12,0.61,,90.04,93.12,,,Visualizer
moment,77.06,0.01,29.7,1.11,0.41,,90.2,93.02,,,Visualizer
moment,77.284,0.01,29.7,1.07,0.51,,90.17,92.9,,,Visualizer
moment,77.471,0.01,29.8,1.07,0.61,,90.17,92.9,,,Visualizer
moment,77.696,0.01,29.9,1.1,0.51,,90.3,92.8,,,Visualizer
moment,77.886,0.01,30.2,1.17,0.51,,90.34,92.79,,,Visualizer
moment,78.109,0.01,30.2,1.23,0.51,,90.2,92.8,,,Visualizer
moment,78.334,0.01,30.2,1.12,0.51,,90.2,92.7,,,Visualizer
moment,78.521,0.01,30.4,1.09,0.51,,90.4,92.68,,,Visualizer
moment,78.746,0.01,30.5,1.05,0.41,,90.4,92.7,,,Visualizer
moment,78.94,0.01,30.7,1.11,0.51,,90.34,92.68,,,Visualizer
moment,79.158,0.01,30.7,1.13,0.51,,90.37,92.65,,,Visualizer
moment,79.346,0.01,30.7,1.09,0.51,,90.37,92.57,,,Visualizer
moment,79.571,0.01,30.9,1.13,0.41,,90.2,92.58,,,Visualizer
moment,79.759,0.01,30.9,1.15,0.2,,90.0,92.5,,,Visualizer
moment,79.984,0.01,30.9,1.05,0.2,,89.61,92.51,,,Visualizer
moment,80.171,0.01,31.3,1.17,0.61,,89.08,92.49,,,Visualizer
moment,80.396,0.01,31.7,1.13,1.01,,88.69,92.43,,,Visualizer
moment,80.621,0.01,31.6,1.16,0.71,,88.2,92.4,,,Visualizer
moment,80.809,0.01,31.6,1.18,0.71,,87.68,92.33,,,Visualizer
moment,81.034,0.01,31.6,1.09,0.51,,87.18,92.28,,,Visualizer
moment,81.221,0.01,31.6,1.14,0.3,,86.93,92.26,,,Visualizer
moment,81.446,0.01,31.7,1.05,0.0,,86.66,92.2,,,Visualizer
moment,81.634,0.01,31.7,1.16,0.1,,86.47,92.23,,,Visualizer
moment,81.858,0.01,32.2,1.14,0.61,,86.21,92.21,,,Visualizer
moment,82.046,0.01,32.3,1.08,0.71,,86.11,92.1,,,Visualizer
moment,82.271,0.01,32.3,1.21,0.71,,85.92,92.05,,,Visualizer
moment,82.496,0.01,32.4,1.06,0.71,,85.95,91.99,,,Visualizer
moment,82.684,0.01,32.5,1.19,0.61,,86.02,91.9,,,Visualizer
moment,82.908,0.01,32.4,1.08,0.1,,86.05,91.81,,,Visualizer
moment,83.096,0.02,32.6,1.08,0.3,,86.08,91.71,,,Visualizer
moment,83.321,0.01,32.7,1.17,0.41,,86.18,91.58,,,Visualizer
moment,83.509,0.03,33.0,1.1,0.51,,86.44,91.46,,,Visualizer
moment,83.734,0.02,33.0,1.03,0.51,,86.7,91.35,,,Visualizer
moment,83.921,0.01,33.1,1.17,0.71,,86.86,91.33,,,Visualizer
moment,84.183,0.04,33.4,1.12,0.81,,87.15,91.3,,,Visualizer
moment,84.334,0.04,33.4,1.05,0.71,,87.51,91.15,,,Visualizer
moment,84.558,0.02,33.6,1.15,0.61,,87.71,91.11,,,Visualizer
moment,84.783,0.02,33.6,1.16,0.51,,87.97,91.03,,,Visualizer
moment,84.971,0.05,33.7,1.07,0.61,,88.33,91.0,,,Visualizer
moment,85.196,0.02,34.0,1.03,0.61,,88.75,90.92,,,Visualizer
moment,85.383,0.01,34.0,1.17,0.61,,88.95,90.88,,,Visualizer
moment,85.608,0.03,34.0,1.11,0.41,,89.15,90.89,,,Visualizer
moment,85.833,0.02,34.1,1.04,0.51,,89.38,90.94,,,Visualizer
moment,86.021,0.01,34.2,1.12,0.41,,89.51,90.81,,,Visualizer
moment,86.208,0.01,34.2,1.09,0.2,,89.84,90.78,,,Visualizer
moment,86.433,0.02,34.3,1.07,0.3,,89.94,90.83,,,Visualizer
moment,86.658,0.01,34.8,1.06,0.71,,90.0,90.76,,,Visualizer
moment,86.847,0.02,34.7,1.22,0.51,,90.34,90.75,,,Visualizer
moment,87.071,0.02,34.7,1.08,0.61,,90.37,90.74,,,Visualizer
moment,87.258,0.01,35.0,1.07,0.71,,90.34,90.74,,,Visualizer
moment,87.483,0.01,35.0,1.2,0.71,,90.3,90.7,,,Visualizer
moment,87.671,0.01,35.0,1.08,0.41,,90.43,90.69,,,Visualizer
moment,87.896,0.01,35.0,1.03,0.3,,90.43,90.68,,,Visualizer
moment,88.083,0.01,35.0,1.16,0.3,,90.4,90.65,,,Visualizer
moment,88.312,0.01,35.4,1.1,0.41,,90.27,90.65,,,Visualizer
moment,88.533,0.01,35.6,1.15,0.61,,90.2,90.63,,,Visualizer
moment,88.722,0.01,35.7,1.19,0.71,,90.2,90.73,,,Visualizer
moment,88.946,0.01,35.8,1.06,0.81,,90.2,90.73,,,Visualizer
moment,89.137,0.01,35.8,1.24,0.71,,90.04,90.71,,,Visualizer
moment,89.359,0.01,35.9,1.04,0.71,,90.0,90.6,,,Visualizer
moment,89.546,0.01,36.0,1.14,0.41,,89.97,90.65,,,Visualizer
moment,89.771,0.01,36.1,1.12,0.41,,89.84,90.68,,,Visualizer
moment,89.995,0.01,36.4,1.16,0.51,,89.64,90.66,,,Visualizer
moment,90.183,0.01,36.5,1.13,0.61,,89.48,90.64,,,Visualizer
moment,90.458,0.01,36.6,1.13,0.61,,89.41,90.65,,,Visualizer
moment,90.633,0.01,36.7,1.13,0.71,,89.31,90.65,,,Visualizer
moment,90.821,0.01,36.7,1.15,0.41,,89.11,90.59,,,Visualizer
moment,91.008,0.01,36.9,1.16,0.41,,89.02,90.53,,,Visualizer
moment,91.233,0.01,37.0,1.15,0.51,,88.98,90.47,,,Visualizer
moment,91.421,0.01,37.0,1.12,0.51,,88.95,90.55,,,Visualizer
moment,91.646,0.01,37.2,1.17,0.51,,88.72,90.57,,,Visualizer
moment,91.834,0.01,37.4,1.08,0.71,,88.75,90.49,,,Visualizer
moment,92.058,0.01,37.4,1.16,0.51,,88.59,90.47,,,Visualizer
moment,92.283,0.01,37.6,1.11,0.61,,88.46,90.41,,,Visualizer
moment,92.471,0.01,37.6,1.22,0.61,,88.29,90.43,,,Visualizer
moment,92.696,0.01,37.7,1.03,0.51,,88.36,90.46,,,Visualizer
moment,92.883,0.01,37.7,1.17,0.41,,88.23,90.43,,,Visualizer
moment,93.108,0.02,37.7,1.08,0.2,,88.23,90.35,,,Visualizer
moment,93.333,0.02,37.8,1.11,0.2,,88.2,90.33,,,Visualizer
moment,93.562,0.02,38.2,1.03,0.51,,88.2,90.36,,,Visualizer
moment,93.709,0.01,38.2,1.17,0.51,,88.33,90.34,,,Visualizer
moment,93.933,0.02,38.4,1.09,0.71,,88.46,90.33,,,Visualizer
moment,94.158,0.01,38.5,1.23,0.71,,88.46,90.26,,,Visualizer
moment,94.346,0.02,38.4,1.04,0.51,,88.66,90.2,,,Visualizer
moment,94.571,0.03,38.4,1.16,0.2,,88.79,90.24,,,Visualizer
moment,94.761,0.02,38.7,1.09,0.41,,88.95,90.25,,,Visualizer
moment,94.983,0.02,38.7,1.22,0.3,,89.08,90.18,,,Visualizer
moment,95.171,0.02,39.1,1.04,0.71,,89.31,90.13,,,Visualizer
moment,95.396,0.04,39.2,1.16,0.81,,89.61,90.13,,,Visualizer
moment,95.583,0.02,39.2,1.11,0.81,,89.91,90.09,,,Visualizer
moment,95.808,0.02,39.5,1.18,0.81,,90.14,90.15,,,Visualizer
moment,96.0,0.02,39.6,1.11,0.71,,90.43,90.11,,,Visualizer
moment,96.22,0.03,39.5,1.13,0.41,,91.0,90.07,,,Visualizer
moment,96.445,0.03,39.7,1.08,0.51,,91.16,90.05,,,Visualizer
moment,96.633,0.03,39.7,1.01,0.3,,91.6,90.04,,,Visualizer
moment,96.858,0.02,39.9,1.17,0.41,,91.93,90.0,,,Visualizer
moment,97.045,0.03,40.0,1.08,0.41,,92.13,90.03,,,Visualizer
moment,97.271,0.02,40.1,1.18,0.51,,92.53,89.96,,,Visualizer
moment,97.495,0.02,40.2,1.1,0.51,,92.67,90.0,,,Visualizer
moment,97.683,0.02,40.4,1.2,0.61,,92.87,89.99,,,Visualizer
moment,97.87,0.02,40.4,1.12,0.51,,92.9,89.96,,,Visualizer
moment,98.1,0.04,40.4,1.07,0.3,,93.07,89.92,,,Visualizer
moment,98.359,0.03,40.7,1.15,0.61,,93.11,89.86,,,Visualizer
moment,98.508,0.02,40.8,1.08,0.41,,93.2,89.97,,,Visualizer
moment,98.733,0.01,40.8,1.14,0.41,,93.24,89.93,,,Visualizer
moment,98.92,0.02,40.9,1.17,0.51,,93.07,89.9,,,Visualizer
moment,99.146,0.04,41.0,1.06,0.61,,92.94,89.91,,,Visualizer
moment,99.333,0.02,41.0,1.23,0.61,,93.14,89.84,,,Visualizer
moment,99.558,0.02,41.3,1.06,0.51,,93.04,89.87,,,Visualizer
moment,99.746,0.02,41.3,1.16,0.51,,93.07,89.87,,,Visualizer
moment,99.971,0.01,41.4,1.05,0.51,,92.97,89.86,,,Visualizer
moment,100.197,0.02,41.8,1.02,0.81,,92.87,89.91,,,Visualizer
moment,100.382,0.01,41.9,1.14,0.71,,92.94,89.9,,,Visualizer
moment,100.608,0.03,41.9,1.07,0.61,,92.87,89.96,,,Visualizer
moment,100.795,0.02,41.9,1.17,0.61,,92.9,89.93,,,Visualizer
moment,101.021,0.02,42.1,1.16,0.61,,92.8,89.93,,,Visualizer
moment,101.208,0.03,42.1,1.06,0.2,,92.84,89.93,,,Visualizer
moment,101.433,0.01,42.1,1.23,0.2,,92.84,89.95,,,Visualizer
moment,101.658,0.01,42.4,1.09,0.51,,92.84,89.92,,,Visualizer
moment,101.845,0.02,42.6,1.16,0.51,,92.9,89.9,,,Visualizer
moment,102.07,0.01,42.8,1.11,0.71,,92.87,89.94,,,Visualizer
moment,102.347,0.02,42.7,1.07,0.61,,92.9,89.92,,,Visualizer
moment,102.483,0.02,42.7,1.22,0.61,,92.87,89.95,,,Visualizer
moment,102.67,0.01,42.9,1.12,0.81,,92.9,90.02,,,Visualizer
moment,102.895,0.03,42.9,1.04,0.3,,92.8,90.04,,,Visualizer
moment,103.087,0.01,43.0,1.18,0.2,,93.04,89.99,,,Visualizer
moment,103.308,0.02,43.3,1.13,0.61,,92.94,90.03,,,Visualizer
moment,103.501,0.02,43.5,1.06,0.81,,92.9,90.04,,,Visualizer
moment,103.72,0.02,43.6,1.22,0.61,,92.9,90.1,,,Visualizer
moment,103.945,0.02,43.7,1.11,0.81,,92.97,90.08,,,Visualizer
moment,104.191,0.03,44.0,1.06,0.81,,92.9,90.07,,,Visualizer
moment,104.358,0.01,43.9,1.23,0.51,,93.11,90.06,,,Visualizer
moment,104.545,0.03,43.9,1.12,0.3,,93.2,90.08,,,Visualizer
moment,104.77,0.03,43.9,1.08,0.3,,93.17,90.18,,,Visualizer
moment,104.995,0.01,43.9,1.22,0.1,,93.17,90.15,,,Visualizer
moment,105.182,0.02,44.5,1.14,0.51,,93.3,90.21,,,Visualizer
moment,105.37,0.03,44.5,1.11,0.51,,93.38,90.34,,,Visualizer
moment,105.595,0.01,44.7,1.07,0.81,,93.38,90.33,,,Visualizer
moment,105.822,0.01,44.7,1.16,0.81,,93.38,90.32,,,Visualizer
moment,106.008,0.03,44.7,1.18,0.41,,93.27,90.37,,,Visualizer
moment,106.233,0.03,44.7,1.09,0.41,,93.34,90.36,,,Visualizer
moment,106.42,0.01,44.9,1.06,0.41,,93.34,90.31,,,Visualizer
moment,106.646,0.01,45.1,1.06,0.41,,93.24,90.34,,,Visualizer
moment,106.833,0.02,45.3,1.17,0.61,,93.27,90.37,,,Visualizer
moment,107.057,0.03,45.5,1.12,0.81,,93.14,90.33,,,Visualizer
moment,107.246,0.02,45.5,1.12,0.81,,93.17,90.37,,,Visualizer
moment,107.47,0.01,45.5,1.12,0.61,,93.2,90.4,,,Visualizer
moment,107.695,0.01,45.7,1.07,0.61,,93.24,90.49,,,Visualizer
moment,107.882,0.01,45.8,1.08,0.51,,93.2,90.4,,,Visualizer
moment,108.184,0.01,45.7,1.11,0.2,,93.11,90.47,,,Visualizer
moment,108.299,0.01,46.2,1.24,0.71,,93.11,90.51,,,Visualizer
moment,108.521,0.02,46.2,1.19,0.71,,93.04,90.43,,,Visualizer
moment,108.745,0.01,46.4,1.14,0.61,,93.04,90.42,,,Visualizer
moment,108.932,0.01,46.4,1.09,0.71,,92.8,90.38,,,Visualizer
moment,109.157,0.01,46.5,1.13,0.61,,92.9,90.39,,,Visualizer
moment,109.345,0.01,46.5,1.09,0.3,,92.73,90.43,,,Visualizer
moment,109.57,0.02,46.5,1.08,0.2,,92.7,90.39,,,Visualizer
moment,109.762,0.01,46.7,1.1,0.3,,92.46,90.37,,,Visualizer
moment,109.982,0.01,47.1,1.1,0.71,,92.5,90.46,,,Visualizer
moment,110.17,0.01,47.1,1.09,0.71,,92.5,90.46,,,Visualizer
moment,110.395,0.01,47.1,1.23,0.61,,92.33,90.42,,,Visualizer
moment,110.638,0.01,47.4,1.16,0.91,,92.3,90.37,,,Visualizer
moment,110.808,0.01,47.6,1.15,0.91,,92.06,90.31,,,Visualizer
moment,110.995,0.01,47.6,1.14,0.51,,92.16,90.28,,,Visualizer
moment,111.22,0.01,47.6,1.11,0.51,,92.1,90.32,,,Visualizer
moment,111.446,0.01,47.9,1.07,0.81,,92.0,90.32,,,Visualizer
moment,111.632,0.01,48.1,1.1,0.71,,91.8,90.29,,,Visualizer
moment,111.857,0.01,48.0,1.11,0.41,,91.76,90.25,,,Visualizer
moment,112.045,0.01,48.2,1.07,0.61,,91.73,90.18,,,Visualizer
moment,112.27,0.01,48.2,1.09,0.51,,91.7,90.21,,,Visualizer
moment,112.495,0.01,48.4,1.11,0.41,,91.6,90.19,,,Visualizer
moment,112.682,0.01,48.4,1.08,0.3,,91.6,90.2,,,Visualizer
moment,112.87,0.01,48.6,1.11,0.61,,91.53,90.21,,,Visualizer
moment,113.1,0.02,48.7,1.27,0.51,,91.39,90.17,,,Visualizer
moment,113.32,0.02,48.8,1.15,0.61,,91.33,90.11,,,Visualizer
moment,113.507,0.01,48.9,1.16,0.51,,91.26,90.02,,,Visualizer
moment,113.732,0.01,49.0,1.11,0.51,,91.13,90.08,,,Visualizer
moment,113.92,0.01,49.0,1.1,0.41,,90.93,90.03,,,Visualizer
moment,114.156,0.01,49.3,1.13,0.51,,90.86,90.08,,,Visualizer
moment,114.332,0.01,49.5,1.1,0.71,,90.7,90.06,,,Visualizer
moment,114.557,0.01,49.5,1.07,0.61,,90.57,90.08,,,Visualizer
moment,114.745,0.01,49.9,1.12,0.91,,90.63,90.06,,,Visualizer
moment,114.97,0.01,50.0,1.11,1.01,,90.4,89.98,,,Visualizer
moment,115.157,0.01,50.0,1.13,0.71,,90.4,89.98,,,Visualizer
moment,115.382,0.01,50.0,1.11,0.61,,90.43,89.96,,,Visualizer
moment,115.607,0.01,50.2,1.11,0.41,,90.43,89.9,,,Visualizer
moment,115.801,0.01,50.4,1.11,0.41,,90.27,89.9,,,Visualizer
moment,116.02,0.01,50.4,1.13,0.51,,90.37,89.93,,,Visualizer
moment,116.207,0.01,50.5,1.1,0.51,,90.2,89.96,,,Visualizer
moment,116.432,0.01,50.8,1.12,0.81,,90.17,89.95,,,Visualizer
moment,116.657,0.01,50.7,1.31,0.41,,90.34,89.9,,,Visualizer
moment,116.844,0.01,50.7,1.2,0.3,,90.34,89.87,,,Visualizer
moment,117.032,0.01,51.1,1.18,0.61,,90.2,89.81,,,Visualizer
moment,117.258,0.01,51.2,1.13,0.61,,90.3,89.83,,,Visualizer
moment,117.482,0.01,51.2,1.08,0.41,,90.14,89.83,,,Visualizer
moment,117.67,0.01,51.3,1.12,0.51,,90.04,89.79,,,Visualizer
moment,117.895,0.01,51.3,1.09,0.2,,90.14,89.79,,,Visualizer
moment,118.082,0.01,51.5,1.07,0.41,,89.94,89.88,,,Visualizer
moment,118.307,0.01,51.8,1.17,0.61,,89.94,89.76,,,Visualizer
moment,118.527,0.01,51.8,1.18,0.51,,89.84,89.72,,,Visualizer
moment,118.72,0.01,51.9,1.09,0.61,,89.87,89.77,,,Visualizer
moment,118.907,0.01,52.1,1.04,0.81,,89.77,89.75,,,Visualizer
moment,119.132,0.01,52.3,1.17,0.71,,89.74,89.78,,,Visualizer
moment,119.357,0.01,52.4,1.14,0.71,,89.64,89.76,,,Visualizer
moment,119.545,0.01,52.5,1.06,0.61,,89.28,89.73,,,Visualizer
moment,119.77,0.01,52.6,1.18,0.71,,88.98,89.71,,,Visualizer
moment,119.957,0.01,52.7,1.15,0.51,,88.52,89.77,,,Visualizer
moment,120.182,0.01,52.8,1.07,0.51,,87.9,89.74,,,Visualizer
moment,120.407,0.01,52.8,1.23,0.41,,87.38,89.7,,,Visualizer
moment,120.601,0.01,53.1,1.11,0.61,,86.83,89.64,,,Visualizer
moment,120.819,0.01,53.2,1.09,0.61,,86.34,89.65,,,Visualizer
moment,121.008,0.01,53.4,1.18,0.71,,86.11,89.59,,,Visualizer
moment,121.306,0.01,53.6,1.14,0.71,,85.79,89.46,,,Visualizer
moment,121.42,0.01,53.6,1.07,0.71,,85.69,89.44,,,Visualizer
moment,121.682,0.01,53.9,1.04,0.71,,85.56,89.33,,,Visualizer
moment,121.833,0.01,53.9,1.19,0.71,,85.69,89.26,,,Visualizer
moment,122.057,0.01,53.9,1.13,0.51,,85.79,89.24,,,Visualizer
moment,122.246,0.01,53.9,1.06,0.2,,85.79,89.15,,,Visualizer
moment,122.47,0.01,53.9,1.09,0.3,,85.82,89.06,,,Visualizer
moment,122.657,0.01,54.2,1.26,0.3,,86.05,89.02,,,Visualizer
moment,122.882,0.01,54.3,1.09,0.41,,86.28,89.05,,,Visualizer
moment,123.165,0.01,54.8,1.09,0.91,,86.34,88.97,,,Visualizer
moment,123.301,0.01,54.9,1.1,1.01,,86.41,88.98,,,Visualizer
moment,123.519,0.01,55.0,1.12,1.12,,86.66,88.86,,,Visualizer
moment,123.71,0.01,55.1,1.07,0.91,,86.89,88.82,,,Visualizer
moment,123.932,0.01,55.1,1.09,0.71,,87.02,88.83,,,Visualizer
moment,124.157,0.01,55.1,1.14,0.2,,87.05,88.76,,,Visualizer
moment,124.345,0.01,55.1,1.07,0.2,,87.22,88.67,,,Visualizer
moment,124.532,0.01,55.3,1.18,0.3,,87.18,88.66,,,Visualizer
moment,124.757,0.01,55.6,1.16,0.41,,87.18,88.64,,,Visualizer
moment,124.982,0.01,55.7,1.05,0.61,,87.15,88.56,,,Visualizer
moment,125.169,0.01,55.8,1.22,0.71,,87.22,88.55,,,Visualizer
moment,125.395,0.01,56.2,1.06,1.12,,87.18,88.47,,,Visualizer
moment,125.582,0.01,56.1,1.17,0.81,,87.09,88.47,,,Visualizer
moment,125.807,0.01,56.2,1.1,0.61,,86.96,88.55,,,Visualizer
moment,125.994,0.01,56.4,1.14,0.71,,86.99,88.46,,,Visualizer
moment,126.219,0.01,56.5,1.18,0.71,,86.93,88.44,,,Visualizer
moment,126.407,0.01,56.5,1.04,0.3,,86.86,88.45,,,Visualizer
moment,126.632,0.01,56.7,1.2,0.51,,86.6,88.44,,,Visualizer
moment,126.857,0.01,56.8,1.04,0.61,,86.63,88.43,,,Visualizer
moment,127.138,0.01,57.1,1.16,0.61,,86.47,88.4,,,Visualizer
moment,127.27,0.01,57.2,1.11,0.71,,86.5,88.33,,,Visualizer
moment,127.458,0.01,57.3,1.19,0.71,,86.47,88.28,,,Visualizer
moment,127.683,0.01,57.5,1.14,0.71,,86.44,88.26,,,Visualizer
moment,127.871,0.01,57.5,1.08,0.61,,86.34,88.23,,,Visualizer
moment,128.094,0.01,57.7,1.08,0.71,,86.5,88.16,,,Visualizer
moment,128.32,0.01,57.9,1.02,0.71,,86.54,88.15,,,Visualizer
moment,128.507,0.01,57.9,1.17,0.61,,86.57,88.08,,,Visualizer
moment,128.732,0.01,58.0,1.1,0.51,,86.83,88.01,,,Visualizer
moment,128.919,0.01,58.0,1.15,0.51,,86.8,87.93,,,Visualizer
moment,129.147,0.01,58.3,1.19,0.41,,86.99,87.93,,,Visualizer
moment,129.331,0.02,58.6,1.09,0.71,,87.15,88.01,,,Visualizer
moment,129.601,0.01,58.7,1.23,0.81,,87.32,87.94,,,Visualizer
moment,129.745,0.01,58.7,1.08,0.71,,87.48,87.88,,,Visualizer
moment,129.969,0.01,58.7,1.13,0.71,,87.68,87.86,,,Visualizer
moment,130.157,0.01,58.9,1.13,0.61,,87.9,87.82,,,Visualizer
moment,130.381,0.02,59.0,1.08,0.3,,88.07,87.84,,,Visualizer
moment,130.607,0.02,59.1,1.12,0.51,,88.2,87.74,,,Visualizer
moment,130.795,0.02,59.1,1.15,0.51,,88.39,87.65,,,Visualizer
moment,131.019,0.03,59.4,1.07,0.61,,88.66,87.71,,,Visualizer
moment,131.207,0.02,59.6,1.17,0.61,,88.79,87.69,,,Visualizer
moment,131.431,0.04,60.0,1.16,0.91,,89.02,87.71,,,Visualizer
moment,131.657,0.03,60.0,1.08,0.81,,89.25,87.73,,,Visualizer
moment,131.845,0.01,60.0,1.08,0.71,,89.45,87.67,,,Visualizer
moment,132.033,0.02,60.0,1.19,0.51,,89.64,87.62,,,Visualizer
moment,132.26,0.03,60.4,1.09,0.41,,89.94,87.64,,,Visualizer
moment,132.482,0.02,60.5,1.06,0.51,,90.14,87.63,,,Visualizer
moment,132.672,0.01,60.5,1.16,0.51,,90.37,87.59,,,Visualizer
moment,132.894,0.01,60.5,1.16,0.41,,90.37,87.66,,,Visualizer
moment,133.082,0.03,60.6,1.07,0.61,,90.5,87.7,,,Visualizer
moment,133.344,0.02,61.1,1.03,0.71,,90.46,87.68,,,Visualizer
moment,133.494,0.01,61.1,1.13,0.61,,90.63,87.69,,,Visualizer
moment,133.719,0.02,61.1,1.07,0.61,,90.57,87.69,,,Visualizer
moment,133.913,0.01,61.3,1.01,0.81,,90.6,87.75,,,Visualizer
moment,134.132,0.01,61.4,1.17,0.81,,90.77,87.69,,,Visualizer
moment,134.357,0.01,61.7,1.1,0.51,,90.73,87.72,,,Visualizer
moment,134.544,0.01,61.9,1.04,0.81,,90.6,87.76,,,Visualizer
moment,134.769,0.01,62.0,1.19,0.81,,90.5,87.74,,,Visualizer
moment,134.957,0.01,62.0,1.12,0.71,,90.57,87.73,,,Visualizer
moment,135.182,0.01,62.2,1.06,0.71,,90.6,87.79,,,Visualizer
moment,135.369,0.01,62.2,1.15,0.61,,90.5,87.8,,,Visualizer
moment,135.594,0.01,62.4,1.15,0.51,,90.43,87.79,,,Visualizer
moment,135.819,0.02,62.5,1.07,0.51,,90.3,87.86,,,Visualizer
moment,136.007,0.01,62.7,1.07,0.71,,90.34,87.88,,,Visualizer
moment,136.232,0.01,62.7,1.18,0.51,,90.27,87.87,,,Visualizer
moment,136.419,0.01,62.9,1.09,0.61,,90.3,87.86,,,Visualizer
moment,136.644,0.01,63.0,1.04,0.51,,90.23,87.92,,,Visualizer
moment,136.832,0.01,63.4,1.19,0.91,,90.27,87.83,,,Visualizer
moment,137.057,0.02,63.4,1.12,0.71,,90.3,87.91,,,Visualizer
moment,137.281,0.01,63.4,1.06,0.71,,90.34,87.85,,,Visualizer
moment,137.469,0.01,63.8,1.15,0.91,,90.27,87.85,,,Visualizer
moment,137.656,0.01,64.0,1.16,1.01,,90.37,87.87,,,Visualizer
moment,137.881,0.01,64.0,1.07,0.71,,90.34,87.83,,,Visualizer
moment,138.107,0.01,64.0,1.03,0.61,,90.23,87.9,,,Visualizer
moment,138.294,0.01,64.2,1.18,0.41,,90.27,87.95,,,Visualizer
moment,138.519,0.02,64.1,1.11,0.3,,90.34,87.88,,,Visualizer
moment,138.707,0.01,64.5,1.05,0.51,,90.3,87.91,,,Visualizer
moment,138.932,0.01,64.8,1.17,0.81,,90.34,87.84,,,Visualizer
moment,139.157,0.01,64.8,1.15,0.81,,90.14,87.86,,,Visualizer
moment,139.353,0.01,64.9,1.06,0.71,,90.27,87.84,,,Visualizer
moment,139.532,0.01,65.0,1.04,0.81,,90.27,87.91,,,Visualizer
moment,139.799,0.01,65.2,1.17,0.61,,90.2,87.82,,,Visualizer
moment,139.982,0.01,65.3,1.09,0.51,,90.2,87.8,,,Visualizer
moment,140.169,0.01,65.4,1.04,0.61,,90.34,87.89,,,Visualizer
moment,140.394,0.01,65.6,1.18,0.61,,90.3,87.89,,,Visualizer
moment,140.581,0.02,65.9,1.13,0.91,,90.23,87.82,,,Visualizer
moment,140.807,0.01,65.9,1.06,0.71,,90.17,87.88,,,Visualizer
moment,140.994,0.01,65.9,1.01,0.61,,90.17,87.92,,,Visualizer
moment,141.291,0.01,66.2,1.11,0.71,,90.17,87.87,,,Visualizer
moment,141.406,0.01,66.3,1.05,0.71,,90.2,87.88,,,Visualizer
moment,141.632,0.01,66.4,1.07,0.41,,90.2,87.86,,,Visualizer
moment,141.856,0.01,66.5,1.25,0.61,,90.23,87.81,,,Visualizer
moment,142.044,0.01,66.8,1.09,0.91,,90.3,87.86,,,Visualizer
moment,142.269,0.02,66.9,1.13,0.81,,90.34,87.86,,,Visualizer
moment,142.494,0.01,67.1,1.08,0.81,,90.34,87.85,,,Visualizer
moment,142.681,0.01,67.2,1.25,0.81,,90.3,87.85,,,Visualizer
moment,142.869,0.02,67.2,1.09,0.71,,90.3,87.82,,,Visualizer
