information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.473,2.81,59.6,0.0,0.08,,101.87,104.7,,,Visualizer
moment,83.743,2.8,59.6,0.0,0.08,,101.98,104.68,,,Visualizer
moment,83.979,2.8,59.6,0.0,0.03,,101.79,104.7,,,Visualizer
moment,84.251,2.79,59.6,0.0,0.05,,101.83,104.75,,,Visualizer
moment,84.526,2.79,59.6,0.0,0.05,,101.87,104.7,,,Visualizer
moment,84.733,2.78,59.6,0.0,0.05,,101.83,104.7,,,Visualizer
moment,85.004,2.77,59.6,0.0,0.05,,102.01,104.65,,,Visualizer
moment,85.239,2.76,59.8,0.0,0.1,,101.94,104.64,,,Visualizer
moment,85.508,2.75,59.7,0.0,0.03,,101.98,104.69,,,Visualizer
moment,85.723,2.75,59.7,0.0,0.03,,102.09,104.64,,,Visualizer
moment,85.993,2.74,59.7,0.0,0.03,,102.09,104.68,,,Visualizer
moment,86.219,2.73,59.7,0.0,0.03,,101.98,104.74,,,Visualizer
moment,86.499,2.74,59.7,0.0,0.03,,102.12,104.71,,,Visualizer
moment,86.758,2.73,59.7,0.0,0.03,,102.09,104.7,,,Visualizer
moment,87.004,2.73,59.7,0.0,0.03,,102.23,104.68,,,Visualizer
moment,87.266,2.72,59.7,0.0,0.03,,102.05,104.66,,,Visualizer
moment,87.478,2.72,59.7,0.0,0.03,,102.12,104.64,,,Visualizer
moment,87.748,2.71,59.9,0.0,0.08,,102.16,104.53,,,Visualizer
moment,87.978,2.71,59.9,0.0,0.08,,102.16,104.58,,,Visualizer
moment,88.243,2.7,59.9,0.0,0.08,,102.09,104.57,,,Visualizer
moment,88.468,2.7,59.9,0.0,0.08,,102.2,104.66,,,Visualizer
moment,88.775,2.7,59.9,0.0,0.08,,102.2,104.59,,,Visualizer
moment,89.034,2.69,59.9,0.0,0.08,,102.12,104.53,,,Visualizer
moment,89.233,2.68,59.9,0.0,0.05,,102.2,104.61,,,Visualizer
moment,89.503,2.68,59.9,0.0,0.05,,102.38,104.54,,,Visualizer
moment,89.744,2.68,59.9,0.0,0.05,,102.38,104.56,,,Visualizer
moment,90.0,2.67,59.9,0.0,0.05,,102.3,104.54,,,Visualizer
moment,90.36,2.66,59.9,0.0,0.05,,102.38,104.56,,,Visualizer
moment,90.493,2.66,60.0,0.0,0.08,,102.38,104.56,,,Visualizer
moment,90.725,2.66,60.0,0.0,0.08,,102.2,104.49,,,Visualizer
moment,90.995,2.65,60.0,0.0,0.08,,102.38,104.53,,,Visualizer
moment,91.272,2.64,60.0,0.0,0.08,,102.34,104.49,,,Visualizer
moment,91.534,2.64,60.0,0.22,0.03,,102.3,104.53,,,Visualizer
moment,91.719,2.67,60.0,1.21,0.03,,102.41,104.47,,,Visualizer
moment,91.979,2.75,60.0,2.47,0.03,,102.34,104.51,,,Visualizer
moment,92.248,3.91,60.0,3.56,0.03,,101.5,104.47,,,Visualizer
moment,92.488,6.04,60.3,4.19,0.1,,100.43,104.45,,,Visualizer
moment,92.743,6.55,61.4,4.66,0.38,,99.82,104.43,,,Visualizer
moment,92.968,6.69,62.5,5.04,0.67,,100.1,104.48,,,Visualizer
moment,93.239,7.15,63.3,5.46,0.87,,101.0,104.43,,,Visualizer
moment,93.536,7.54,64.9,5.38,1.28,,102.45,104.38,,,Visualizer
moment,93.733,7.19,66.0,5.27,1.56,,104.07,104.26,,,Visualizer
moment,93.96,7.07,67.2,5.11,1.87,,105.69,104.16,,,Visualizer
moment,94.228,6.96,67.7,5.19,2.0,,106.6,103.97,,,Visualizer
moment,94.498,7.08,69.2,5.68,2.36,,105.73,103.91,,,Visualizer
moment,94.741,7.13,70.6,6.18,2.72,,103.55,103.93,,,Visualizer
moment,94.998,6.77,72.2,6.37,3.13,,101.87,103.93,,,Visualizer
moment,95.245,6.54,73.6,6.53,3.48,,100.39,104.24,,,Visualizer
moment,95.508,6.52,74.6,6.57,3.74,,99.5,104.44,,,Visualizer
moment,95.769,6.63,75.9,6.63,4.07,,99.29,104.54,,,Visualizer
moment,95.984,6.82,77.5,6.76,4.48,,99.57,104.45,,,Visualizer
moment,96.221,7.03,78.0,6.86,4.61,,100.21,104.26,,,Visualizer
moment,96.486,7.15,79.1,6.96,4.82,,100.93,104.07,,,Visualizer
moment,96.794,7.2,81.4,7.08,5.02,,101.58,103.99,,,Visualizer
moment,96.973,7.13,83.2,7.1,5.2,,102.01,103.74,,,Visualizer
moment,97.244,6.98,84.2,7.17,5.23,,102.09,103.61,,,Visualizer
moment,97.475,6.81,85.8,7.16,5.28,,102.05,103.63,,,Visualizer
moment,97.743,6.72,85.8,7.12,5.28,,102.05,103.59,,,Visualizer
moment,98.008,6.65,87.9,7.12,5.38,,101.9,103.54,,,Visualizer
moment,98.255,6.62,89.3,7.05,5.43,,101.9,103.61,,,Visualizer
moment,98.458,6.66,90.7,7.04,5.3,,102.05,103.62,,,Visualizer
moment,98.728,6.68,91.8,7.08,5.28,,102.23,103.56,,,Visualizer
moment,98.999,6.74,93.2,7.05,5.25,,102.52,103.48,,,Visualizer
moment,99.268,6.73,94.0,7.07,5.23,,102.89,103.44,,,Visualizer
moment,99.505,6.73,94.5,7.05,5.23,,103.07,103.43,,,Visualizer
moment,99.719,6.69,96.9,7.02,5.25,,103.18,103.5,,,Visualizer
moment,99.988,6.65,97.6,7.05,5.3,,103.26,103.39,,,Visualizer
moment,100.264,6.6,99.0,7.0,5.23,,103.41,103.42,,,Visualizer
moment,100.528,6.58,100.2,6.97,5.12,,103.48,103.41,,,Visualizer
moment,100.708,6.52,101.7,7.01,5.07,,103.44,103.45,,,Visualizer
moment,100.978,6.55,102.6,6.95,4.97,,103.37,103.45,,,Visualizer
moment,101.216,6.52,103.7,6.95,4.84,,103.55,103.45,,,Visualizer
moment,101.489,6.52,104.8,6.92,4.87,,103.7,103.55,,,Visualizer
moment,101.866,6.52,106.0,6.88,4.77,,103.74,103.47,,,Visualizer
moment,101.995,6.5,107.9,6.91,4.77,,103.74,103.44,,,Visualizer
moment,102.274,6.52,108.3,6.86,4.74,,103.89,103.47,,,Visualizer
moment,102.536,6.49,109.2,6.85,4.74,,104.04,103.5,,,Visualizer
moment,102.733,6.47,110.5,6.85,4.69,,103.96,103.56,,,Visualizer
moment,102.971,6.46,111.3,6.79,4.64,,104.07,103.51,,,Visualizer
moment,103.239,6.42,112.5,6.83,4.61,,104.26,103.49,,,Visualizer
moment,103.474,6.42,113.9,6.67,4.54,,104.18,103.58,,,Visualizer
moment,103.736,6.28,114.4,6.39,4.56,,104.22,103.53,,,Visualizer
moment,104.005,6.11,115.1,5.87,4.48,,104.41,103.58,,,Visualizer
moment,104.219,5.76,116.7,5.05,4.33,,104.45,103.58,,,Visualizer
moment,104.488,5.09,116.9,4.17,4.28,,104.37,103.65,,,Visualizer
moment,104.758,4.61,117.4,3.4,4.02,,104.52,103.71,,,Visualizer
moment,104.985,4.24,117.7,2.65,3.74,,104.34,103.76,,,Visualizer
moment,105.208,3.78,117.9,2.06,3.48,,104.48,103.71,,,Visualizer
moment,105.504,3.57,117.9,1.61,3.23,,104.59,103.64,,,Visualizer
moment,105.703,3.4,118.0,1.25,2.95,,104.48,103.62,,,Visualizer
moment,105.975,3.25,118.0,0.97,2.95,,104.37,103.69,,,Visualizer
moment,106.246,3.12,118.2,0.76,2.54,,104.41,103.64,,,Visualizer
moment,106.473,3.02,118.2,0.59,2.25,,104.45,103.68,,,Visualizer
moment,106.746,2.94,118.3,0.46,2.0,,104.41,103.62,,,Visualizer
moment,107.02,2.86,118.3,0.36,1.67,,104.45,103.59,,,Visualizer
moment,107.233,2.8,118.4,0.28,1.38,,104.37,103.55,,,Visualizer
moment,107.476,2.74,118.4,0.22,1.15,,104.45,103.59,,,Visualizer
moment,107.747,2.69,118.4,0.17,0.85,,104.45,103.58,,,Visualizer
moment,107.953,2.64,118.4,0.13,0.59,,104.48,103.59,,,Visualizer
moment,108.223,2.59,118.5,0.1,0.51,,104.37,103.64,,,Visualizer
moment,108.493,2.56,118.5,0.08,0.41,,104.37,103.61,,,Visualizer
moment,108.74,2.53,118.5,0.06,0.23,,104.41,103.54,,,Visualizer
moment,108.999,2.49,118.5,0.05,0.2,,104.37,103.49,,,Visualizer
moment,109.263,2.46,118.5,0.04,0.15,,104.37,103.51,,,Visualizer
moment,109.483,2.43,118.6,0.03,0.15,,104.34,103.57,,,Visualizer
moment,109.71,2.4,118.6,0.02,0.15,,104.37,103.47,,,Visualizer
moment,110.004,2.36,119.2,0.02,0.26,,104.18,103.51,,,Visualizer
moment,110.203,2.31,119.6,0.01,0.38,,104.34,103.5,,,Visualizer
moment,110.473,2.29,119.7,0.01,0.38,,104.3,103.56,,,Visualizer
moment,110.779,2.26,120.0,0.01,0.44,,104.15,103.58,,,Visualizer
moment,110.969,2.24,119.9,0.01,0.41,,104.15,103.53,,,Visualizer
moment,111.238,2.21,120.1,0.0,0.44,,104.15,103.44,,,Visualizer
moment,111.508,2.19,120.2,0.0,0.46,,104.26,103.45,,,Visualizer
moment,111.738,2.17,120.2,0.0,0.46,,104.18,103.56,,,Visualizer
moment,111.986,2.16,120.2,0.0,0.46,,104.15,103.56,,,Visualizer
moment,112.248,2.14,120.2,0.0,0.44,,104.11,103.44,,,Visualizer
moment,112.453,2.14,120.2,0.0,0.44,,104.15,103.4,,,Visualizer
moment,112.768,2.12,120.2,0.0,0.44,,104.18,103.38,,,Visualizer
moment,112.948,2.11,120.2,0.0,0.44,,104.18,103.39,,,Visualizer
moment,113.22,2.09,120.2,0.0,0.44,,104.18,103.48,,,Visualizer
moment,113.488,2.08,120.4,0.0,0.46,,104.18,103.49,,,Visualizer
moment,113.76,2.07,120.3,0.0,0.36,,104.11,103.43,,,Visualizer
moment,113.986,2.06,120.3,0.0,0.23,,104.0,103.49,,,Visualizer
moment,114.235,2.05,120.3,0.0,0.2,,104.0,103.45,,,Visualizer
moment,114.494,2.05,120.3,0.0,0.1,,104.18,103.43,,,Visualizer
moment,114.703,2.04,120.3,0.0,0.1,,104.04,103.46,,,Visualizer
moment,114.973,2.03,120.3,0.0,0.08,,103.93,103.41,,,Visualizer
moment,115.204,2.02,120.3,0.0,0.03,,104.04,103.37,,,Visualizer
moment,115.468,2.02,120.3,0.0,0.03,,104.07,103.47,,,Visualizer
moment,115.744,2.01,120.3,0.0,0.03,,103.93,103.45,,,Visualizer
moment,116.02,2.01,120.3,0.0,0.03,,103.93,103.37,,,Visualizer
moment,116.233,1.99,120.3,0.0,0.03,,103.96,103.39,,,Visualizer
moment,116.459,1.99,120.3,0.0,0.03,,103.78,103.45,,,Visualizer
moment,116.728,1.98,120.3,0.0,0.03,,104.04,103.41,,,Visualizer
moment,116.954,1.98,120.5,0.0,0.08,,103.93,103.46,,,Visualizer
moment,117.224,1.97,120.5,0.0,0.08,,103.81,103.36,,,Visualizer
moment,117.483,1.96,120.5,0.0,0.05,,103.74,103.36,,,Visualizer
moment,117.766,1.96,120.5,0.0,0.05,,103.89,103.43,,,Visualizer
moment,117.951,1.95,120.5,0.0,0.05,,103.85,103.46,,,Visualizer
moment,118.259,1.94,120.5,0.0,0.05,,103.81,103.4,,,Visualizer
moment,118.487,1.94,120.5,0.0,0.05,,103.89,103.41,,,Visualizer
moment,118.74,1.94,120.5,0.0,0.05,,103.74,103.45,,,Visualizer
moment,118.998,1.93,120.5,0.0,0.05,,103.85,103.45,,,Visualizer
moment,119.203,1.93,120.5,0.0,0.05,,103.85,103.37,,,Visualizer
moment,119.473,1.93,120.5,0.0,0.05,,103.74,103.48,,,Visualizer
moment,119.743,1.93,120.5,0.0,0.05,,103.74,103.43,,,Visualizer
moment,119.974,1.93,120.5,0.0,0.05,,103.7,103.37,,,Visualizer
moment,120.194,1.92,120.5,0.0,0.05,,103.85,103.43,,,Visualizer
moment,120.508,1.92,120.5,0.0,0.05,,103.78,103.4,,,Visualizer
moment,120.733,1.92,120.5,0.0,0.05,,103.63,103.33,,,Visualizer
moment,121.048,1.92,120.5,0.0,0.0,,103.78,103.38,,,Visualizer
moment,121.228,1.92,120.5,0.0,0.0,,103.59,103.36,,,Visualizer
moment,121.496,1.92,120.5,0.0,0.0,,103.66,103.3,,,Visualizer
moment,121.723,1.92,120.5,0.0,0.0,,103.7,103.43,,,Visualizer
moment,121.948,1.92,120.5,0.0,0.0,,103.7,103.38,,,Visualizer
moment,122.312,1.92,120.5,0.0,0.0,,103.74,103.31,,,Visualizer
moment,122.45,1.92,120.5,0.0,0.0,,103.66,103.36,,,Visualizer
moment,122.758,1.92,120.5,0.0,0.0,,103.78,103.43,,,Visualizer
moment,122.991,1.92,120.5,0.0,0.0,,103.63,103.29,,,Visualizer
moment,123.208,1.92,120.5,0.0,0.0,,103.66,103.33,,,Visualizer
moment,123.479,1.93,120.5,0.0,0.0,,103.7,103.43,,,Visualizer
moment,123.709,1.93,120.5,0.0,0.0,,103.7,103.31,,,Visualizer
moment,123.985,1.93,120.5,0.0,0.0,,103.59,103.29,,,Visualizer
moment,124.198,1.93,120.5,0.0,0.0,,103.66,103.27,,,Visualizer
moment,124.468,1.93,120.5,0.0,0.0,,103.63,103.32,,,Visualizer
moment,124.697,1.93,120.5,0.0,0.0,,103.7,103.34,,,Visualizer
moment,125.008,1.93,120.5,0.0,0.0,,103.7,103.33,,,Visualizer
moment,125.242,1.93,120.5,0.0,0.0,,103.63,103.33,,,Visualizer
moment,125.458,1.94,120.5,0.0,0.0,,103.63,103.25,,,Visualizer
moment,125.773,1.94,120.5,0.0,0.0,,103.66,103.28,,,Visualizer
moment,125.953,1.94,120.5,0.0,0.0,,103.59,103.26,,,Visualizer
moment,126.223,1.94,120.5,0.0,0.0,,103.7,103.29,,,Visualizer
moment,126.476,1.95,120.5,0.0,0.0,,103.78,103.23,,,Visualizer
moment,126.735,1.95,120.5,0.0,0.0,,103.7,103.23,,,Visualizer
moment,126.943,1.95,120.5,0.0,0.0,,103.74,103.27,,,Visualizer
moment,127.259,1.95,120.5,0.0,0.0,,103.78,103.24,,,Visualizer
moment,127.438,1.96,120.5,0.0,0.0,,103.66,103.29,,,Visualizer
moment,127.711,1.96,120.5,0.0,0.0,,103.59,103.28,,,Visualizer
moment,127.991,1.96,120.5,0.0,0.0,,103.7,103.26,,,Visualizer
moment,128.203,1.96,120.5,0.0,0.0,,103.74,103.24,,,Visualizer
moment,128.477,1.97,120.5,0.0,0.0,,103.7,103.24,,,Visualizer
moment,128.701,1.97,120.5,0.0,0.0,,103.66,103.3,,,Visualizer
moment,128.974,1.97,120.5,0.0,0.0,,103.78,103.24,,,Visualizer
moment,129.193,1.97,120.5,0.0,0.0,,103.74,103.19,,,Visualizer
moment,129.508,1.98,120.5,0.0,0.0,,103.78,103.24,,,Visualizer
moment,129.688,1.98,120.5,0.0,0.0,,103.81,103.32,,,Visualizer
moment,129.959,1.98,120.5,0.0,0.0,,103.74,103.34,,,Visualizer
moment,130.23,1.98,120.5,0.0,0.0,,103.66,103.31,,,Visualizer
moment,130.475,1.99,120.5,0.0,0.0,,103.81,103.27,,,Visualizer
moment,130.745,1.99,120.5,0.0,0.0,,103.59,103.21,,,Visualizer
moment,130.948,1.99,120.5,0.0,0.0,,103.63,103.24,,,Visualizer
moment,131.335,1.99,120.5,0.0,0.0,,103.81,103.2,,,Visualizer
moment,131.465,2.0,120.5,0.0,0.0,,103.7,103.26,,,Visualizer
moment,131.762,2.0,120.5,0.0,0.0,,103.74,103.31,,,Visualizer
moment,131.938,2.0,120.5,0.0,0.0,,103.74,103.22,,,Visualizer
moment,132.208,2.0,120.5,0.0,0.0,,103.89,103.22,,,Visualizer
moment,132.523,2.01,120.5,0.0,0.0,,103.74,103.23,,,Visualizer
moment,132.703,2.01,120.5,0.0,0.0,,103.74,103.24,,,Visualizer
moment,132.973,2.18,120.5,0.0,0.0,,103.63,103.33,,,Visualizer
moment,133.209,2.55,120.5,0.0,0.0,,103.0,103.24,,,Visualizer
moment,133.469,2.65,120.5,0.0,0.0,,102.34,103.28,,,Visualizer
moment,133.692,2.68,120.5,0.0,0.0,,101.79,103.29,,,Visualizer
moment,134.008,2.7,120.5,0.0,0.0,,101.47,103.3,,,Visualizer
moment,134.195,2.71,120.5,0.0,0.0,,101.14,103.35,,,Visualizer
moment,134.459,2.71,120.5,0.0,0.0,,101.0,103.33,,,Visualizer
moment,134.728,2.7,120.5,0.0,0.0,,100.86,103.36,,,Visualizer
moment,134.968,2.69,120.5,0.0,0.0,,100.68,103.26,,,Visualizer
moment,135.231,2.68,120.5,0.0,0.0,,100.5,103.37,,,Visualizer
moment,135.448,2.68,120.5,0.0,0.0,,100.53,103.3,,,Visualizer
moment,135.718,2.66,120.5,0.0,0.0,,100.43,103.24,,,Visualizer
moment,135.945,2.65,120.5,0.0,0.0,,100.28,103.32,,,Visualizer
moment,136.26,2.63,120.5,0.0,0.0,,100.21,103.24,,,Visualizer
moment,136.438,2.62,120.5,0.0,0.0,,100.32,103.28,,,Visualizer
moment,136.708,2.62,120.5,0.0,0.0,,100.35,103.3,,,Visualizer
moment,136.941,2.61,120.5,0.0,0.0,,100.39,103.36,,,Visualizer
moment,137.208,2.61,120.5,0.0,0.0,,100.39,103.3,,,Visualizer
moment,137.484,2.63,120.5,0.0,0.0,,100.46,103.43,,,Visualizer
moment,137.699,2.62,120.5,0.0,0.0,,100.46,103.31,,,Visualizer
moment,138.012,2.61,120.5,0.0,0.0,,100.64,103.34,,,Visualizer
moment,138.201,2.6,120.5,0.0,0.0,,100.71,103.38,,,Visualizer
moment,138.51,2.59,120.5,0.0,0.0,,100.64,103.36,,,Visualizer
moment,138.688,2.58,120.5,0.0,0.0,,100.71,103.32,,,Visualizer
moment,138.959,2.57,120.5,0.0,0.0,,100.78,103.34,,,Visualizer
moment,139.195,2.56,120.5,0.0,0.0,,100.89,103.28,,,Visualizer
moment,139.457,2.55,120.5,0.0,0.0,,100.93,103.34,,,Visualizer
moment,139.727,2.55,120.5,0.0,0.0,,101.0,103.32,,,Visualizer
moment,139.948,2.53,120.5,0.0,0.0,,101.21,103.35,,,Visualizer
moment,140.219,2.52,120.5,0.0,0.0,,101.29,103.3,,,Visualizer
moment,140.447,2.51,120.5,0.0,0.0,,101.29,103.27,,,Visualizer
moment,140.764,2.5,120.5,0.0,0.0,,101.5,103.33,,,Visualizer
moment,140.938,2.49,120.5,0.0,0.0,,101.69,103.39,,,Visualizer
moment,141.208,2.48,120.5,0.0,0.0,,101.61,103.37,,,Visualizer
moment,141.479,2.48,120.5,0.0,0.0,,101.72,103.37,,,Visualizer
moment,141.722,2.48,120.5,0.0,0.0,,101.79,103.35,,,Visualizer
moment,141.994,2.48,120.5,0.0,0.0,,101.98,103.3,,,Visualizer
moment,142.198,2.48,120.5,0.0,0.0,,101.94,103.3,,,Visualizer
moment,142.468,2.48,120.5,0.0,0.0,,102.09,103.32,,,Visualizer
moment,142.783,2.48,120.5,0.0,0.0,,102.16,103.28,,,Visualizer
moment,143.011,2.48,120.5,0.0,0.0,,102.23,103.25,,,Visualizer
moment,143.195,2.48,120.5,0.0,0.0,,102.3,103.27,,,Visualizer
moment,143.459,2.47,120.5,0.12,0.0,,102.27,103.36,,,Visualizer
moment,143.7,2.53,120.5,1.04,0.0,,102.41,103.35,,,Visualizer
moment,143.963,3.32,120.5,2.22,0.0,,102.09,103.4,,,Visualizer
moment,144.178,5.47,120.5,3.24,0.0,,101.14,103.36,,,Visualizer
moment,144.45,6.7,121.0,3.88,0.13,,100.64,103.3,,,Visualizer
moment,144.721,6.84,121.3,4.43,0.2,,100.35,103.35,,,Visualizer
moment,144.954,7.08,122.3,4.85,0.46,,100.6,103.28,,,Visualizer
moment,145.36,7.62,123.4,5.31,0.74,,101.69,103.23,,,Visualizer
moment,145.459,8.13,126.2,5.89,1.46,,103.15,103.31,,,Visualizer
moment,145.708,8.32,126.2,6.29,1.46,,104.78,103.25,,,Visualizer
moment,145.953,8.22,128.0,6.65,1.92,,106.03,103.36,,,Visualizer
moment,146.226,7.96,129.3,6.86,2.25,,106.26,103.27,,,Visualizer
moment,146.428,7.53,130.4,6.82,2.54,,105.88,103.48,,,Visualizer
moment,146.699,7.07,131.4,6.82,2.79,,105.31,103.82,,,Visualizer
moment,146.968,6.84,131.4,6.69,2.79,,104.63,104.11,,,Visualizer
moment,147.199,6.77,134.0,6.6,3.46,,104.34,104.36,,,Visualizer
moment,147.508,6.82,135.1,6.6,3.74,,104.18,104.56,,,Visualizer
moment,147.688,6.97,136.2,6.57,4.02,,104.37,104.71,,,Visualizer
moment,147.959,7.18,137.1,6.61,4.25,,104.97,104.81,,,Visualizer
moment,148.207,7.35,138.4,6.69,4.54,,105.69,104.87,,,Visualizer
moment,148.454,7.51,139.4,6.75,4.71,,106.37,104.84,,,Visualizer
moment,148.687,7.51,140.3,6.85,4.77,,106.98,104.85,,,Visualizer
moment,148.955,7.41,141.8,6.82,4.89,,107.18,104.94,,,Visualizer
moment,149.225,7.22,143.2,6.81,4.97,,107.33,104.89,,,Visualizer
moment,149.443,7.04,143.2,6.81,4.97,,107.14,104.97,,,Visualizer
moment,149.759,6.96,145.4,6.74,4.77,,106.79,105.05,,,Visualizer
moment,149.956,6.87,146.7,6.71,4.64,,106.64,105.22,,,Visualizer
moment,150.223,6.89,147.5,6.68,4.54,,106.6,105.23,,,Visualizer
moment,150.492,6.94,148.7,6.64,4.43,,106.6,105.3,,,Visualizer
moment,150.703,6.97,149.9,6.69,4.38,,106.68,105.4,,,Visualizer
moment,150.971,7.04,150.3,6.65,4.38,,106.75,105.39,,,Visualizer
moment,151.199,7.1,151.5,6.66,4.41,,107.06,105.43,,,Visualizer
moment,151.468,7.15,152.5,6.72,4.46,,107.33,105.45,,,Visualizer
moment,151.784,7.14,153.8,6.71,4.51,,107.41,105.59,,,Visualizer
moment,152.022,7.09,154.2,6.74,4.51,,107.41,105.54,,,Visualizer
moment,152.188,7.04,156.4,6.78,4.48,,107.37,105.42,,,Visualizer
moment,152.471,6.98,156.9,6.72,4.48,,107.21,105.6,,,Visualizer
moment,152.707,6.88,158.6,6.74,4.43,,106.87,105.65,,,Visualizer
moment,152.999,6.81,159.3,6.7,4.36,,106.83,105.61,,,Visualizer
moment,153.178,6.82,160.1,6.69,4.33,,106.48,105.66,,,Visualizer
moment,153.453,6.8,161.4,6.71,4.33,,106.45,105.62,,,Visualizer
moment,153.719,6.81,162.2,6.68,4.3,,106.26,105.67,,,Visualizer
moment,153.965,6.84,163.5,6.66,4.3,,106.33,105.69,,,Visualizer
moment,154.303,6.86,164.7,6.67,4.3,,106.33,105.73,,,Visualizer
moment,154.439,6.88,165.2,6.53,4.33,,106.37,105.79,,,Visualizer
moment,154.71,6.91,166.6,6.15,4.38,,106.33,105.7,,,Visualizer
moment,154.934,6.88,167.7,5.82,4.36,,106.33,105.67,,,Visualizer
moment,155.205,6.74,168.6,5.63,4.38,,105.95,105.7,,,Visualizer
moment,155.428,6.58,169.9,5.5,4.36,,104.67,105.69,,,Visualizer
moment,155.699,6.45,170.8,5.38,4.25,,102.45,105.74,,,Visualizer
moment,155.969,6.23,171.9,5.29,4.33,,99.68,105.68,,,Visualizer
moment,156.205,6.17,173.0,5.2,4.25,,97.11,105.64,,,Visualizer
moment,156.509,6.12,174.3,5.17,4.25,,94.43,105.64,,,Visualizer
moment,156.688,6.12,175.5,5.13,4.23,,91.76,105.51,,,Visualizer
moment,156.959,6.16,176.0,5.15,4.28,,89.18,105.35,,,Visualizer
moment,157.189,6.24,177.2,5.16,4.28,,86.79,105.17,,,Visualizer
moment,157.482,6.15,177.7,5.09,4.28,,84.75,104.83,,,Visualizer
moment,157.678,6.19,179.4,5.07,4.33,,82.79,104.46,,,Visualizer
moment,157.981,6.21,180.5,5.06,4.23,,81.06,104.03,,,Visualizer
moment,158.176,6.22,181.8,5.02,4.25,,79.43,103.57,,,Visualizer
moment,158.445,6.21,182.5,5.05,4.23,,77.96,103.15,,,Visualizer
moment,158.76,6.36,183.8,5.1,4.25,,76.59,102.78,,,Visualizer
moment,158.938,6.39,185.0,5.05,4.2,,75.29,102.26,,,Visualizer
moment,159.208,6.26,185.4,5.06,4.2,,74.13,102.01,,,Visualizer
moment,159.436,6.34,186.8,5.0,4.23,,73.27,101.76,,,Visualizer
moment,159.719,6.32,187.5,5.0,4.28,,72.44,101.48,,,Visualizer
moment,159.927,6.33,188.5,4.99,4.18,,71.57,101.1,,,Visualizer
moment,160.199,6.42,189.8,5.02,4.18,,70.66,100.49,,,Visualizer
moment,160.426,6.49,190.2,5.02,4.18,,69.89,99.98,,,Visualizer
moment,160.709,6.39,191.4,4.99,4.18,,69.24,99.59,,,Visualizer
moment,161.008,6.43,192.6,4.95,4.15,,68.52,99.17,,,Visualizer
moment,161.188,6.42,194.1,4.97,4.1,,68.04,98.78,,,Visualizer
moment,161.461,6.49,194.6,4.93,4.13,,67.45,98.65,,,Visualizer
moment,161.69,6.5,195.8,4.99,4.12,,66.99,98.41,,,Visualizer
moment,161.999,6.63,196.6,4.98,4.13,,66.43,98.05,,,Visualizer
moment,162.179,6.54,197.8,4.93,4.1,,65.8,97.8,,,Visualizer
moment,162.448,6.51,199.0,4.94,4.1,,65.44,97.64,,,Visualizer
moment,162.687,6.56,199.4,4.91,4.1,,65.2,97.53,,,Visualizer
moment,162.976,6.56,200.6,4.88,4.1,,64.67,97.48,,,Visualizer
moment,163.282,6.54,201.7,4.97,4.07,,64.3,97.21,,,Visualizer
moment,163.443,6.72,202.6,4.93,4.05,,63.87,96.98,,,Visualizer
moment,163.708,6.62,203.7,4.92,4.07,,63.46,96.72,,,Visualizer
moment,163.962,6.57,204.9,4.91,4.1,,63.3,96.51,,,Visualizer
moment,164.224,6.63,206.1,4.88,4.07,,62.96,96.44,,,Visualizer
moment,164.428,6.59,206.8,4.89,4.02,,62.79,96.26,,,Visualizer
moment,164.699,6.59,208.0,4.87,4.02,,62.42,95.97,,,Visualizer
moment,164.929,6.68,208.4,4.91,4.05,,61.98,95.76,,,Visualizer
moment,165.196,6.73,209.7,4.93,4.1,,61.7,95.61,,,Visualizer
moment,165.508,6.64,210.9,4.88,4.07,,61.46,95.4,,,Visualizer
moment,165.69,6.65,212.1,4.88,4.07,,61.16,95.2,,,Visualizer
moment,165.959,6.66,212.8,4.87,4.05,,61.16,95.06,,,Visualizer
moment,166.196,6.67,214.0,4.84,4.05,,60.88,95.1,,,Visualizer
moment,166.471,6.67,214.8,4.91,4.05,,60.61,94.99,,,Visualizer
moment,166.679,6.8,215.7,4.9,4.07,,60.33,94.85,,,Visualizer
moment,166.948,6.7,217.3,4.87,4.1,,60.05,94.64,,,Visualizer
