information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.021,0.2,37.41,0.52,0.66,,92.55,95.88,,,Visualizer
moment,83.283,0.28,37.65,0.52,0.68,,91.98,95.86,,,Visualizer
moment,83.508,0.18,37.77,0.45,0.6,,91.61,95.83,,,Visualizer
moment,83.732,0.26,37.98,0.58,0.74,,91.31,95.89,,,Visualizer
moment,84.032,0.22,38.15,0.51,0.73,,91.14,95.78,,,Visualizer
moment,84.258,0.29,38.45,0.41,0.79,,90.98,95.75,,,Visualizer
moment,84.483,0.24,38.63,0.57,0.85,,90.98,95.66,,,Visualizer
moment,84.745,0.27,38.79,0.46,0.8,,91.01,95.55,,,Visualizer
moment,85.057,0.33,39.17,0.48,1.01,,91.18,95.37,,,Visualizer
moment,85.233,0.21,39.28,0.44,0.82,,91.28,95.37,,,Visualizer
moment,85.495,0.22,39.57,0.56,0.93,,91.68,95.3,,,Visualizer
moment,85.757,0.23,39.65,0.45,0.85,,91.61,95.17,,,Visualizer
moment,86.031,0.23,39.98,0.46,0.8,,91.81,95.14,,,Visualizer
moment,86.245,0.22,40.1,0.55,0.82,,92.01,95.03,,,Visualizer
moment,86.508,0.23,40.27,0.54,0.69,,92.21,95.04,,,Visualizer
moment,86.733,0.22,40.36,0.43,0.7,,92.21,95.0,,,Visualizer
moment,87.032,0.23,40.56,0.55,0.64,,92.55,94.85,,,Visualizer
moment,87.258,0.25,40.59,0.5,0.48,,92.59,94.87,,,Visualizer
moment,87.482,0.25,40.84,0.49,0.56,,92.75,94.93,,,Visualizer
moment,87.745,0.19,40.96,0.51,0.59,,92.99,94.88,,,Visualizer
moment,88.007,0.2,41.15,0.56,0.58,,93.09,94.91,,,Visualizer
moment,88.232,0.19,41.34,0.48,0.74,,93.12,94.84,,,Visualizer
moment,88.496,0.2,41.35,0.5,0.55,,93.33,94.82,,,Visualizer
moment,88.758,0.26,41.51,0.54,0.54,,93.12,94.84,,,Visualizer
moment,89.032,0.22,41.75,0.43,0.59,,93.19,94.93,,,Visualizer
moment,89.247,0.29,41.78,0.52,0.43,,92.89,94.98,,,Visualizer
moment,89.508,0.21,42.01,0.5,0.65,,92.72,94.95,,,Visualizer
moment,89.732,0.21,42.29,0.52,0.78,,92.59,94.92,,,Visualizer
moment,90.032,0.28,42.31,0.5,0.55,,92.18,94.91,,,Visualizer
moment,90.257,0.2,42.69,0.53,0.9,,91.85,94.91,,,Visualizer
moment,90.482,0.24,42.73,0.5,0.71,,91.81,94.87,,,Visualizer
moment,90.745,0.25,42.96,0.49,0.71,,91.68,94.95,,,Visualizer
moment,91.048,0.17,43.16,0.55,0.84,,91.64,94.92,,,Visualizer
moment,91.233,0.26,43.36,0.47,0.79,,91.71,94.85,,,Visualizer
moment,91.496,0.24,43.72,0.47,0.98,,91.85,94.89,,,Visualizer
moment,91.757,0.22,43.81,0.51,0.84,,92.08,94.89,,,Visualizer
moment,92.033,0.31,44.15,0.52,0.98,,92.11,94.84,,,Visualizer
moment,92.245,0.22,44.46,0.48,0.99,,92.18,94.89,,,Visualizer
moment,92.507,0.26,44.51,0.51,0.85,,92.32,94.8,,,Visualizer
moment,92.732,0.25,44.56,0.5,0.74,,92.42,94.8,,,Visualizer
moment,93.032,0.24,44.88,0.51,0.76,,92.72,94.8,,,Visualizer
moment,93.257,0.29,44.95,0.55,0.76,,92.75,94.78,,,Visualizer
moment,93.482,0.19,45.22,0.45,0.7,,92.92,94.84,,,Visualizer
moment,93.746,0.3,45.44,0.56,0.87,,93.09,94.88,,,Visualizer
moment,94.007,0.27,45.62,0.52,0.73,,93.23,94.82,,,Visualizer
moment,94.232,0.27,45.91,0.43,0.95,,93.23,94.82,,,Visualizer
moment,94.495,0.27,45.94,0.56,0.71,,93.46,94.78,,,Visualizer
moment,94.757,0.22,46.03,0.47,0.59,,93.56,94.78,,,Visualizer
moment,95.028,0.29,46.39,0.5,0.76,,93.56,94.83,,,Visualizer
moment,95.245,0.26,46.39,0.54,0.47,,93.63,94.83,,,Visualizer
moment,95.507,0.25,46.62,0.43,0.67,,93.66,94.8,,,Visualizer
moment,95.732,0.29,46.87,0.53,0.83,,93.77,94.81,,,Visualizer
moment,95.995,0.24,47.0,0.5,0.6,,93.73,94.78,,,Visualizer
moment,96.257,0.29,47.01,0.47,0.61,,93.73,94.87,,,Visualizer
moment,96.482,0.33,47.47,0.55,0.84,,93.8,94.81,,,Visualizer
moment,96.745,0.26,47.42,0.46,0.62,,93.9,94.84,,,Visualizer
moment,97.007,0.28,47.69,0.5,0.78,,94.07,94.89,,,Visualizer
moment,97.232,0.3,47.81,0.52,0.79,,94.21,94.85,,,Visualizer
moment,97.497,0.27,48.05,0.42,0.66,,94.24,94.8,,,Visualizer
moment,97.757,0.35,48.2,0.56,0.77,,94.55,94.91,,,Visualizer
moment,98.019,0.26,48.61,0.48,0.91,,94.69,94.95,,,Visualizer
moment,98.245,0.3,48.84,0.48,1.0,,94.82,94.83,,,Visualizer
moment,98.507,0.36,48.87,0.55,0.81,,95.2,94.92,,,Visualizer
moment,98.732,0.3,49.03,0.44,0.82,,95.3,94.95,,,Visualizer
moment,98.996,0.35,49.26,0.56,0.64,,95.51,94.96,,,Visualizer
moment,99.257,0.28,49.3,0.5,0.73,,95.51,94.99,,,Visualizer
moment,99.482,0.32,49.74,0.43,0.82,,95.75,95.0,,,Visualizer
moment,99.744,0.35,49.94,0.56,0.9,,95.99,94.97,,,Visualizer
moment,100.007,0.27,50.17,0.46,0.9,,96.03,95.04,,,Visualizer
moment,100.232,0.34,50.34,0.52,0.78,,96.16,95.02,,,Visualizer
moment,100.495,0.26,50.36,0.49,0.65,,96.23,95.05,,,Visualizer
moment,100.757,0.26,50.77,0.39,0.98,,96.37,95.07,,,Visualizer
moment,101.02,0.27,50.93,0.56,0.75,,96.44,95.06,,,Visualizer
moment,101.244,0.26,51.2,0.46,0.92,,96.34,95.15,,,Visualizer
moment,101.507,0.28,51.3,0.55,0.93,,96.37,95.17,,,Visualizer
moment,101.732,0.24,51.47,0.52,0.69,,96.48,95.12,,,Visualizer
moment,102.032,0.33,51.59,0.41,0.72,,96.44,95.17,,,Visualizer
moment,102.257,0.33,51.85,0.58,0.64,,96.34,95.26,,,Visualizer
moment,102.482,0.23,51.98,0.48,0.67,,96.44,95.28,,,Visualizer
moment,102.746,0.31,52.2,0.52,0.72,,96.55,95.28,,,Visualizer
moment,103.007,0.27,52.21,0.54,0.61,,96.44,95.35,,,Visualizer
moment,103.232,0.28,52.35,0.43,0.49,,96.3,95.4,,,Visualizer
moment,103.497,0.32,52.55,0.57,0.59,,96.34,95.45,,,Visualizer
moment,103.757,0.27,52.64,0.5,0.43,,96.3,95.44,,,Visualizer
moment,104.021,0.26,53.15,0.47,0.82,,96.27,95.47,,,Visualizer
moment,104.245,0.28,53.17,0.56,0.81,,96.23,95.46,,,Visualizer
moment,104.507,0.23,53.29,0.45,0.73,,96.2,95.5,,,Visualizer
moment,104.732,0.27,53.6,0.55,0.95,,96.16,95.55,,,Visualizer
moment,104.998,0.23,53.74,0.52,0.75,,96.23,95.54,,,Visualizer
moment,105.256,0.21,53.95,0.41,0.77,,96.27,95.58,,,Visualizer
moment,105.482,0.25,54.08,0.57,0.78,,96.2,95.61,,,Visualizer
moment,105.745,0.2,54.19,0.48,0.58,,96.2,95.62,,,Visualizer
moment,106.007,0.25,54.54,0.48,0.79,,96.2,95.64,,,Visualizer
moment,106.231,0.27,54.54,0.54,0.58,,96.2,95.65,,,Visualizer
moment,106.495,0.19,54.72,0.44,0.63,,96.37,95.69,,,Visualizer
moment,106.756,0.23,54.9,0.48,0.72,,96.27,95.73,,,Visualizer
moment,107.02,0.3,55.11,0.48,0.56,,96.13,95.75,,,Visualizer
moment,107.244,0.2,55.36,0.55,0.81,,96.09,95.8,,,Visualizer
moment,107.506,0.25,55.49,0.45,0.76,,96.06,95.77,,,Visualizer
moment,107.732,0.35,55.51,0.57,0.6,,96.03,95.8,,,Visualizer
moment,107.994,0.23,55.64,0.51,0.52,,96.09,95.82,,,Visualizer
moment,108.257,0.27,55.93,0.42,0.59,,96.09,95.86,,,Visualizer
moment,108.482,0.3,55.99,0.57,0.49,,96.16,95.86,,,Visualizer
moment,108.746,0.21,56.3,0.47,0.78,,96.23,95.9,,,Visualizer
moment,109.007,0.27,56.38,0.48,0.73,,96.41,95.97,,,Visualizer
moment,109.232,0.24,56.7,0.54,0.76,,96.48,95.9,,,Visualizer
moment,109.498,0.17,56.79,0.43,0.81,,96.58,95.95,,,Visualizer
moment,109.756,0.24,57.06,0.48,0.75,,96.58,96.0,,,Visualizer
moment,110.019,0.25,57.19,0.49,0.8,,96.65,95.87,,,Visualizer
moment,110.244,0.22,57.48,0.54,0.77,,96.58,95.92,,,Visualizer
moment,110.506,0.24,57.51,0.44,0.71,,96.72,95.92,,,Visualizer
moment,110.731,0.25,57.88,0.58,0.81,,96.79,95.94,,,Visualizer
moment,111.032,0.17,57.92,0.51,0.72,,96.82,95.9,,,Visualizer
moment,111.256,0.28,58.06,0.4,0.57,,96.79,95.9,,,Visualizer
moment,111.481,0.28,58.24,0.57,0.72,,97.14,95.86,,,Visualizer
moment,111.745,0.2,58.46,0.46,0.8,,97.14,95.87,,,Visualizer
moment,112.006,0.25,58.52,0.51,0.6,,97.17,95.8,,,Visualizer
moment,112.231,0.24,58.8,0.53,0.73,,97.17,95.76,,,Visualizer
moment,112.497,0.2,58.93,0.46,0.68,,97.41,95.76,,,Visualizer
moment,112.756,0.24,59.1,0.48,0.63,,97.31,95.79,,,Visualizer
moment,113.021,0.22,59.23,0.49,0.72,,97.45,95.8,,,Visualizer
moment,113.244,0.18,59.44,0.52,0.64,,97.34,95.76,,,Visualizer
moment,113.506,0.23,59.57,0.46,0.72,,97.45,95.81,,,Visualizer
moment,113.732,0.22,59.85,0.56,0.74,,97.55,95.8,,,Visualizer
moment,113.997,0.18,59.99,0.5,0.8,,97.55,95.82,,,Visualizer
moment,114.257,0.25,60.0,0.47,0.6,,97.55,95.88,,,Visualizer
moment,114.481,0.22,60.43,0.56,0.85,,97.8,95.88,,,Visualizer
moment,114.744,0.2,60.36,0.45,0.5,,97.77,95.77,,,Visualizer
moment,115.006,0.26,60.81,0.56,0.82,,98.08,95.86,,,Visualizer
moment,115.231,0.21,60.8,0.52,0.79,,98.19,95.9,,,Visualizer
moment,115.496,0.18,61.09,0.41,0.65,,98.5,95.89,,,Visualizer
moment,115.756,0.21,61.27,0.57,0.91,,98.43,95.89,,,Visualizer
moment,116.019,0.17,61.45,0.48,0.75,,98.57,95.89,,,Visualizer
moment,116.244,0.17,61.61,0.5,0.8,,98.43,95.96,,,Visualizer
moment,116.506,0.18,61.64,0.54,0.54,,98.22,95.98,,,Visualizer
moment,116.731,0.18,61.84,0.43,0.57,,98.29,96.0,,,Visualizer
moment,116.993,0.21,61.92,0.54,0.46,,98.15,96.1,,,Visualizer
moment,117.256,0.15,62.36,0.51,0.74,,97.94,96.13,,,Visualizer
moment,117.481,0.16,62.32,0.48,0.67,,98.05,96.11,,,Visualizer
moment,117.744,0.23,62.33,0.51,0.5,,97.91,96.08,,,Visualizer
moment,118.006,0.17,62.65,0.47,0.72,,97.94,96.16,,,Visualizer
moment,118.231,0.2,62.78,0.51,0.45,,97.8,96.14,,,Visualizer
moment,118.494,0.23,62.79,0.51,0.46,,97.59,96.15,,,Visualizer
moment,118.756,0.17,62.83,0.55,0.49,,97.48,96.1,,,Visualizer
moment,119.018,0.21,63.08,0.48,0.42,,97.48,96.2,,,Visualizer
moment,119.243,0.24,63.39,0.53,0.6,,97.34,96.29,,,Visualizer
moment,119.506,0.19,63.43,0.54,0.61,,97.31,96.32,,,Visualizer
moment,119.731,0.24,63.65,0.43,0.81,,97.34,96.28,,,Visualizer
moment,119.996,0.27,63.67,0.57,0.62,,97.34,96.23,,,Visualizer
moment,120.256,0.21,63.68,0.5,0.29,,97.38,96.34,,,Visualizer
moment,120.481,0.25,64.03,0.39,0.59,,97.48,96.29,,,Visualizer
moment,120.781,0.26,64.06,0.56,0.4,,97.84,96.35,,,Visualizer
moment,121.006,0.18,64.09,0.46,0.41,,97.73,96.34,,,Visualizer
moment,121.231,0.21,64.56,0.52,0.87,,97.8,96.34,,,Visualizer
moment,121.494,0.18,64.69,0.49,0.65,,98.01,96.37,,,Visualizer
moment,121.756,0.2,64.73,0.4,0.66,,97.94,96.41,,,Visualizer
moment,122.019,0.21,64.89,0.56,0.79,,97.98,96.36,,,Visualizer
moment,122.243,0.18,65.2,0.45,0.63,,97.84,96.34,,,Visualizer
moment,122.506,0.26,65.2,0.56,0.5,,97.91,96.43,,,Visualizer
moment,122.731,0.18,65.61,0.52,0.87,,97.98,96.42,,,Visualizer
moment,122.994,0.23,65.59,0.41,0.84,,97.94,96.46,,,Visualizer
moment,123.256,0.26,65.68,0.58,0.6,,97.87,96.4,,,Visualizer
moment,123.481,0.16,66.03,0.47,0.82,,98.01,96.33,,,Visualizer
moment,123.743,0.22,65.99,0.53,0.75,,97.84,96.37,,,Visualizer
moment,124.006,0.2,66.02,0.54,0.42,,97.8,96.32,,,Visualizer
moment,124.231,0.22,66.29,0.43,0.6,,97.77,96.29,,,Visualizer
moment,124.493,0.25,66.38,0.58,0.41,,97.84,96.27,,,Visualizer
moment,124.758,0.22,66.58,0.49,0.58,,97.7,96.26,,,Visualizer
moment,125.018,0.25,66.96,0.42,0.7,,97.62,96.3,,,Visualizer
moment,125.243,0.21,67.03,0.56,0.73,,97.52,96.28,,,Visualizer
moment,125.506,0.18,66.98,0.45,0.59,,97.62,96.24,,,Visualizer
moment,125.731,0.26,67.27,0.56,0.68,,97.48,96.27,,,Visualizer
moment,125.994,0.22,67.4,0.52,0.69,,97.55,96.26,,,Visualizer
moment,126.256,0.23,67.42,0.41,0.38,,97.38,96.29,,,Visualizer
moment,126.481,0.25,67.6,0.57,0.61,,97.34,96.26,,,Visualizer
moment,126.743,0.18,67.86,0.47,0.67,,97.41,96.3,,,Visualizer
moment,127.006,0.3,68.1,0.42,0.69,,97.31,96.27,,,Visualizer
moment,127.268,0.28,68.38,0.51,0.95,,97.21,96.29,,,Visualizer
moment,127.494,0.25,68.55,0.41,0.94,,97.21,96.34,,,Visualizer
moment,127.755,0.27,68.72,0.53,0.88,,97.34,96.37,,,Visualizer
moment,128.018,0.22,68.74,0.44,0.62,,97.1,96.37,,,Visualizer
moment,128.243,0.29,68.99,0.56,0.6,,97.17,96.41,,,Visualizer
moment,128.543,0.26,69.23,0.51,0.67,,97.03,96.49,,,Visualizer
moment,128.731,0.31,69.47,0.44,0.74,,97.03,96.51,,,Visualizer
moment,128.993,0.29,69.64,0.56,0.89,,97.07,96.48,,,Visualizer
moment,129.255,0.29,69.82,0.47,0.89,,97.24,96.55,,,Visualizer
moment,129.481,0.33,70.2,0.48,0.96,,97.55,96.55,,,Visualizer
moment,129.743,0.27,70.31,0.52,0.88,,97.84,96.57,,,Visualizer
moment,130.005,0.31,70.69,0.55,1.04,,97.87,96.57,,,Visualizer
moment,130.231,0.28,70.85,0.44,1.02,,98.08,96.61,,,Visualizer
moment,130.493,0.34,71.09,0.58,1.13,,98.22,96.58,,,Visualizer
moment,130.755,0.3,71.47,0.5,1.14,,98.43,96.56,,,Visualizer
moment,131.018,0.31,71.77,0.47,1.07,,98.47,96.57,,,Visualizer
moment,131.243,0.31,72.11,0.53,1.24,,98.5,96.58,,,Visualizer
moment,131.505,0.35,72.24,0.54,1.13,,98.82,96.53,,,Visualizer
moment,131.731,0.35,72.57,0.48,1.09,,98.89,96.66,,,Visualizer
moment,131.993,0.32,72.73,0.45,1.07,,99.0,96.68,,,Visualizer
moment,132.255,0.36,73.28,0.54,1.15,,99.11,96.67,,,Visualizer
moment,132.48,0.37,73.41,0.48,1.15,,99.35,96.74,,,Visualizer
moment,132.743,0.38,73.74,0.45,1.15,,99.46,96.69,,,Visualizer
moment,133.005,0.34,73.89,0.59,1.14,,99.71,96.78,,,Visualizer
moment,133.23,0.29,74.38,0.52,1.32,,99.71,96.73,,,Visualizer
moment,133.493,0.34,74.53,0.49,1.1,,99.85,96.81,,,Visualizer
moment,133.755,0.34,74.95,0.43,1.19,,99.82,96.82,,,Visualizer
moment,134.018,0.31,75.21,0.55,1.3,,100.07,96.87,,,Visualizer
moment,134.243,0.36,75.57,0.46,1.09,,99.96,96.9,,,Visualizer
moment,134.505,0.38,75.77,0.47,1.22,,100.03,96.95,,,Visualizer
moment,134.73,0.34,76.0,0.49,1.05,,99.96,96.97,,,Visualizer
moment,135.03,0.4,76.42,0.55,1.5,,100.07,97.05,,,Visualizer
moment,135.255,0.41,76.76,0.5,1.28,,100.07,97.13,,,Visualizer
moment,135.481,0.4,77.0,0.46,1.21,,100.32,97.18,,,Visualizer
moment,135.743,0.35,77.4,0.47,1.38,,100.39,97.15,,,Visualizer
moment,136.005,0.36,77.82,0.55,1.41,,100.61,97.2,,,Visualizer
moment,136.23,0.4,78.03,0.53,1.25,,100.43,97.25,,,Visualizer
moment,136.493,0.34,78.44,0.49,1.42,,100.61,97.32,,,Visualizer
moment,136.755,0.33,78.69,0.44,1.27,,100.61,97.31,,,Visualizer
moment,137.017,0.31,78.87,0.54,1.09,,100.53,97.36,,,Visualizer
moment,137.243,0.33,79.38,0.51,1.33,,100.35,97.39,,,Visualizer
moment,137.505,0.33,79.44,0.52,0.99,,100.46,97.42,,,Visualizer
moment,137.73,0.27,79.82,0.49,1.11,,100.35,97.39,,,Visualizer
moment,137.993,0.28,80.01,0.43,1.12,,100.25,97.37,,,Visualizer
moment,138.255,0.29,80.36,0.53,0.97,,100.14,97.34,,,Visualizer
moment,138.48,0.22,80.65,0.51,1.19,,100.03,97.32,,,Visualizer
moment,138.743,0.22,80.78,0.52,0.96,,99.96,97.35,,,Visualizer
moment,139.005,0.19,81.03,0.5,1.01,,99.71,97.3,,,Visualizer
moment,139.23,0.19,81.31,0.43,0.91,,99.5,97.25,,,Visualizer
moment,139.493,0.18,81.45,0.45,0.79,,99.39,97.24,,,Visualizer
moment,139.755,0.17,81.61,0.59,0.82,,99.32,97.21,,,Visualizer
moment,140.017,0.18,81.91,0.52,0.87,,99.07,97.25,,,Visualizer
moment,140.242,0.18,82.2,0.49,0.75,,99.14,97.27,,,Visualizer
moment,140.505,0.17,82.13,0.43,0.68,,99.11,97.21,,,Visualizer
moment,140.73,0.16,82.23,0.56,0.61,,98.86,97.23,,,Visualizer
moment,141.03,0.17,82.47,0.5,0.7,,98.79,97.18,,,Visualizer
moment,141.255,0.15,82.71,0.51,0.75,,98.75,97.16,,,Visualizer
moment,141.48,0.13,82.65,0.44,0.51,,98.64,97.23,,,Visualizer
moment,141.743,0.14,82.97,0.57,0.73,,98.57,97.18,,,Visualizer
moment,142.005,0.16,83.1,0.48,0.62,,98.33,97.13,,,Visualizer
moment,142.23,0.11,83.4,0.49,0.68,,97.84,97.07,,,Visualizer
moment,142.492,0.1,83.5,0.4,0.84,,97.77,97.11,,,Visualizer
moment,142.792,0.11,83.68,0.53,0.7,,97.41,97.05,,,Visualizer
moment,143.017,0.12,83.82,0.43,0.71,,97.38,97.07,,,Visualizer
moment,143.242,0.13,84.01,0.57,0.6,,96.79,97.08,,,Visualizer
moment,143.505,0.12,84.28,0.5,0.77,,96.58,97.02,,,Visualizer
moment,143.73,0.17,84.44,0.49,0.75,,95.92,96.98,,,Visualizer
moment,143.993,0.1,84.6,0.5,0.77,,95.54,96.93,,,Visualizer
moment,144.255,0.17,84.6,0.55,0.61,,94.86,97.0,,,Visualizer
moment,144.48,0.12,84.93,0.48,0.64,,94.41,96.99,,,Visualizer
moment,144.742,0.17,84.94,0.56,0.51,,94.11,96.92,,,Visualizer
moment,145.005,0.17,85.35,0.55,0.74,,93.8,96.88,,,Visualizer
moment,145.23,0.23,85.38,0.43,0.77,,93.16,96.93,,,Visualizer
moment,145.492,0.19,85.43,0.51,0.49,,92.92,96.86,,,Visualizer
moment,145.755,0.18,85.84,0.5,0.89,,92.82,96.74,,,Visualizer
moment,146.017,0.23,85.88,0.51,0.52,,92.65,96.73,,,Visualizer
moment,146.242,0.15,86.17,0.43,0.78,,92.68,96.71,,,Visualizer
moment,146.505,0.17,86.45,0.57,1.01,,92.75,96.7,,,Visualizer
moment,146.73,0.19,86.66,0.48,0.81,,92.89,96.51,,,Visualizer
moment,146.992,0.21,86.88,0.49,0.99,,93.05,96.38,,,Visualizer
moment,147.254,0.19,86.93,0.47,0.75,,93.05,96.46,,,Visualizer
moment,147.48,0.22,87.22,0.54,0.76,,93.26,96.26,,,Visualizer
moment,147.742,0.27,87.37,0.53,0.7,,93.26,96.18,,,Visualizer
moment,148.005,0.19,87.58,0.48,0.69,,93.5,96.16,,,Visualizer
moment,148.23,0.11,87.67,0.48,0.73,,93.6,96.06,,,Visualizer
moment,148.492,0.14,88.02,0.54,0.87,,93.94,95.95,,,Visualizer
moment,148.755,0.15,88.14,0.53,0.76,,93.97,95.92,,,Visualizer
moment,149.017,0.15,88.17,0.46,0.53,,94.04,95.84,,,Visualizer
moment,149.242,0.14,88.37,0.48,0.69,,94.18,95.82,,,Visualizer
moment,149.505,0.14,88.69,0.54,0.66,,94.24,95.85,,,Visualizer
moment,149.73,0.14,88.71,0.43,0.56,,94.24,95.81,,,Visualizer
moment,150.03,0.15,88.96,0.49,0.78,,94.34,95.77,,,Visualizer
moment,150.255,0.16,88.95,0.5,0.57,,94.28,95.72,,,Visualizer
moment,150.479,0.18,88.98,0.51,0.29,,94.48,95.75,,,Visualizer
moment,150.742,0.14,89.28,0.49,0.58,,94.31,95.73,,,Visualizer
moment,151.004,0.2,89.21,0.55,0.32,,94.28,95.71,,,Visualizer
moment,151.23,0.15,89.38,0.48,0.42,,94.0,95.74,,,Visualizer
moment,151.492,0.17,89.71,0.49,0.72,,94.11,95.7,,,Visualizer
moment,151.755,0.16,89.71,0.55,0.42,,93.7,95.73,,,Visualizer
moment,152.017,0.13,89.97,0.44,0.76,,93.63,95.74,,,Visualizer
moment,152.242,0.22,90.07,0.59,0.68,,93.39,95.68,,,Visualizer
moment,152.504,0.16,90.25,0.5,0.59,,93.29,95.69,,,Visualizer
moment,152.729,0.2,90.46,0.47,0.74,,93.12,95.72,,,Visualizer
moment,153.029,0.18,90.48,0.53,0.63,,92.99,95.71,,,Visualizer
moment,153.254,0.19,90.98,0.47,0.9,,92.79,95.68,,,Visualizer
moment,153.479,0.17,91.08,0.48,0.82,,92.72,95.66,,,Visualizer
moment,153.742,0.17,91.36,0.52,0.89,,92.62,95.65,,,Visualizer
moment,154.005,0.16,91.39,0.55,0.9,,92.68,95.62,,,Visualizer
moment,154.229,0.19,91.46,0.44,0.57,,92.65,95.65,,,Visualizer
moment,154.492,0.21,91.95,0.54,0.86,,92.75,95.6,,,Visualizer
moment,154.754,0.15,92.08,0.51,0.71,,92.65,95.6,,,Visualizer
moment,155.017,0.24,92.33,0.5,0.93,,92.79,95.53,,,Visualizer
moment,155.242,0.18,92.47,0.43,0.82,,92.86,95.53,,,Visualizer
moment,155.504,0.17,92.77,0.57,0.81,,93.12,95.49,,,Visualizer
moment,155.73,0.15,92.87,0.5,0.78,,93.05,95.49,,,Visualizer
moment,156.029,0.16,93.16,0.44,1.05,,93.09,95.52,,,Visualizer
moment,156.254,0.19,93.2,0.55,0.78,,93.16,95.48,,,Visualizer
moment,156.479,0.17,93.44,0.46,0.66,,93.33,95.4,,,Visualizer
moment,156.742,0.18,93.61,0.48,0.74,,93.5,95.48,,,Visualizer
moment,157.005,0.19,93.7,0.53,0.47,,93.39,95.41,,,Visualizer
moment,157.229,0.16,93.92,0.55,0.71,,93.5,95.38,,,Visualizer
moment,157.492,0.15,94.1,0.44,0.88,,93.6,95.43,,,Visualizer
moment,157.754,0.22,94.32,0.54,0.7,,93.6,95.43,,,Visualizer
moment,158.017,0.16,94.39,0.47,0.69,,93.6,95.39,,,Visualizer
moment,158.242,0.2,94.49,0.48,0.56,,93.5,95.38,,,Visualizer
moment,158.504,0.15,94.71,0.54,0.6,,93.46,95.35,,,Visualizer
moment,158.729,0.11,95.05,0.43,0.72,,93.53,95.42,,,Visualizer
moment,159.029,0.17,95.08,0.58,0.68,,93.53,95.38,,,Visualizer
moment,159.254,0.15,95.39,0.5,0.89,,93.43,95.37,,,Visualizer
moment,159.479,0.15,95.43,0.47,0.71,,93.53,95.38,,,Visualizer
moment,159.741,0.15,95.44,0.56,0.51,,93.39,95.35,,,Visualizer
moment,160.004,0.19,95.82,0.45,0.73,,93.53,95.31,,,Visualizer
moment,160.266,0.17,95.95,0.52,0.55,,93.36,95.34,,,Visualizer
moment,160.491,0.13,95.96,0.52,0.52,,93.23,95.33,,,Visualizer
moment,160.755,0.21,96.32,0.47,0.87,,93.26,95.36,,,Visualizer
moment,161.016,0.14,96.33,0.57,0.5,,93.26,95.36,,,Visualizer
moment,161.241,0.17,96.68,0.47,0.72,,93.16,95.26,,,Visualizer
moment,161.504,0.2,96.84,0.51,0.88,,93.05,95.24,,,Visualizer
moment,161.729,0.13,96.9,0.54,0.57,,93.19,95.22,,,Visualizer
moment,162.029,0.19,97.07,0.43,0.73,,93.16,95.21,,,Visualizer
moment,162.254,0.22,97.28,0.58,0.59,,92.96,95.23,,,Visualizer
moment,162.479,0.15,97.59,0.5,0.74,,93.12,95.22,,,Visualizer
moment,162.741,0.24,97.56,0.41,0.65,,93.23,95.19,,,Visualizer
moment,163.004,0.19,97.84,0.56,0.76,,93.29,95.22,,,Visualizer
moment,163.229,0.21,98.03,0.46,0.71,,93.33,95.15,,,Visualizer
moment,163.491,0.25,98.05,0.54,0.59,,93.6,95.19,,,Visualizer
moment,163.754,0.17,98.56,0.53,0.96,,93.8,95.11,,,Visualizer
moment,164.017,0.24,98.57,0.42,0.65,,94.04,95.2,,,Visualizer
moment,164.241,0.29,98.81,0.57,0.77,,94.41,95.19,,,Visualizer
moment,164.504,0.21,99.06,0.49,1.0,,94.79,95.08,,,Visualizer
moment,164.767,0.28,99.39,0.48,0.81,,95.34,95.07,,,Visualizer
moment,165.029,0.24,99.53,0.55,0.96,,96.06,95.02,,,Visualizer
moment,165.254,0.24,99.74,0.46,0.92,,96.3,95.06,,,Visualizer
moment,165.479,0.25,99.86,0.46,0.79,,96.58,95.15,,,Visualizer
moment,165.742,0.15,100.26,0.5,1.08,,96.75,95.08,,,Visualizer
moment,166.004,0.22,100.42,0.53,0.88,,96.82,95.13,,,Visualizer
moment,166.229,0.23,100.42,0.43,0.85,,96.75,95.17,,,Visualizer
moment,166.491,0.22,100.83,0.58,0.96,,96.86,95.17,,,Visualizer
moment,166.754,0.17,100.93,0.49,0.66,,96.79,95.23,,,Visualizer
moment,167.016,0.23,101.43,0.45,1.0,,96.79,95.26,,,Visualizer
moment,167.241,0.21,101.46,0.56,0.73,,96.72,95.23,,,Visualizer
moment,167.504,0.16,101.48,0.45,0.64,,96.72,95.34,,,Visualizer
moment,167.729,0.24,101.89,0.56,0.95,,96.82,95.39,,,Visualizer
moment,168.033,0.15,101.85,0.52,0.41,,96.89,95.41,,,Visualizer
moment,168.254,0.2,102.12,0.41,0.72,,96.68,95.37,,,Visualizer
moment,168.479,0.21,102.33,0.57,0.85,,96.65,95.36,,,Visualizer
moment,168.741,0.18,102.44,0.48,0.54,,96.61,95.35,,,Visualizer
moment,169.004,0.24,102.67,0.51,0.81,,96.58,95.37,,,Visualizer
moment,169.229,0.15,102.74,0.54,0.61,,96.58,95.39,,,Visualizer
moment,169.491,0.2,103.0,0.43,0.66,,96.51,95.38,,,Visualizer
moment,169.754,0.19,103.15,0.52,0.7,,96.48,95.28,,,Visualizer
