information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.858,0.0,0.0,0.0,0.0,,84.58,84.02,,,Visualizer
moment,85.046,0.0,0.0,0.0,0.0,,84.62,84.02,,,Visualizer
moment,85.346,0.0,0.0,0.0,0.0,,84.52,84.02,,,Visualizer
moment,85.57,0.0,0.0,0.0,0.0,,84.62,84.0,,,Visualizer
moment,85.871,0.0,0.0,0.0,0.0,,84.58,84.02,,,Visualizer
moment,86.058,0.0,0.0,0.0,0.0,,84.58,84.01,,,Visualizer
moment,86.358,0.0,0.0,0.0,0.0,,84.68,84.0,,,Visualizer
moment,86.583,0.0,0.0,0.0,0.0,,84.58,84.03,,,Visualizer
moment,86.808,0.0,0.0,0.0,0.0,,84.68,83.97,,,Visualizer
moment,87.07,0.0,0.0,0.0,0.0,,84.52,84.04,,,Visualizer
moment,87.333,0.0,0.0,0.0,0.0,,84.62,83.98,,,Visualizer
moment,87.595,0.0,0.0,0.0,0.0,,84.58,83.99,,,Visualizer
moment,87.82,0.0,0.0,0.0,0.0,,84.52,84.08,,,Visualizer
moment,88.12,0.0,0.0,0.0,0.0,,84.65,84.08,,,Visualizer
moment,88.308,0.0,0.0,0.0,0.0,,84.55,84.08,,,Visualizer
moment,88.571,0.0,0.0,0.0,0.0,,84.58,84.11,,,Visualizer
moment,88.833,0.0,0.0,0.0,0.0,,84.55,84.07,,,Visualizer
moment,89.095,0.0,0.0,0.0,0.0,,84.55,84.04,,,Visualizer
moment,89.357,0.0,0.0,0.0,0.0,,84.55,84.08,,,Visualizer
moment,89.583,0.0,0.0,0.0,0.0,,84.65,84.12,,,Visualizer
moment,89.809,0.0,0.0,0.0,0.0,,84.58,84.05,,,Visualizer
moment,90.071,0.0,0.0,0.0,0.0,,84.62,84.07,,,Visualizer
moment,90.332,0.0,0.0,0.0,0.0,,84.52,84.14,,,Visualizer
moment,90.595,0.0,0.0,0.0,0.0,,84.68,84.11,,,Visualizer
moment,90.858,0.0,0.0,0.0,0.0,,84.45,84.11,,,Visualizer
moment,91.083,0.0,0.0,0.0,0.0,,84.58,84.1,,,Visualizer
moment,91.42,0.0,0.0,0.0,0.0,,84.52,84.05,,,Visualizer
moment,91.57,0.0,0.0,0.0,0.0,,84.65,84.05,,,Visualizer
moment,91.833,0.0,0.0,0.0,0.0,,84.75,84.08,,,Visualizer
moment,92.058,0.0,0.0,0.0,0.0,,84.58,84.12,,,Visualizer
moment,92.36,0.0,0.0,0.0,0.0,,84.65,84.1,,,Visualizer
moment,92.583,0.0,0.0,0.0,0.0,,84.52,84.08,,,Visualizer
moment,92.808,0.0,0.0,0.0,0.0,,84.55,84.1,,,Visualizer
moment,93.108,0.0,0.0,0.0,0.0,,84.65,84.14,,,Visualizer
moment,93.333,0.0,0.0,0.0,0.0,,84.58,84.11,,,Visualizer
moment,93.558,0.0,0.0,0.0,0.0,,84.62,84.04,,,Visualizer
moment,93.858,0.0,0.0,0.0,0.0,,84.75,84.12,,,Visualizer
moment,94.121,0.0,0.0,0.0,0.0,,84.68,84.1,,,Visualizer
moment,94.309,0.0,0.0,0.0,0.0,,84.78,84.08,,,Visualizer
moment,94.57,0.0,0.0,0.0,0.0,,84.71,84.11,,,Visualizer
moment,94.833,0.0,0.0,0.0,0.0,,84.71,82.94,,,Visualizer
moment,95.095,0.0,0.0,0.67,0.0,,84.55,83.06,,,Visualizer
moment,95.32,0.0,0.0,1.91,0.0,,84.55,83.17,,,Visualizer
moment,95.583,0.01,0.0,3.02,0.0,,84.45,83.17,,,Visualizer
moment,95.807,0.04,0.0,3.93,0.0,,84.58,83.24,,,Visualizer
moment,96.07,0.12,0.0,4.84,0.0,,84.42,83.25,,,Visualizer
moment,96.37,0.22,0.0,5.55,0.0,,83.33,83.36,,,Visualizer
moment,96.558,0.33,0.0,6.14,0.0,,82.43,83.45,,,Visualizer
moment,96.857,0.99,0.0,6.48,0.0,,82.43,83.49,,,Visualizer
moment,97.121,2.18,0.0,6.56,0.0,,82.55,83.3,,,Visualizer
moment,97.308,4.14,0.0,6.44,0.0,,83.13,83.1,,,Visualizer
moment,97.607,7.18,0.0,6.08,0.0,,83.75,82.91,,,Visualizer
moment,97.832,10.35,0.0,5.25,0.0,,84.42,82.9,,,Visualizer
moment,98.058,11.9,0.0,4.16,0.0,,84.91,82.86,,,Visualizer
moment,98.32,11.74,0.0,3.24,0.0,,85.36,82.86,,,Visualizer
moment,98.583,11.63,0.0,2.52,0.0,,85.52,82.98,,,Visualizer
moment,98.845,11.63,0.0,1.96,0.0,,85.81,82.98,,,Visualizer
moment,99.145,11.6,0.0,1.52,0.0,,86.01,83.12,,,Visualizer
moment,99.333,11.57,0.0,1.19,0.0,,86.14,83.16,,,Visualizer
moment,99.557,11.58,0.0,0.92,0.0,,86.14,83.15,,,Visualizer
moment,99.86,11.58,0.0,0.72,0.0,,86.37,83.13,,,Visualizer
moment,100.084,11.57,0.0,0.56,0.0,,86.27,83.11,,,Visualizer
moment,100.308,11.56,0.0,0.43,0.0,,86.37,83.16,,,Visualizer
moment,100.608,11.57,0.0,0.34,0.0,,86.27,83.22,,,Visualizer
moment,100.871,11.56,0.0,0.26,0.0,,86.33,83.2,,,Visualizer
moment,101.058,11.56,0.0,0.2,0.0,,86.43,83.22,,,Visualizer
moment,101.358,11.57,0.0,0.16,0.0,,86.37,83.21,,,Visualizer
moment,101.582,11.57,0.0,0.12,0.0,,86.27,83.23,,,Visualizer
moment,101.808,11.57,0.0,0.1,0.0,,86.23,83.23,,,Visualizer
moment,102.074,11.57,0.0,0.07,0.0,,86.23,83.27,,,Visualizer
moment,102.332,11.57,0.0,0.06,0.0,,86.2,83.25,,,Visualizer
moment,102.559,11.56,0.0,0.05,0.0,,86.2,83.14,,,Visualizer
moment,102.82,11.57,0.0,0.04,0.0,,86.07,83.24,,,Visualizer
moment,103.12,11.57,0.0,0.03,0.0,,86.04,83.26,,,Visualizer
moment,103.345,11.56,0.0,0.02,0.0,,86.17,83.19,,,Visualizer
moment,103.57,11.57,0.0,0.02,0.0,,85.98,83.3,,,Visualizer
moment,103.87,11.57,0.0,0.01,0.0,,86.07,83.3,,,Visualizer
moment,104.095,11.57,0.0,0.01,0.0,,85.85,83.24,,,Visualizer
moment,104.321,11.57,0.0,0.01,0.0,,85.78,83.21,,,Visualizer
moment,104.583,11.56,0.0,0.01,0.0,,85.85,83.28,,,Visualizer
moment,104.807,11.56,0.0,0.0,0.0,,85.68,83.28,,,Visualizer
moment,105.108,11.57,0.0,0.0,0.0,,85.75,83.23,,,Visualizer
moment,105.408,11.57,0.0,0.0,0.0,,85.68,83.23,,,Visualizer
moment,105.598,11.58,0.0,0.0,0.0,,85.71,83.38,,,Visualizer
moment,105.821,11.57,0.0,0.0,0.0,,85.71,83.34,,,Visualizer
moment,106.082,11.58,0.0,0.0,0.0,,85.68,83.26,,,Visualizer
moment,106.307,11.58,0.0,0.0,0.0,,85.62,83.3,,,Visualizer
moment,106.57,11.58,0.0,0.0,0.0,,85.55,83.3,,,Visualizer
moment,106.908,11.58,0.0,0.0,0.0,,85.49,83.32,,,Visualizer
moment,107.057,11.58,0.0,0.0,0.0,,85.36,83.31,,,Visualizer
moment,107.357,11.57,0.0,0.0,0.0,,85.39,83.34,,,Visualizer
moment,107.619,11.58,0.0,0.0,0.0,,85.46,83.34,,,Visualizer
moment,107.808,11.58,0.0,0.0,0.0,,85.39,83.34,,,Visualizer
moment,108.107,11.59,0.0,0.0,0.0,,85.36,83.35,,,Visualizer
moment,108.335,11.58,0.0,0.0,0.0,,85.3,83.33,,,Visualizer
moment,108.557,11.59,0.0,0.0,0.0,,85.39,83.38,,,Visualizer
moment,108.821,11.6,0.0,0.0,0.0,,85.26,83.41,,,Visualizer
moment,109.085,11.6,0.0,0.0,0.0,,85.26,83.32,,,Visualizer
moment,109.309,11.59,0.0,0.0,0.0,,85.3,83.41,,,Visualizer
moment,109.569,11.59,0.0,0.0,0.0,,85.13,83.37,,,Visualizer
moment,109.832,11.59,0.0,0.0,0.0,,85.3,83.43,,,Visualizer
moment,110.097,9.56,0.0,0.0,0.0,,85.23,83.44,,,Visualizer
moment,110.32,0.21,0.0,0.0,0.0,,85.07,83.49,,,Visualizer
moment,110.582,0.0,0.0,0.0,0.0,,85.13,83.48,,,Visualizer
moment,110.807,0.31,0.0,0.0,0.0,,85.1,83.53,,,Visualizer
moment,111.07,0.0,0.0,0.0,0.0,,85.04,83.63,,,Visualizer
moment,111.37,0.0,0.0,0.0,0.0,,85.04,83.64,,,Visualizer
moment,111.594,0.02,0.0,0.0,0.0,,84.97,83.72,,,Visualizer
moment,111.857,0.0,0.0,0.0,0.0,,85.0,83.72,,,Visualizer
moment,112.121,0.0,0.0,0.0,0.0,,84.88,83.83,,,Visualizer
moment,112.31,0.0,0.0,0.0,0.0,,84.84,83.88,,,Visualizer
moment,112.569,0.0,0.0,0.0,0.0,,84.91,83.98,,,Visualizer
moment,112.833,0.0,0.0,0.0,0.0,,84.88,83.91,,,Visualizer
moment,113.057,0.0,0.0,0.0,0.0,,84.97,83.95,,,Visualizer
moment,113.357,0.0,0.0,0.0,0.0,,84.81,84.04,,,Visualizer
moment,113.582,0.0,0.0,0.0,0.0,,84.84,84.02,,,Visualizer
moment,113.845,0.0,0.0,0.0,0.0,,84.81,84.04,,,Visualizer
moment,114.07,0.0,0.0,0.0,0.0,,84.75,84.12,,,Visualizer
moment,114.332,0.0,0.0,0.0,0.0,,84.88,84.12,,,Visualizer
moment,114.557,0.0,0.0,0.0,0.0,,84.78,84.05,,,Visualizer
moment,114.857,0.0,0.0,0.0,0.0,,84.71,84.02,,,Visualizer
moment,115.082,0.0,0.0,0.0,0.0,,84.65,84.08,,,Visualizer
moment,115.344,0.0,0.0,0.0,0.0,,84.71,84.09,,,Visualizer
moment,115.607,0.0,0.0,0.0,0.0,,84.84,84.05,,,Visualizer
moment,115.833,0.0,0.0,0.0,0.0,,84.75,84.15,,,Visualizer
moment,116.057,0.0,0.0,0.0,0.0,,84.78,84.2,,,Visualizer
moment,116.321,0.0,0.0,0.0,0.0,,84.71,84.18,,,Visualizer
moment,116.582,0.0,0.0,0.0,0.0,,84.81,84.21,,,Visualizer
moment,116.807,0.0,0.0,0.0,0.0,,84.71,84.15,,,Visualizer
moment,117.069,0.0,0.0,0.0,0.0,,84.71,84.21,,,Visualizer
moment,117.369,0.0,0.0,0.0,0.0,,84.84,84.23,,,Visualizer
moment,117.594,0.0,0.0,0.0,0.0,,84.81,84.15,,,Visualizer
moment,117.82,0.0,0.0,0.0,0.0,,84.68,84.19,,,Visualizer
moment,118.085,0.0,0.0,0.0,0.0,,84.78,84.2,,,Visualizer
moment,118.307,0.0,0.0,0.0,0.0,,84.78,84.18,,,Visualizer
moment,118.607,0.0,0.0,0.0,0.0,,84.84,84.22,,,Visualizer
moment,118.834,0.0,0.0,0.0,0.0,,84.75,84.16,,,Visualizer
moment,119.058,0.0,0.0,0.0,0.0,,84.81,84.1,,,Visualizer
moment,119.357,0.0,0.0,0.0,0.0,,84.88,84.11,,,Visualizer
moment,119.62,0.0,0.0,0.0,0.0,,84.88,84.2,,,Visualizer
moment,119.845,0.0,0.0,0.0,0.0,,84.84,84.16,,,Visualizer
moment,120.069,0.0,0.0,0.0,0.0,,84.75,84.22,,,Visualizer
moment,120.332,0.0,0.0,0.0,0.0,,84.84,84.2,,,Visualizer
moment,120.558,0.0,0.0,0.0,0.0,,84.75,84.15,,,Visualizer
moment,120.819,0.0,0.0,0.0,0.0,,84.78,84.18,,,Visualizer
moment,121.081,0.0,0.0,0.0,0.0,,84.71,84.21,,,Visualizer
moment,121.308,0.0,0.0,0.0,0.0,,84.78,84.22,,,Visualizer
moment,121.569,0.0,0.0,0.0,0.0,,84.84,84.18,,,Visualizer
moment,121.832,0.0,0.0,0.0,0.0,,84.71,84.25,,,Visualizer
moment,122.057,0.0,0.0,0.0,0.0,,84.68,84.22,,,Visualizer
moment,122.319,0.0,0.0,0.0,0.0,,84.75,84.18,,,Visualizer
moment,122.582,0.0,0.0,0.0,0.0,,84.78,84.16,,,Visualizer
moment,122.807,0.0,0.0,0.0,0.0,,84.81,84.2,,,Visualizer
moment,123.107,0.0,0.0,0.0,0.0,,84.75,84.13,,,Visualizer
moment,123.333,0.0,0.0,0.0,0.0,,84.75,84.19,,,Visualizer
moment,123.557,0.0,0.0,0.0,0.0,,84.84,84.16,,,Visualizer
moment,123.86,0.0,0.0,0.0,0.0,,84.78,84.15,,,Visualizer
moment,124.082,0.0,0.0,0.0,0.0,,84.94,84.17,,,Visualizer
moment,124.344,0.0,0.0,0.0,0.0,,84.81,84.19,,,Visualizer
moment,124.607,0.0,0.0,0.0,0.0,,84.65,84.17,,,Visualizer
moment,124.832,0.0,0.0,0.0,0.0,,84.75,84.18,,,Visualizer
moment,125.094,0.0,0.0,0.59,0.0,,84.78,83.16,,,Visualizer
moment,125.319,0.01,0.0,1.94,0.0,,84.75,83.36,,,Visualizer
moment,125.583,0.16,0.0,3.04,0.0,,84.75,83.39,,,Visualizer
moment,125.806,0.44,0.0,3.96,0.0,,84.75,83.43,,,Visualizer
moment,126.069,0.68,0.0,4.6,0.0,,84.88,83.6,,,Visualizer
moment,126.369,1.11,0.0,5.04,0.0,,84.75,83.79,,,Visualizer
moment,126.558,1.85,0.0,5.42,0.0,,84.97,83.89,,,Visualizer
moment,126.856,3.14,0.0,5.54,0.0,,85.04,84.03,,,Visualizer
moment,127.081,5.53,0.0,5.51,0.0,,85.13,84.11,,,Visualizer
moment,127.348,8.73,0.0,5.05,0.0,,85.13,84.14,,,Visualizer
moment,127.607,11.22,0.0,4.14,0.0,,85.26,84.2,,,Visualizer
moment,127.831,11.64,0.0,3.23,0.0,,85.13,84.3,,,Visualizer
moment,128.097,11.42,0.0,2.52,0.0,,85.33,84.41,,,Visualizer
moment,128.319,11.45,0.0,1.96,0.0,,85.2,84.39,,,Visualizer
moment,128.581,11.43,0.0,1.52,0.0,,85.07,84.53,,,Visualizer
moment,128.844,11.43,0.0,1.18,0.0,,85.1,84.56,,,Visualizer
moment,129.069,11.43,0.0,0.92,0.0,,85.13,84.49,,,Visualizer
moment,129.331,11.41,0.0,0.72,0.0,,85.26,84.57,,,Visualizer
moment,129.556,11.43,0.0,0.56,0.0,,85.13,84.5,,,Visualizer
moment,129.819,11.42,0.0,0.43,0.0,,85.04,84.5,,,Visualizer
moment,130.194,11.42,0.0,0.34,0.0,,85.07,84.51,,,Visualizer
moment,130.344,11.42,0.0,0.26,0.0,,85.2,84.49,,,Visualizer
moment,130.569,11.42,0.0,0.2,0.0,,85.04,84.45,,,Visualizer
moment,130.906,11.42,0.0,0.16,0.0,,85.13,84.46,,,Visualizer
moment,131.094,11.41,0.0,0.12,0.0,,85.1,84.44,,,Visualizer
moment,131.357,11.42,0.0,0.1,0.0,,85.16,84.38,,,Visualizer
moment,131.581,11.42,0.0,0.07,0.0,,85.13,84.35,,,Visualizer
moment,131.844,11.42,0.0,0.06,0.0,,84.97,84.29,,,Visualizer
moment,132.069,11.42,0.0,0.05,0.0,,85.07,84.32,,,Visualizer
moment,132.331,11.42,0.0,0.04,0.0,,85.07,84.29,,,Visualizer
moment,132.558,11.42,0.0,0.03,0.0,,85.04,84.27,,,Visualizer
moment,132.856,11.42,0.0,0.02,0.0,,85.07,84.34,,,Visualizer
moment,133.081,11.42,0.0,0.02,0.0,,85.07,84.28,,,Visualizer
moment,133.306,11.42,0.0,0.01,0.0,,85.04,84.26,,,Visualizer
moment,133.569,11.42,0.0,0.01,0.0,,85.04,84.2,,,Visualizer
moment,133.832,11.43,0.0,0.01,0.0,,85.1,84.23,,,Visualizer
moment,134.057,11.42,0.0,0.01,0.0,,85.0,84.32,,,Visualizer
moment,134.356,11.41,0.0,0.0,0.0,,85.07,84.17,,,Visualizer
moment,134.619,11.42,0.0,0.0,0.0,,85.04,84.13,,,Visualizer
moment,134.806,11.42,0.0,0.0,0.0,,84.97,84.14,,,Visualizer
moment,135.069,11.4,0.0,0.0,0.0,,85.04,84.17,,,Visualizer
moment,135.369,11.4,0.0,0.0,0.0,,85.13,84.13,,,Visualizer
moment,135.558,11.42,0.0,0.0,0.0,,84.97,84.12,,,Visualizer
moment,135.856,11.41,0.0,0.0,0.0,,85.07,84.18,,,Visualizer
moment,136.044,11.41,0.0,0.0,0.0,,85.1,84.17,,,Visualizer
moment,136.306,11.4,0.0,0.0,0.0,,85.0,84.11,,,Visualizer
moment,136.569,11.4,0.0,0.0,0.0,,84.97,84.1,,,Visualizer
moment,136.831,11.41,0.0,0.0,0.0,,85.04,84.15,,,Visualizer
moment,137.094,11.41,0.0,0.0,0.0,,85.0,84.14,,,Visualizer
moment,137.319,11.41,0.0,0.0,0.0,,85.07,84.08,,,Visualizer
moment,137.618,11.41,0.0,0.0,0.0,,85.04,84.03,,,Visualizer
moment,137.806,11.41,0.0,0.0,0.0,,85.07,84.09,,,Visualizer
moment,138.07,11.4,0.0,0.0,0.0,,85.07,84.08,,,Visualizer
moment,138.294,11.41,0.0,0.0,0.0,,85.07,84.13,,,Visualizer
moment,138.594,11.41,0.0,0.0,0.0,,84.97,84.09,,,Visualizer
moment,138.856,11.4,0.0,0.0,0.0,,85.0,84.15,,,Visualizer
moment,139.044,11.4,0.0,0.0,0.0,,85.04,84.08,,,Visualizer
moment,139.344,11.4,0.0,0.0,0.0,,85.0,84.0,,,Visualizer
moment,139.57,11.4,0.0,0.0,0.0,,84.97,84.07,,,Visualizer
moment,139.831,11.4,0.0,0.0,0.0,,85.13,84.13,,,Visualizer
