information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.098,4.26,15.6,0.65,0.49,,90.01,87.85,,,Visualizer
moment,70.289,4.21,15.7,0.63,0.49,,89.97,87.83,,,Visualizer
moment,70.453,4.21,15.8,0.61,0.49,,90.11,87.89,,,Visualizer
moment,70.719,4.15,15.9,0.63,0.49,,90.01,87.84,,,Visualizer
moment,70.94,4.2,16.0,0.59,0.4,,90.01,87.85,,,Visualizer
moment,71.099,4.06,16.1,0.69,0.4,,90.07,87.91,,,Visualizer
moment,71.3,4.19,16.3,0.57,0.59,,90.01,87.85,,,Visualizer
moment,71.518,4.02,16.3,0.67,0.49,,90.11,87.91,,,Visualizer
moment,71.749,4.12,16.4,0.59,0.49,,90.07,87.92,,,Visualizer
moment,71.949,3.99,16.6,0.66,0.49,,90.11,87.89,,,Visualizer
moment,72.167,4.06,16.6,0.63,0.49,,90.01,87.88,,,Visualizer
moment,72.384,3.97,16.8,0.64,0.49,,90.07,87.93,,,Visualizer
moment,72.582,4.01,16.9,0.64,0.49,,90.04,87.93,,,Visualizer
moment,72.754,4.02,17.0,0.55,0.49,,90.01,87.93,,,Visualizer
moment,73.023,3.84,17.0,0.63,0.4,,90.14,87.88,,,Visualizer
moment,73.24,3.93,17.2,0.62,0.59,,90.11,87.97,,,Visualizer
moment,73.4,3.86,17.3,0.62,0.49,,90.14,87.93,,,Visualizer
moment,73.6,3.86,17.3,0.59,0.4,,89.97,87.9,,,Visualizer
moment,73.815,3.77,17.4,0.71,0.4,,89.97,87.96,,,Visualizer
moment,74.007,3.94,17.5,0.58,0.49,,90.01,87.94,,,Visualizer
moment,74.264,3.7,17.6,0.64,0.4,,89.97,87.95,,,Visualizer
moment,74.45,3.78,17.7,0.57,0.4,,90.01,87.95,,,Visualizer
moment,74.667,3.72,17.8,0.65,0.49,,90.11,87.97,,,Visualizer
moment,74.887,3.79,17.9,0.56,0.49,,90.07,87.98,,,Visualizer
moment,75.058,3.63,18.1,0.62,0.49,,90.04,87.98,,,Visualizer
moment,75.25,3.7,18.1,0.65,0.4,,90.01,88.06,,,Visualizer
moment,75.543,3.73,18.2,0.52,0.49,,90.04,88.05,,,Visualizer
moment,75.699,3.5,18.3,0.6,0.4,,89.97,87.99,,,Visualizer
moment,75.905,3.64,18.4,0.6,0.4,,90.01,88.01,,,Visualizer
moment,76.113,3.63,18.6,0.62,0.49,,89.91,87.97,,,Visualizer
moment,76.331,3.63,18.6,0.55,0.49,,89.94,88.02,,,Visualizer
moment,76.531,3.43,18.7,0.62,0.4,,89.97,87.98,,,Visualizer
moment,76.754,3.56,18.8,0.61,0.49,,89.94,88.02,,,Visualizer
moment,76.97,3.5,18.9,0.58,0.49,,89.84,87.99,,,Visualizer
moment,77.189,3.42,19.0,0.58,0.4,,89.81,88.02,,,Visualizer
moment,77.358,3.47,19.1,0.63,0.49,,89.77,88.09,,,Visualizer
moment,77.551,3.47,19.2,0.6,0.49,,89.94,88.06,,,Visualizer
moment,77.864,3.43,19.3,0.56,0.49,,89.71,88.03,,,Visualizer
moment,77.998,3.29,19.4,0.6,0.4,,89.81,88.0,,,Visualizer
moment,78.199,3.4,19.5,0.59,0.49,,89.84,88.05,,,Visualizer
moment,78.411,3.29,19.6,0.66,0.49,,89.88,88.05,,,Visualizer
moment,78.608,3.35,19.7,0.61,0.49,,89.81,88.1,,,Visualizer
moment,78.828,3.3,19.8,0.62,0.49,,89.77,88.05,,,Visualizer
moment,79.0,3.24,20.0,0.61,0.59,,89.84,88.0,,,Visualizer
moment,79.289,3.28,20.0,0.61,0.49,,89.77,88.08,,,Visualizer
moment,79.488,3.21,20.1,0.62,0.4,,89.64,88.04,,,Visualizer
moment,79.648,3.23,20.3,0.56,0.59,,89.61,88.03,,,Visualizer
moment,79.85,3.11,20.3,0.63,0.4,,89.68,88.05,,,Visualizer
moment,80.063,3.2,20.5,0.59,0.49,,89.54,88.02,,,Visualizer
moment,80.274,3.09,20.5,0.68,0.49,,89.58,88.05,,,Visualizer
moment,80.5,3.23,20.6,0.62,0.49,,89.64,88.07,,,Visualizer
moment,80.715,3.14,20.8,0.62,0.49,,89.58,88.03,,,Visualizer
moment,80.935,3.09,20.8,0.63,0.49,,89.51,88.11,,,Visualizer
moment,81.137,3.15,20.9,0.61,0.4,,89.41,88.07,,,Visualizer
moment,81.312,3.07,21.0,0.63,0.4,,89.48,88.09,,,Visualizer
moment,81.499,3.12,21.1,0.58,0.49,,89.45,88.09,,,Visualizer
moment,81.752,2.97,21.2,0.68,0.4,,89.41,88.02,,,Visualizer
moment,81.949,3.15,21.4,0.63,0.49,,89.38,88.08,,,Visualizer
moment,82.162,3.06,21.4,0.56,0.49,,89.35,88.13,,,Visualizer
moment,82.368,2.96,21.5,0.63,0.49,,89.21,88.07,,,Visualizer
moment,82.586,3.07,21.6,0.6,0.49,,89.35,88.12,,,Visualizer
moment,82.787,2.99,21.7,0.64,0.49,,89.21,88.09,,,Visualizer
moment,83.008,3.05,21.8,0.62,0.4,,89.28,87.98,,,Visualizer
moment,83.227,2.97,21.9,0.7,0.4,,89.15,88.04,,,Visualizer
moment,83.444,3.09,22.0,0.62,0.49,,89.15,88.18,,,Visualizer
moment,83.599,2.97,22.1,0.68,0.4,,89.08,88.01,,,Visualizer
moment,83.8,3.01,22.2,0.62,0.49,,89.21,88.05,,,Visualizer
moment,84.017,3.02,22.3,0.72,0.49,,89.15,88.18,,,Visualizer
moment,84.25,3.09,22.4,0.61,0.59,,89.02,88.06,,,Visualizer
moment,84.449,2.95,22.5,0.68,0.49,,89.08,88.11,,,Visualizer
moment,84.657,2.99,22.6,0.66,0.49,,89.05,88.08,,,Visualizer
moment,84.891,3.03,22.7,0.65,0.49,,89.12,88.08,,,Visualizer
moment,85.112,3.0,22.8,0.71,0.4,,88.92,88.13,,,Visualizer
moment,85.248,3.06,22.8,0.57,0.4,,88.95,88.1,,,Visualizer
moment,85.531,2.94,23.0,0.65,0.49,,88.92,88.04,,,Visualizer
moment,85.7,3.02,23.1,0.72,0.4,,88.89,88.09,,,Visualizer
moment,85.899,3.07,23.3,0.65,0.49,,88.82,88.13,,,Visualizer
moment,86.1,3.0,23.3,0.66,0.49,,88.75,88.05,,,Visualizer
moment,86.312,2.98,23.4,0.64,0.59,,88.85,88.1,,,Visualizer
moment,86.55,3.03,23.5,0.62,0.49,,88.75,88.12,,,Visualizer
moment,86.765,2.99,23.7,0.73,0.59,,88.79,88.1,,,Visualizer
moment,86.974,3.11,23.8,0.6,0.49,,88.79,88.1,,,Visualizer
moment,87.178,2.9,23.8,0.71,0.49,,88.72,88.1,,,Visualizer
moment,87.354,3.04,23.9,0.61,0.4,,88.72,88.14,,,Visualizer
moment,87.548,3.0,24.1,0.71,0.59,,88.75,88.13,,,Visualizer
moment,87.843,3.05,24.1,0.63,0.49,,88.72,88.08,,,Visualizer
moment,87.999,2.97,24.2,0.69,0.4,,88.62,88.05,,,Visualizer
moment,88.201,3.02,24.3,0.65,0.49,,88.69,88.16,,,Visualizer
moment,88.41,2.98,24.4,0.67,0.49,,88.52,88.12,,,Visualizer
moment,88.626,3.03,24.5,0.64,0.4,,88.52,88.09,,,Visualizer
moment,88.845,2.99,24.6,0.75,0.49,,88.66,88.14,,,Visualizer
moment,89.066,3.1,24.7,0.62,0.49,,88.59,88.09,,,Visualizer
moment,89.3,2.92,24.8,0.68,0.49,,88.69,88.06,,,Visualizer
moment,89.483,3.03,25.0,0.65,0.49,,88.52,88.02,,,Visualizer
moment,89.654,3.05,25.1,0.69,0.49,,88.39,88.08,,,Visualizer
moment,89.848,3.06,25.2,0.63,0.49,,88.43,88.08,,,Visualizer
moment,90.06,2.97,25.3,0.68,0.59,,88.46,88.08,,,Visualizer
moment,90.299,3.03,25.3,0.69,0.49,,88.43,88.09,,,Visualizer
moment,90.498,3.0,25.5,0.66,0.49,,88.36,88.08,,,Visualizer
moment,90.711,3.01,25.6,0.67,0.49,,88.36,88.09,,,Visualizer
moment,90.929,2.98,25.7,0.7,0.49,,88.26,88.02,,,Visualizer
moment,91.133,3.04,25.8,0.62,0.49,,88.23,88.12,,,Visualizer
moment,91.299,2.98,25.9,0.73,0.49,,88.26,88.13,,,Visualizer
moment,91.587,3.08,25.9,0.6,0.4,,88.33,88.05,,,Visualizer
moment,91.791,2.93,26.1,0.71,0.49,,88.3,88.04,,,Visualizer
moment,91.957,3.04,26.2,0.63,0.49,,88.2,88.07,,,Visualizer
moment,92.148,2.99,26.3,0.66,0.49,,88.23,88.02,,,Visualizer
moment,92.355,3.03,26.3,0.73,0.4,,88.2,88.03,,,Visualizer
moment,92.572,3.09,26.5,0.65,0.59,,88.16,88.03,,,Visualizer
moment,92.799,2.99,26.6,0.7,0.49,,88.04,87.99,,,Visualizer
moment,93.011,2.98,26.7,0.64,0.49,,88.07,88.02,,,Visualizer
moment,93.206,2.98,26.8,0.74,0.49,,88.04,88.05,,,Visualizer
moment,93.429,3.05,26.9,0.67,0.59,,88.23,88.03,,,Visualizer
moment,93.646,2.97,27.0,0.71,0.49,,88.0,88.05,,,Visualizer
moment,93.798,3.0,27.1,0.7,0.49,,88.04,87.98,,,Visualizer
moment,94.108,3.01,27.2,0.69,0.49,,88.07,87.99,,,Visualizer
moment,94.257,3.03,27.4,0.68,0.49,,87.97,87.94,,,Visualizer
moment,94.45,3.0,27.5,0.74,0.49,,88.0,88.03,,,Visualizer
moment,94.655,3.03,27.6,0.66,0.49,,87.87,88.02,,,Visualizer
moment,94.871,2.97,27.7,0.74,0.59,,87.9,88.05,,,Visualizer
moment,95.068,3.04,27.8,0.63,0.49,,87.97,88.01,,,Visualizer
moment,95.316,2.98,27.9,0.7,0.49,,87.94,88.02,,,Visualizer
moment,95.51,3.05,28.0,0.63,0.49,,87.94,88.03,,,Visualizer
moment,95.729,3.0,28.0,0.7,0.4,,87.84,88.07,,,Visualizer
moment,95.945,3.05,28.2,0.67,0.49,,87.94,88.03,,,Visualizer
moment,96.099,2.98,28.3,0.68,0.49,,87.87,87.98,,,Visualizer
moment,96.3,2.99,28.4,0.75,0.49,,87.84,87.91,,,Visualizer
moment,96.554,3.06,28.5,0.66,0.49,,87.87,88.02,,,Visualizer
moment,96.751,2.98,28.7,0.75,0.49,,87.84,88.03,,,Visualizer
moment,97.061,3.07,28.7,0.63,0.49,,87.9,88.0,,,Visualizer
moment,97.15,2.94,28.8,0.73,0.4,,87.8,88.01,,,Visualizer
moment,97.393,3.03,28.9,0.68,0.49,,87.9,88.02,,,Visualizer
moment,97.612,2.98,29.1,0.71,0.49,,87.87,87.96,,,Visualizer
moment,97.831,3.01,29.2,0.69,0.49,,87.9,87.93,,,Visualizer
moment,98.031,2.98,29.2,0.75,0.49,,87.8,87.94,,,Visualizer
moment,98.245,3.06,29.4,0.67,0.59,,87.84,87.99,,,Visualizer
moment,98.399,2.99,29.5,0.76,0.49,,87.71,88.0,,,Visualizer
moment,98.601,3.07,29.6,0.64,0.49,,87.8,87.9,,,Visualizer
moment,98.855,2.94,29.7,0.74,0.49,,87.77,87.92,,,Visualizer
moment,99.05,3.02,29.8,0.65,0.59,,87.8,87.99,,,Visualizer
moment,99.255,2.98,29.9,0.73,0.49,,87.77,87.93,,,Visualizer
moment,99.455,3.03,30.0,0.73,0.49,,87.68,87.89,,,Visualizer
moment,99.671,3.02,30.1,0.7,0.49,,87.84,87.85,,,Visualizer
moment,99.888,3.0,30.2,0.76,0.49,,87.8,87.9,,,Visualizer
moment,100.106,3.04,30.3,0.67,0.49,,87.71,87.97,,,Visualizer
moment,100.326,2.99,30.4,0.76,0.49,,87.68,87.85,,,Visualizer
moment,100.546,3.07,30.6,0.63,0.59,,87.84,87.91,,,Visualizer
moment,100.699,2.95,30.7,0.74,0.59,,87.84,87.93,,,Visualizer
moment,100.899,3.04,30.7,0.66,0.49,,87.84,87.92,,,Visualizer
moment,101.112,2.99,30.8,0.72,0.49,,87.74,87.9,,,Visualizer
moment,101.35,3.04,31.0,0.75,0.59,,87.8,87.94,,,Visualizer
moment,101.566,3.04,31.1,0.69,0.49,,87.9,87.94,,,Visualizer
moment,101.753,2.99,31.2,0.72,0.49,,87.87,87.92,,,Visualizer
moment,101.97,2.99,31.3,0.67,0.49,,87.64,87.87,,,Visualizer
moment,102.195,2.99,31.4,0.76,0.59,,87.84,87.86,,,Visualizer
moment,102.356,3.06,31.5,0.64,0.49,,87.74,87.94,,,Visualizer
moment,102.628,2.96,31.6,0.74,0.49,,87.74,87.91,,,Visualizer
moment,102.845,3.04,31.7,0.67,0.49,,87.8,87.9,,,Visualizer
moment,102.999,2.98,31.8,0.72,0.49,,87.71,87.9,,,Visualizer
moment,103.202,3.03,31.9,0.68,0.49,,87.68,87.86,,,Visualizer
moment,103.399,2.96,32.0,0.73,0.49,,87.64,87.84,,,Visualizer
moment,103.615,3.04,32.1,0.66,0.49,,87.74,87.88,,,Visualizer
moment,103.849,2.99,32.2,0.74,0.49,,87.8,87.89,,,Visualizer
moment,104.056,3.04,32.3,0.71,0.49,,87.74,87.87,,,Visualizer
moment,104.276,3.0,32.4,0.72,0.49,,87.77,87.93,,,Visualizer
moment,104.494,3.0,32.6,0.72,0.59,,87.71,87.88,,,Visualizer
moment,104.649,3.03,32.7,0.71,0.49,,87.8,87.9,,,Visualizer
moment,104.854,3.01,32.8,0.76,0.49,,87.74,87.84,,,Visualizer
moment,105.104,3.04,32.8,0.68,0.49,,87.74,87.81,,,Visualizer
moment,105.302,2.97,33.0,0.76,0.49,,87.8,87.9,,,Visualizer
moment,105.507,3.03,33.1,0.66,0.49,,87.84,87.9,,,Visualizer
moment,105.726,3.01,33.2,0.75,0.49,,87.74,87.86,,,Visualizer
moment,105.95,3.06,33.3,0.66,0.49,,87.74,87.89,,,Visualizer
moment,106.166,2.95,33.4,0.72,0.49,,87.74,87.8,,,Visualizer
moment,106.364,3.02,33.5,0.7,0.49,,87.77,87.81,,,Visualizer
moment,106.582,3.01,33.7,0.7,0.59,,87.84,87.78,,,Visualizer
moment,106.798,3.03,33.7,0.69,0.49,,87.77,87.83,,,Visualizer
moment,106.95,2.97,33.8,0.74,0.49,,87.87,87.83,,,Visualizer
moment,107.154,3.02,34.0,0.68,0.59,,87.74,87.78,,,Visualizer
moment,107.349,3.03,34.1,0.77,0.59,,87.77,87.84,,,Visualizer
moment,107.6,3.08,34.2,0.63,0.49,,87.77,87.86,,,Visualizer
moment,107.815,2.92,34.3,0.73,0.59,,87.87,87.85,,,Visualizer
moment,108.002,3.03,34.4,0.69,0.59,,87.9,87.83,,,Visualizer
moment,108.22,3.02,34.5,0.71,0.49,,87.77,87.84,,,Visualizer
moment,108.44,3.02,34.6,0.75,0.49,,87.87,87.83,,,Visualizer
moment,108.608,3.02,34.7,0.68,0.49,,87.87,87.82,,,Visualizer
moment,108.879,2.98,34.8,0.76,0.49,,87.8,87.85,,,Visualizer
moment,109.096,3.05,34.9,0.65,0.49,,87.84,87.87,,,Visualizer
moment,109.249,3.0,35.0,0.72,0.49,,87.8,87.76,,,Visualizer
moment,109.452,3.06,35.1,0.63,0.49,,87.9,87.8,,,Visualizer
moment,109.65,3.0,35.2,0.66,0.49,,87.84,87.82,,,Visualizer
moment,109.863,3.03,35.3,0.67,0.49,,87.74,87.81,,,Visualizer
moment,110.104,2.99,35.5,0.66,0.59,,87.87,87.81,,,Visualizer
