information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.811,2.9,42.3,0.0,0.03,,103.41,106.17,,,Visualizer
moment,84.091,2.9,42.3,0.0,0.03,,103.44,106.11,,,Visualizer
moment,84.283,2.89,42.3,0.0,0.03,,103.55,106.05,,,Visualizer
moment,84.553,2.89,42.3,0.0,0.03,,103.44,106.04,,,Visualizer
moment,84.823,2.88,42.3,0.0,0.03,,103.44,106.15,,,Visualizer
moment,85.055,2.88,42.3,0.0,0.03,,103.52,106.14,,,Visualizer
moment,85.324,2.87,42.3,0.0,0.03,,103.52,106.04,,,Visualizer
moment,85.543,2.87,42.3,0.0,0.0,,103.66,106.12,,,Visualizer
moment,85.813,2.87,42.3,0.0,0.0,,103.63,106.11,,,Visualizer
moment,86.051,2.87,42.3,0.0,0.0,,103.66,106.08,,,Visualizer
moment,86.332,2.86,42.3,0.0,0.0,,103.7,106.01,,,Visualizer
moment,86.533,2.85,42.3,0.0,0.0,,103.7,106.01,,,Visualizer
moment,86.808,2.85,42.3,0.0,0.0,,103.66,105.97,,,Visualizer
moment,87.074,2.84,42.4,0.0,0.03,,103.78,106.06,,,Visualizer
moment,87.326,2.83,42.4,0.09,0.03,,103.66,106.01,,,Visualizer
moment,87.598,2.84,42.3,0.95,0.0,,103.78,105.91,,,Visualizer
moment,87.796,2.91,42.3,2.23,0.0,,103.66,105.89,,,Visualizer
moment,88.063,3.29,42.3,3.34,0.0,,103.15,105.97,,,Visualizer
moment,88.291,4.75,42.5,4.15,0.05,,102.41,106.06,,,Visualizer
moment,88.575,5.85,42.9,4.7,0.15,,101.94,105.91,,,Visualizer
moment,88.783,6.06,44.5,5.14,0.56,,102.2,105.93,,,Visualizer
moment,89.053,6.41,45.4,5.44,0.79,,103.22,105.87,,,Visualizer
moment,89.327,6.52,47.0,5.32,1.2,,104.89,105.66,,,Visualizer
moment,89.551,6.24,48.0,5.26,1.46,,106.64,105.6,,,Visualizer
moment,89.822,6.2,49.4,5.26,1.82,,107.76,105.47,,,Visualizer
moment,90.043,6.03,50.9,5.36,2.2,,107.64,105.26,,,Visualizer
moment,90.314,5.98,53.1,5.99,2.77,,105.99,105.29,,,Visualizer
moment,90.539,6.01,55.6,6.48,3.41,,103.63,105.47,,,Visualizer
moment,90.809,5.79,57.0,6.73,3.77,,101.83,105.61,,,Visualizer
moment,91.057,5.66,57.4,6.94,3.87,,100.71,105.74,,,Visualizer
moment,91.324,5.79,59.4,7.03,4.36,,100.32,105.84,,,Visualizer
moment,91.588,5.95,61.1,7.16,4.82,,100.53,105.89,,,Visualizer
moment,91.798,6.1,63.0,7.33,5.3,,101.04,105.59,,,Visualizer
moment,92.071,6.23,64.4,7.44,5.66,,101.72,105.28,,,Visualizer
moment,92.298,6.23,66.1,7.62,5.94,,102.3,104.99,,,Visualizer
moment,92.576,6.17,66.9,7.65,6.05,,102.52,104.68,,,Visualizer
moment,92.789,6.08,69.3,7.68,6.23,,102.56,104.52,,,Visualizer
moment,93.058,5.97,71.1,7.73,6.28,,102.34,104.43,,,Visualizer
moment,93.329,5.9,71.7,7.65,6.33,,102.38,104.41,,,Visualizer
moment,93.565,5.83,72.8,7.63,6.35,,102.23,104.41,,,Visualizer
moment,93.823,5.85,75.0,7.61,6.43,,102.52,104.41,,,Visualizer
moment,94.069,5.91,76.1,7.6,6.46,,102.6,104.34,,,Visualizer
moment,94.337,5.93,77.8,7.64,5.64,,102.78,104.33,,,Visualizer
moment,94.635,5.94,79.5,7.64,6.0,,103.11,104.24,,,Visualizer
moment,94.813,5.94,81.1,7.62,6.0,,103.22,104.24,,,Visualizer
moment,95.04,5.87,81.1,7.66,6.0,,103.41,104.21,,,Visualizer
moment,95.321,5.85,82.9,7.58,6.02,,103.55,104.17,,,Visualizer
moment,95.545,5.8,84.5,7.56,6.0,,103.52,104.11,,,Visualizer
moment,95.831,5.78,86.1,7.54,5.92,,103.52,104.07,,,Visualizer
moment,96.109,5.76,87.7,7.47,5.84,,103.55,104.14,,,Visualizer
moment,96.311,5.73,89.2,7.5,5.71,,103.74,104.17,,,Visualizer
moment,96.57,5.74,90.2,7.43,5.69,,103.74,104.21,,,Visualizer
moment,96.812,5.76,91.7,7.39,5.61,,103.78,104.13,,,Visualizer
moment,97.078,5.76,92.2,7.42,5.59,,103.85,104.16,,,Visualizer
moment,97.289,5.76,93.8,7.36,5.51,,104.04,104.19,,,Visualizer
moment,97.559,5.73,93.8,7.37,5.51,,104.18,104.21,,,Visualizer
moment,97.784,5.72,96.3,7.37,5.46,,104.11,104.12,,,Visualizer
moment,98.065,5.7,97.7,7.31,5.38,,104.22,104.2,,,Visualizer
moment,98.324,5.67,99.0,7.32,5.28,,104.11,104.23,,,Visualizer
moment,98.569,5.66,100.1,7.3,5.28,,104.22,104.21,,,Visualizer
moment,98.832,5.67,101.4,7.25,5.2,,104.26,104.22,,,Visualizer
moment,99.043,5.66,102.8,7.26,5.1,,104.45,104.26,,,Visualizer
moment,99.315,5.65,103.3,7.17,5.1,,104.48,104.31,,,Visualizer
moment,99.55,5.54,104.6,6.83,5.02,,104.59,104.3,,,Visualizer
moment,99.819,5.4,105.9,6.26,4.95,,104.63,104.22,,,Visualizer
moment,100.033,5.19,105.9,5.51,4.95,,104.59,104.31,,,Visualizer
moment,100.341,4.79,107.6,4.49,4.71,,104.67,104.31,,,Visualizer
moment,100.604,4.21,107.9,3.51,4.41,,104.75,104.25,,,Visualizer
moment,100.799,3.85,108.0,2.73,4.3,,104.75,104.33,,,Visualizer
moment,101.068,3.67,108.1,2.13,3.95,,104.67,104.31,,,Visualizer
moment,101.301,3.54,108.2,1.65,3.43,,104.75,104.28,,,Visualizer
moment,101.565,3.44,108.2,1.29,3.31,,104.78,104.25,,,Visualizer
moment,101.816,3.37,108.2,1.0,2.92,,104.75,104.38,,,Visualizer
moment,102.092,3.31,108.2,0.78,2.56,,104.67,104.31,,,Visualizer
moment,102.283,3.27,108.3,0.61,2.25,,104.78,104.31,,,Visualizer
moment,102.556,3.22,108.3,0.47,2.0,,104.86,104.39,,,Visualizer
moment,102.823,3.18,108.3,0.37,1.64,,104.75,104.24,,,Visualizer
moment,103.051,3.14,108.3,0.28,1.51,,104.86,104.25,,,Visualizer
moment,103.325,3.11,108.3,0.22,1.15,,104.71,104.26,,,Visualizer
moment,103.595,3.08,108.3,0.17,0.85,,104.75,104.22,,,Visualizer
moment,103.861,3.06,108.3,0.13,0.51,,104.67,104.24,,,Visualizer
moment,104.038,3.05,108.3,0.1,0.33,,104.78,104.25,,,Visualizer
moment,104.312,3.02,108.3,0.08,0.15,,104.71,104.21,,,Visualizer
moment,104.556,2.99,108.3,0.06,0.1,,104.82,104.23,,,Visualizer
moment,104.821,2.98,108.3,0.05,0.05,,104.75,104.27,,,Visualizer
moment,105.082,2.96,108.3,0.04,0.05,,104.67,104.22,,,Visualizer
moment,105.299,2.95,108.3,0.03,0.03,,104.75,104.25,,,Visualizer
moment,105.57,2.93,108.3,0.02,0.03,,104.67,104.22,,,Visualizer
moment,105.794,2.92,108.3,0.02,0.03,,104.75,104.22,,,Visualizer
moment,106.178,2.91,108.3,0.01,0.03,,104.71,104.18,,,Visualizer
moment,106.311,2.9,108.3,0.01,0.0,,104.67,104.18,,,Visualizer
moment,106.586,2.89,108.3,0.01,0.0,,104.56,104.25,,,Visualizer
moment,106.783,2.88,108.3,0.01,0.0,,104.59,104.18,,,Visualizer
moment,107.053,2.87,108.3,0.01,0.0,,104.48,104.18,,,Visualizer
moment,107.324,2.86,108.3,0.0,0.0,,104.63,104.2,,,Visualizer
moment,107.563,2.85,108.3,0.0,0.0,,104.56,104.16,,,Visualizer
moment,107.823,2.84,108.3,0.0,0.0,,104.67,104.19,,,Visualizer
moment,108.043,2.84,108.3,0.0,0.0,,104.59,104.26,,,Visualizer
moment,108.313,2.83,108.3,0.0,0.0,,104.52,104.16,,,Visualizer
moment,108.543,2.82,108.3,0.0,0.0,,104.48,104.07,,,Visualizer
moment,108.816,2.82,108.3,0.0,0.0,,104.45,104.18,,,Visualizer
moment,109.08,2.81,108.3,0.0,0.0,,104.52,104.19,,,Visualizer
moment,109.303,2.8,108.3,0.0,0.0,,104.45,104.22,,,Visualizer
moment,109.573,2.79,108.3,0.0,0.0,,104.41,104.17,,,Visualizer
moment,109.803,2.79,108.3,0.0,0.0,,104.26,104.18,,,Visualizer
moment,110.076,2.79,108.3,0.0,0.0,,104.41,104.19,,,Visualizer
moment,110.294,2.78,108.3,0.0,0.0,,104.45,104.14,,,Visualizer
moment,110.563,2.77,108.3,0.0,0.0,,104.34,104.1,,,Visualizer
moment,110.79,2.77,108.3,0.0,0.0,,104.45,104.13,,,Visualizer
moment,111.064,2.77,108.3,0.0,0.0,,104.37,104.16,,,Visualizer
moment,111.331,2.76,108.3,0.0,0.0,,104.3,104.2,,,Visualizer
moment,111.553,2.75,108.3,0.0,0.0,,104.37,104.12,,,Visualizer
moment,111.823,2.75,108.3,0.0,0.0,,104.18,104.08,,,Visualizer
moment,112.049,2.75,108.3,0.0,0.0,,104.3,104.17,,,Visualizer
moment,112.318,2.75,108.3,0.0,0.0,,104.11,104.19,,,Visualizer
moment,112.55,2.74,108.3,0.0,0.0,,104.22,104.13,,,Visualizer
moment,112.815,2.74,108.3,0.0,0.0,,104.11,103.98,,,Visualizer
moment,113.038,2.74,108.3,0.0,0.0,,104.26,104.07,,,Visualizer
moment,113.308,2.73,108.3,0.0,0.0,,104.18,104.14,,,Visualizer
moment,113.551,2.73,108.3,0.0,0.0,,104.11,104.07,,,Visualizer
moment,113.822,2.73,108.3,0.0,0.0,,104.22,104.11,,,Visualizer
moment,114.082,2.73,108.3,0.0,0.0,,104.11,104.1,,,Visualizer
moment,114.299,2.72,108.3,0.0,0.0,,104.11,104.07,,,Visualizer
moment,114.571,2.72,108.3,0.0,0.0,,104.15,104.05,,,Visualizer
moment,114.816,2.72,108.3,0.0,0.0,,104.07,104.13,,,Visualizer
moment,115.109,2.72,108.3,0.0,0.0,,104.04,104.15,,,Visualizer
moment,115.29,2.71,108.3,0.0,0.0,,103.96,104.0,,,Visualizer
moment,115.558,2.71,108.3,0.0,0.0,,104.0,104.08,,,Visualizer
moment,115.791,2.71,108.3,0.0,0.0,,103.93,104.08,,,Visualizer
moment,116.073,2.71,108.3,0.0,0.0,,104.07,104.07,,,Visualizer
moment,116.369,2.71,108.3,0.0,0.0,,104.0,104.05,,,Visualizer
moment,116.549,2.71,108.3,0.0,0.0,,103.89,103.9,,,Visualizer
moment,116.818,2.71,108.3,0.0,0.0,,103.89,103.99,,,Visualizer
moment,117.05,2.71,108.3,0.0,0.0,,104.0,104.11,,,Visualizer
moment,117.323,2.71,108.3,0.0,0.0,,103.85,103.96,,,Visualizer
moment,117.538,2.71,108.3,0.0,0.0,,103.81,103.96,,,Visualizer
moment,117.809,2.71,108.3,0.0,0.0,,103.85,104.06,,,Visualizer
moment,118.033,2.71,108.3,0.0,0.0,,103.96,103.9,,,Visualizer
moment,118.315,2.71,108.3,0.0,0.0,,103.81,103.98,,,Visualizer
moment,118.59,2.71,108.3,0.0,0.0,,103.89,104.01,,,Visualizer
moment,118.799,2.71,108.3,0.0,0.0,,103.89,103.99,,,Visualizer
moment,119.068,2.72,108.3,0.0,0.0,,103.85,104.01,,,Visualizer
moment,119.299,2.72,108.3,0.0,0.0,,103.78,104.02,,,Visualizer
moment,119.57,2.71,108.3,0.0,0.0,,103.81,103.94,,,Visualizer
moment,119.833,2.72,108.3,0.0,0.0,,103.89,103.98,,,Visualizer
moment,120.058,2.72,108.3,0.0,0.0,,103.96,104.0,,,Visualizer
moment,120.283,2.72,108.3,0.0,0.0,,103.81,103.9,,,Visualizer
moment,120.553,2.72,108.3,0.0,0.0,,103.81,103.95,,,Visualizer
moment,120.824,2.73,108.3,0.0,0.0,,103.85,103.89,,,Visualizer
moment,121.066,2.73,108.3,0.0,0.0,,103.81,103.98,,,Visualizer
moment,121.322,2.73,108.3,0.0,0.0,,103.81,103.94,,,Visualizer
moment,121.543,2.73,108.3,0.0,0.0,,103.74,103.95,,,Visualizer
moment,121.813,2.74,108.3,0.0,0.0,,103.74,104.02,,,Visualizer
moment,122.062,2.74,108.3,0.0,0.0,,103.85,103.95,,,Visualizer
moment,122.311,2.74,108.3,0.0,0.0,,103.85,103.93,,,Visualizer
moment,122.533,2.74,108.3,0.0,0.0,,103.78,103.88,,,Visualizer
moment,122.803,2.75,108.3,0.0,0.0,,103.93,103.92,,,Visualizer
moment,123.08,2.75,108.3,0.0,0.0,,103.74,103.94,,,Visualizer
moment,123.332,2.75,108.3,0.0,0.0,,103.74,103.9,,,Visualizer
moment,123.609,2.75,108.3,0.0,0.0,,103.85,103.88,,,Visualizer
moment,123.793,2.75,108.3,0.0,0.0,,103.74,103.88,,,Visualizer
moment,124.07,2.76,108.3,0.0,0.0,,103.81,103.89,,,Visualizer
moment,124.289,2.76,108.3,0.0,0.0,,103.74,103.85,,,Visualizer
moment,124.559,2.76,108.3,0.0,0.0,,103.7,103.91,,,Visualizer
moment,124.803,2.77,108.3,0.0,0.0,,103.7,103.91,,,Visualizer
moment,125.094,2.77,108.3,0.0,0.0,,103.85,103.87,,,Visualizer
moment,125.354,2.77,108.3,0.0,0.0,,103.89,103.87,,,Visualizer
moment,125.551,2.77,108.3,0.0,0.0,,103.85,103.87,,,Visualizer
moment,125.818,2.78,108.3,0.0,0.0,,103.81,103.91,,,Visualizer
moment,126.071,2.78,108.3,0.0,0.0,,103.78,103.82,,,Visualizer
moment,126.314,2.79,108.3,0.0,0.0,,103.74,103.83,,,Visualizer
moment,126.629,2.79,108.3,0.0,0.0,,103.85,103.87,,,Visualizer
moment,126.809,2.8,108.3,0.0,0.0,,103.89,103.76,,,Visualizer
moment,127.034,2.8,108.3,0.0,0.0,,103.85,103.83,,,Visualizer
moment,127.319,2.8,108.3,0.0,0.0,,103.7,103.91,,,Visualizer
moment,127.593,2.8,108.3,0.0,0.0,,103.85,103.76,,,Visualizer
moment,127.798,2.8,108.3,0.0,0.0,,103.81,103.8,,,Visualizer
moment,128.073,2.81,108.3,0.0,0.0,,103.96,103.85,,,Visualizer
moment,128.332,2.81,108.3,0.0,0.0,,103.81,103.9,,,Visualizer
moment,128.601,2.81,108.3,0.0,0.0,,103.81,103.79,,,Visualizer
moment,128.789,2.81,108.3,0.0,0.0,,103.96,103.85,,,Visualizer
moment,129.058,2.82,108.3,0.0,0.0,,103.85,103.89,,,Visualizer
moment,129.284,2.82,108.3,0.0,0.0,,103.81,103.91,,,Visualizer
moment,129.557,2.82,108.3,0.0,0.03,,104.0,103.97,,,Visualizer
moment,129.827,2.82,108.3,0.0,0.0,,103.93,103.88,,,Visualizer
moment,130.063,2.82,108.3,0.0,0.0,,103.96,103.8,,,Visualizer
moment,130.334,2.82,108.3,0.0,0.0,,103.89,103.83,,,Visualizer
moment,130.543,2.82,108.3,0.0,0.0,,104.0,103.82,,,Visualizer
moment,130.814,2.82,108.3,0.0,0.0,,103.93,103.97,,,Visualizer
moment,131.051,2.82,108.3,0.0,0.0,,103.96,103.82,,,Visualizer
moment,131.339,2.82,108.3,0.0,0.0,,104.0,103.75,,,Visualizer
moment,131.533,2.82,108.3,0.0,0.0,,104.0,103.79,,,Visualizer
moment,131.805,2.82,108.3,0.0,0.0,,104.04,103.9,,,Visualizer
moment,132.054,2.82,108.3,0.0,0.0,,104.04,103.88,,,Visualizer
moment,132.325,2.82,108.3,0.0,0.0,,104.15,103.88,,,Visualizer
moment,132.596,2.81,108.3,0.0,0.0,,104.18,103.83,,,Visualizer
moment,132.793,2.81,108.3,0.0,0.0,,104.11,103.8,,,Visualizer
moment,133.064,2.81,108.3,0.0,0.0,,104.04,103.83,,,Visualizer
moment,133.302,2.81,108.3,0.0,0.0,,104.18,103.93,,,Visualizer
moment,133.577,2.81,108.3,0.0,0.0,,104.22,103.78,,,Visualizer
moment,133.783,2.81,108.3,0.0,0.0,,104.3,103.84,,,Visualizer
moment,134.053,2.81,108.3,0.0,0.0,,104.22,103.82,,,Visualizer
moment,134.323,2.81,108.3,0.0,0.0,,104.15,103.83,,,Visualizer
moment,134.554,2.81,108.3,0.0,0.0,,104.22,103.81,,,Visualizer
moment,134.826,2.81,108.3,0.0,0.0,,104.18,103.8,,,Visualizer
moment,135.043,2.81,108.3,0.0,0.0,,104.3,103.86,,,Visualizer
moment,135.351,2.8,108.3,0.0,0.0,,104.41,103.8,,,Visualizer
moment,135.63,2.8,108.3,0.0,0.0,,104.34,103.94,,,Visualizer
moment,135.809,2.8,108.3,0.0,0.0,,104.3,103.88,,,Visualizer
moment,136.056,2.8,108.3,0.0,0.0,,104.37,103.86,,,Visualizer
moment,136.324,2.8,108.3,0.0,0.0,,104.41,103.86,,,Visualizer
moment,136.528,2.8,108.3,0.0,0.0,,104.37,103.88,,,Visualizer
moment,136.844,2.8,108.3,0.0,0.0,,104.45,103.79,,,Visualizer
moment,137.081,2.8,108.3,0.0,0.0,,104.48,103.83,,,Visualizer
moment,137.293,2.79,108.3,0.0,0.0,,104.45,103.88,,,Visualizer
moment,137.563,2.79,108.3,0.0,0.0,,104.37,103.84,,,Visualizer
moment,137.808,2.79,108.3,0.0,0.0,,104.52,103.83,,,Visualizer
moment,138.103,2.79,108.3,0.0,0.0,,104.59,103.78,,,Visualizer
moment,138.283,2.79,108.3,0.0,0.0,,104.48,103.74,,,Visualizer
moment,138.553,2.79,108.3,0.0,0.0,,104.52,103.9,,,Visualizer
moment,138.792,2.79,108.3,0.0,0.0,,104.71,103.89,,,Visualizer
moment,139.055,2.79,108.3,0.0,0.0,,104.63,103.95,,,Visualizer
moment,139.331,2.78,108.3,0.05,0.0,,104.67,103.81,,,Visualizer
moment,139.543,2.97,108.3,0.85,0.0,,104.56,103.72,,,Visualizer
moment,139.813,3.99,108.3,2.06,0.0,,103.85,103.81,,,Visualizer
moment,140.042,5.32,108.3,3.12,0.0,,103.0,103.89,,,Visualizer
moment,140.331,5.97,109.3,3.83,0.26,,102.34,103.81,,,Visualizer
moment,140.562,6.18,110.1,4.53,0.46,,102.34,103.9,,,Visualizer
moment,140.805,6.72,111.6,5.23,0.85,,102.96,104.01,,,Visualizer
moment,141.073,7.26,113.6,5.89,1.36,,104.22,104.01,,,Visualizer
moment,141.299,7.29,115.6,6.17,1.87,,105.65,103.86,,,Visualizer
moment,141.568,7.14,117.2,6.5,2.28,,106.75,103.82,,,Visualizer
moment,141.798,6.98,119.4,6.93,2.84,,106.68,103.89,,,Visualizer
moment,142.077,6.78,120.1,7.15,3.02,,106.03,104.07,,,Visualizer
moment,142.289,6.46,122.1,7.21,3.53,,105.01,104.33,,,Visualizer
moment,142.558,6.23,123.1,7.16,3.79,,104.3,104.64,,,Visualizer
moment,142.799,6.14,124.5,7.17,4.15,,103.81,104.88,,,Visualizer
moment,143.072,6.16,125.9,7.15,4.51,,103.59,104.98,,,Visualizer
moment,143.335,6.28,127.4,7.13,4.89,,103.7,105.08,,,Visualizer
moment,143.548,6.41,128.0,7.19,5.05,,104.04,105.02,,,Visualizer
moment,143.818,6.54,129.4,7.22,5.4,,104.56,104.89,,,Visualizer
moment,144.066,6.57,131.7,7.31,5.84,,105.12,104.94,,,Visualizer
moment,144.335,6.56,132.2,7.37,5.87,,105.46,104.84,,,Visualizer
moment,144.539,6.51,134.0,7.36,6.04,,105.61,104.85,,,Visualizer
moment,144.81,6.37,135.1,7.38,6.02,,105.65,104.94,,,Visualizer
moment,145.041,6.29,136.6,7.31,5.89,,105.38,104.86,,,Visualizer
moment,145.309,6.22,138.2,7.25,5.79,,105.2,104.98,,,Visualizer
moment,145.585,6.18,139.6,7.24,5.56,,105.16,105.03,,,Visualizer
moment,145.846,6.21,140.0,7.17,5.48,,105.05,105.1,,,Visualizer
moment,146.1,6.24,141.0,7.17,5.35,,105.2,105.11,,,Visualizer
moment,146.293,6.27,143.1,7.18,5.25,,105.35,105.1,,,Visualizer
moment,146.563,6.3,144.0,7.17,5.23,,105.46,105.16,,,Visualizer
moment,146.792,6.28,145.7,7.21,5.3,,105.65,105.09,,,Visualizer
moment,147.104,6.28,146.8,7.21,5.2,,105.84,105.07,,,Visualizer
moment,147.283,6.28,148.2,7.21,5.17,,105.73,105.08,,,Visualizer
moment,147.556,6.22,149.3,7.23,5.23,,105.76,105.18,,,Visualizer
moment,147.83,6.19,150.7,7.16,5.15,,105.73,105.19,,,Visualizer
moment,148.072,6.15,151.1,7.17,5.15,,105.76,105.24,,,Visualizer
moment,148.367,6.14,152.5,7.11,5.05,,105.8,105.34,,,Visualizer
moment,148.543,6.14,153.5,7.06,4.99,,105.69,105.33,,,Visualizer
moment,148.813,6.13,154.8,7.07,4.89,,105.76,105.29,,,Visualizer
moment,149.043,6.12,156.2,7.02,4.87,,105.69,105.35,,,Visualizer
moment,149.313,6.12,156.9,6.99,4.79,,105.69,105.41,,,Visualizer
moment,149.533,6.11,157.9,7.02,4.79,,105.73,105.43,,,Visualizer
moment,149.803,6.13,159.1,6.96,4.79,,105.84,105.38,,,Visualizer
moment,150.047,6.11,160.9,6.97,4.71,,105.8,105.35,,,Visualizer
moment,150.319,6.1,161.2,6.86,4.64,,105.88,105.43,,,Visualizer
moment,150.582,6.18,162.6,6.5,4.66,,105.88,105.45,,,Visualizer
moment,150.793,6.08,163.9,6.21,4.61,,105.76,105.41,,,Visualizer
moment,151.066,5.95,164.9,5.93,4.64,,105.57,105.44,,,Visualizer
moment,151.317,5.76,166.3,5.73,4.64,,104.34,105.47,,,Visualizer
moment,151.559,5.56,167.4,5.64,4.53,,102.27,105.44,,,Visualizer
moment,151.785,5.46,167.9,5.52,4.53,,99.71,105.49,,,Visualizer
moment,152.082,5.39,169.2,5.56,4.51,,96.86,105.5,,,Visualizer
moment,152.33,5.37,170.8,5.49,4.58,,94.02,105.34,,,Visualizer
moment,152.55,5.3,172.1,5.42,4.56,,91.13,105.35,,,Visualizer
moment,152.819,5.3,172.8,5.42,4.51,,88.79,105.1,,,Visualizer
moment,153.069,5.31,174.1,5.36,4.48,,86.5,104.8,,,Visualizer
moment,153.34,5.34,175.0,5.34,4.51,,84.46,104.45,,,Visualizer
moment,153.539,5.36,176.3,5.4,4.56,,82.5,103.88,,,Visualizer
moment,153.814,5.5,176.8,5.36,4.53,,80.42,103.57,,,Visualizer
moment,154.05,5.42,178.3,5.34,4.56,,78.82,103.22,,,Visualizer
moment,154.32,5.42,179.5,5.31,4.53,,77.39,102.65,,,Visualizer
moment,154.602,5.48,180.9,5.28,4.56,,76.05,102.26,,,Visualizer
moment,154.8,5.47,182.0,5.3,4.51,,75.0,101.84,,,Visualizer
moment,155.069,5.52,182.0,5.31,4.51,,73.81,101.52,,,Visualizer
moment,155.3,5.62,183.3,5.32,4.51,,72.66,101.25,,,Visualizer
moment,155.579,5.55,185.2,5.3,4.56,,71.63,101.1,,,Visualizer
moment,155.789,5.57,186.4,5.24,4.48,,70.73,100.77,,,Visualizer
moment,156.061,5.59,186.8,5.27,4.51,,70.05,100.57,,,Visualizer
moment,156.314,5.6,188.1,5.22,4.43,,69.53,100.28,,,Visualizer
moment,156.553,5.63,189.3,5.22,4.41,,68.62,99.97,,,Visualizer
moment,156.862,5.72,190.5,5.29,4.41,,68.0,99.74,,,Visualizer
moment,157.048,5.71,191.9,5.24,4.46,,67.32,99.52,,,Visualizer
moment,157.318,5.66,192.8,5.21,4.41,,66.79,99.19,,,Visualizer
moment,157.559,5.68,193.3,5.22,4.46,,66.33,98.95,,,Visualizer
moment,157.834,5.7,194.5,5.17,4.41,,65.9,98.71,,,Visualizer
moment,158.038,5.7,195.7,5.18,4.35,,65.4,98.53,,,Visualizer
moment,158.308,5.71,196.6,5.23,4.38,,64.87,98.36,,,Visualizer
moment,158.623,5.81,197.9,5.21,4.35,,64.5,98.07,,,Visualizer
moment,158.804,5.71,199.2,5.22,4.41,,64.14,97.8,,,Visualizer
moment,159.081,5.72,200.5,5.18,4.41,,63.8,97.59,,,Visualizer
moment,159.32,5.74,201.3,5.17,4.38,,63.53,97.44,,,Visualizer
moment,159.583,5.72,202.6,5.17,4.38,,63.16,97.32,,,Visualizer
moment,159.793,5.76,203.9,5.2,4.38,,62.82,97.1,,,Visualizer
moment,160.064,5.85,204.3,5.24,4.38,,62.55,96.86,,,Visualizer
moment,160.299,5.79,205.7,5.19,4.4,,62.18,96.58,,,Visualizer
moment,160.57,5.77,207.0,5.16,4.41,,61.94,96.13,,,Visualizer
moment,160.832,5.77,207.8,5.18,4.43,,61.7,95.78,,,Visualizer
moment,161.054,5.79,209.1,5.14,4.41,,61.67,95.44,,,Visualizer
moment,161.324,5.79,210.4,5.12,4.38,,61.33,95.19,,,Visualizer
moment,161.56,5.82,211.3,5.21,4.41,,61.09,94.9,,,Visualizer
moment,161.825,5.9,212.7,5.17,4.46,,60.81,94.62,,,Visualizer
moment,162.043,5.8,213.9,5.2,4.43,,60.57,94.35,,,Visualizer
moment,162.323,5.84,214.4,5.15,4.46,,60.37,94.11,,,Visualizer
moment,162.557,5.82,215.7,5.12,4.43,,60.12,94.01,,,Visualizer
moment,162.818,5.81,216.9,5.15,4.43,,59.98,93.85,,,Visualizer
