information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.638,0.02,53.69,1.6,1.13,,89.3,91.93,,,Visualizer
moment,70.885,0.01,53.94,1.56,1.17,,89.24,91.84,,,Visualizer
moment,71.079,0.02,53.98,1.7,1.08,,89.34,91.79,,,Visualizer
moment,71.273,0.01,54.47,1.63,1.17,,89.3,91.73,,,Visualizer
moment,71.477,0.01,54.68,1.59,1.12,,89.24,91.69,,,Visualizer
moment,71.711,0.01,55.1,1.55,1.22,,89.27,91.71,,,Visualizer
moment,71.904,0.01,55.25,1.7,1.14,,89.14,91.71,,,Visualizer
moment,72.1,0.02,55.81,1.61,1.29,,89.27,91.6,,,Visualizer
moment,72.295,0.02,55.91,1.58,1.27,,89.11,91.62,,,Visualizer
moment,72.541,0.02,55.9,1.71,1.2,,89.14,91.59,,,Visualizer
moment,72.746,0.03,56.36,1.62,1.25,,89.07,91.57,,,Visualizer
moment,72.93,0.01,56.78,1.58,1.27,,89.11,91.55,,,Visualizer
moment,73.173,0.01,56.89,1.7,1.29,,89.07,91.54,,,Visualizer
moment,73.373,0.02,57.31,1.61,1.31,,89.07,91.55,,,Visualizer
moment,73.562,0.02,57.61,1.58,1.3,,89.04,91.49,,,Visualizer
moment,73.757,0.01,57.97,1.67,1.34,,88.98,91.41,,,Visualizer
moment,74.003,0.03,57.97,1.59,1.28,,89.01,91.44,,,Visualizer
moment,74.196,0.01,58.32,1.7,1.35,,89.04,91.42,,,Visualizer
moment,74.394,0.01,58.71,1.62,1.31,,89.11,91.36,,,Visualizer
moment,74.587,0.02,58.86,1.57,1.34,,89.14,91.4,,,Visualizer
moment,74.832,0.01,59.52,1.65,1.4,,89.11,91.37,,,Visualizer
moment,75.027,0.04,59.53,1.58,1.42,,89.07,91.28,,,Visualizer
moment,75.218,0.01,59.93,1.64,1.39,,89.14,91.33,,,Visualizer
moment,75.467,0.01,60.04,1.59,1.37,,89.14,91.25,,,Visualizer
moment,75.657,0.02,60.58,1.56,1.43,,89.04,91.19,,,Visualizer
moment,75.854,0.01,60.89,1.66,1.41,,89.14,91.2,,,Visualizer
moment,76.048,0.03,60.99,1.57,1.36,,89.24,91.17,,,Visualizer
moment,76.293,0.02,61.63,1.64,1.46,,89.24,91.14,,,Visualizer
moment,76.49,0.02,61.51,1.63,1.41,,89.21,91.1,,,Visualizer
moment,76.687,0.04,62.03,1.58,1.48,,89.37,91.11,,,Visualizer
moment,76.877,0.01,62.38,1.68,1.47,,89.47,91.16,,,Visualizer
moment,77.121,0.03,90.36,1.62,8.39,,89.6,91.11,,,Visualizer
moment,77.317,0.03,67.41,1.58,2.63,,89.67,91.07,,,Visualizer
moment,77.513,0.01,65.78,1.64,2.07,,89.8,91.09,,,Visualizer
moment,77.754,0.05,63.65,1.59,1.52,,89.8,91.11,,,Visualizer
moment,77.95,0.02,64.08,1.67,1.53,,89.87,91.1,,,Visualizer
moment,78.146,0.02,65.2,1.61,1.78,,89.93,91.12,,,Visualizer
moment,78.34,0.04,65.69,1.58,1.76,,90.16,91.16,,,Visualizer
moment,78.592,0.01,64.04,1.66,1.33,,90.13,91.11,,,Visualizer
moment,78.778,0.02,65.36,1.6,1.47,,90.13,91.12,,,Visualizer
moment,78.976,0.02,67.72,1.57,2.03,,90.26,91.18,,,Visualizer
moment,79.17,0.01,68.55,1.68,2.26,,90.39,91.14,,,Visualizer
moment,79.413,0.05,70.17,1.6,2.54,,90.59,91.18,,,Visualizer
moment,79.61,0.02,66.44,1.58,1.47,,90.56,91.22,,,Visualizer
moment,79.802,0.02,66.67,1.65,1.5,,90.69,91.21,,,Visualizer
moment,80.047,0.04,66.36,1.58,1.35,,90.79,91.21,,,Visualizer
moment,80.241,0.02,68.21,1.65,1.65,,90.82,91.22,,,Visualizer
moment,80.439,0.01,68.25,1.66,1.69,,90.93,91.3,,,Visualizer
moment,80.632,0.05,70.65,1.59,2.16,,90.86,91.24,,,Visualizer
moment,80.876,0.01,76.92,1.64,3.65,,90.86,91.22,,,Visualizer
moment,81.075,0.02,76.71,1.62,-3.42,,90.82,91.29,,,Visualizer
moment,81.267,0.07,70.42,1.58,0.76,,91.06,91.36,,,Visualizer
moment,81.46,0.02,68.96,1.71,0.8,,90.96,91.35,,,Visualizer
moment,81.706,0.02,69.16,1.65,1.38,,91.23,91.33,,,Visualizer
moment,81.901,0.04,69.55,1.6,1.41,,91.19,91.36,,,Visualizer
moment,82.094,0.01,69.66,1.57,1.12,,91.29,91.36,,,Visualizer
moment,82.337,0.02,69.94,1.7,1.07,,91.39,91.37,,,Visualizer
moment,82.531,0.03,70.48,1.6,1.62,,91.43,91.41,,,Visualizer
moment,82.732,0.03,70.45,1.59,1.65,,91.52,91.45,,,Visualizer
moment,82.921,0.01,70.57,1.72,0.71,,91.59,91.46,,,Visualizer
moment,83.169,0.04,71.04,1.6,0.62,,91.66,91.49,,,Visualizer
moment,83.363,0.04,71.36,1.61,0.3,,91.62,91.49,,,Visualizer
moment,83.557,0.01,71.38,1.71,1.24,,91.73,91.49,,,Visualizer
moment,83.8,0.04,71.73,1.63,1.3,,91.62,91.59,,,Visualizer
moment,83.994,0.04,72.19,1.58,1.46,,91.66,91.63,,,Visualizer
moment,84.192,0.01,72.47,1.57,1.07,,91.73,91.62,,,Visualizer
moment,84.389,0.02,72.62,1.69,1.1,,91.86,91.62,,,Visualizer
moment,84.629,0.04,72.76,1.61,1.06,,91.76,91.65,,,Visualizer
moment,84.823,0.03,73.16,1.59,-0.94,,91.89,91.75,,,Visualizer
moment,85.019,0.01,73.36,1.57,-0.84,,91.79,91.73,,,Visualizer
moment,85.214,0.02,73.69,1.67,-0.25,,91.93,91.75,,,Visualizer
moment,85.472,0.04,73.88,1.6,1.26,,91.99,91.76,,,Visualizer
moment,85.653,0.01,74.31,1.58,1.29,,91.96,91.71,,,Visualizer
moment,85.853,0.01,74.55,1.68,1.28,,91.89,91.8,,,Visualizer
moment,86.092,0.04,74.73,1.62,1.27,,91.86,91.82,,,Visualizer
moment,86.289,0.03,75.37,1.59,1.36,,91.86,91.8,,,Visualizer
moment,86.481,0.01,75.37,1.66,1.23,,91.79,91.88,,,Visualizer
moment,86.677,0.03,75.47,1.6,1.26,,91.93,91.85,,,Visualizer
moment,86.92,0.02,75.49,1.56,1.26,,91.66,91.86,,,Visualizer
moment,87.114,0.01,76.32,1.71,1.32,,91.66,91.84,,,Visualizer
moment,87.311,0.02,76.34,1.61,1.25,,91.62,91.83,,,Visualizer
moment,87.505,0.02,76.5,1.62,1.28,,91.52,91.79,,,Visualizer
moment,87.75,0.01,77.03,1.65,1.33,,91.43,91.84,,,Visualizer
moment,87.949,0.03,77.27,1.57,1.3,,91.32,91.82,,,Visualizer
moment,88.139,0.01,77.61,1.64,1.31,,91.26,91.76,,,Visualizer
moment,88.384,0.02,77.94,1.56,1.33,,91.19,91.82,,,Visualizer
moment,88.579,0.01,78.06,1.65,1.33,,90.89,91.78,,,Visualizer
moment,88.774,0.01,78.32,1.56,1.29,,90.93,91.7,,,Visualizer
moment,88.967,0.01,78.42,1.67,1.29,,90.66,91.77,,,Visualizer
moment,89.213,0.01,79.11,1.58,1.36,,90.62,91.73,,,Visualizer
moment,89.407,0.01,79.35,1.61,1.37,,90.46,91.64,,,Visualizer
moment,89.602,0.01,79.53,1.58,1.36,,90.3,91.61,,,Visualizer
moment,89.796,0.01,79.93,1.67,1.35,,90.43,91.61,,,Visualizer
moment,90.039,0.02,80.02,1.57,1.37,,90.43,91.51,,,Visualizer
moment,90.24,0.01,80.58,1.66,1.34,,90.56,91.45,,,Visualizer
moment,90.432,0.02,80.63,1.57,1.32,,90.59,91.46,,,Visualizer
moment,90.675,0.03,80.94,1.64,1.38,,90.73,91.42,,,Visualizer
moment,90.869,0.03,81.52,1.64,1.39,,90.69,91.26,,,Visualizer
moment,91.07,0.02,81.51,1.62,1.32,,90.82,91.28,,,Visualizer
moment,91.26,0.03,81.81,1.55,1.37,,90.99,91.3,,,Visualizer
moment,91.503,0.01,82.13,1.67,1.42,,90.99,91.23,,,Visualizer
moment,91.702,0.01,82.56,1.59,1.39,,91.16,91.21,,,Visualizer
moment,91.893,0.02,82.71,1.64,1.36,,91.26,91.23,,,Visualizer
moment,92.094,0.04,83.15,1.56,1.47,,91.16,91.14,,,Visualizer
moment,92.333,0.02,83.11,1.7,1.34,,91.32,91.12,,,Visualizer
moment,92.527,0.03,83.65,1.58,1.4,,91.32,91.1,,,Visualizer
moment,92.722,0.04,84.02,1.65,1.43,,91.46,91.19,,,Visualizer
moment,92.965,0.02,84.03,1.56,1.4,,91.52,91.24,,,Visualizer
moment,93.16,0.03,84.58,1.64,1.37,,91.66,91.19,,,Visualizer
moment,93.357,0.01,84.55,1.58,1.3,,91.62,91.25,,,Visualizer
moment,93.556,0.03,85.05,1.61,1.43,,91.86,91.29,,,Visualizer
moment,93.795,0.01,85.31,1.67,1.35,,91.82,91.31,,,Visualizer
moment,93.989,0.07,85.48,1.58,1.37,,92.03,91.33,,,Visualizer
moment,94.185,0.03,86.18,1.68,1.4,,92.26,91.37,,,Visualizer
moment,94.378,0.03,86.32,1.6,1.45,,92.23,91.4,,,Visualizer
moment,94.623,0.04,86.36,1.66,1.36,,92.36,91.41,,,Visualizer
moment,94.82,0.01,86.91,1.64,1.41,,92.43,91.49,,,Visualizer
moment,95.013,0.03,87.17,1.58,1.42,,92.46,91.53,,,Visualizer
moment,95.256,0.01,87.15,1.68,1.41,,92.53,91.63,,,Visualizer
moment,95.451,0.03,87.72,1.64,1.4,,92.59,91.57,,,Visualizer
moment,95.646,0.07,87.84,1.59,1.38,,92.76,91.61,,,Visualizer
moment,95.841,0.01,88.35,1.7,1.42,,92.66,91.69,,,Visualizer
moment,96.086,0.02,88.55,1.64,1.35,,92.66,91.74,,,Visualizer
moment,96.283,0.04,88.7,1.6,1.4,,92.83,91.76,,,Visualizer
moment,96.475,0.01,89.21,1.72,1.44,,92.83,91.79,,,Visualizer
moment,96.672,0.04,89.57,1.62,1.42,,92.8,91.8,,,Visualizer
moment,96.914,0.04,89.69,1.59,1.42,,92.83,91.8,,,Visualizer
moment,97.109,0.01,89.92,1.72,1.41,,92.96,91.8,,,Visualizer
moment,97.303,0.03,90.21,1.61,1.42,,92.86,91.81,,,Visualizer
moment,97.549,0.04,90.82,1.56,1.45,,92.86,91.87,,,Visualizer
moment,97.749,0.01,91.03,1.66,1.44,,92.76,91.95,,,Visualizer
moment,97.938,0.03,91.03,1.6,1.43,,92.76,91.99,,,Visualizer
moment,98.132,0.03,91.4,1.56,1.44,,92.83,91.94,,,Visualizer
moment,98.377,0.01,91.87,1.67,1.39,,92.86,91.97,,,Visualizer
moment,98.579,0.03,92.11,1.6,1.48,,92.83,91.99,,,Visualizer
moment,98.768,0.06,92.44,1.57,1.45,,92.9,92.06,,,Visualizer
moment,99.011,0.02,92.57,1.61,1.42,,92.96,92.03,,,Visualizer
moment,99.21,0.02,93.05,1.66,1.48,,93.03,92.04,,,Visualizer
moment,99.401,0.03,93.61,1.59,1.48,,93.07,92.03,,,Visualizer
moment,99.594,0.01,93.78,1.61,1.53,,92.96,91.99,,,Visualizer
moment,99.839,0.01,93.76,1.69,1.45,,93.0,92.02,,,Visualizer
moment,100.035,0.03,94.5,1.6,1.49,,92.96,92.03,,,Visualizer
moment,100.232,0.01,94.65,1.69,1.49,,92.96,92.07,,,Visualizer
moment,100.426,0.02,94.82,1.63,1.53,,92.73,92.04,,,Visualizer
moment,100.669,0.03,95.03,1.59,1.46,,92.63,92.1,,,Visualizer
moment,100.866,0.0,95.84,1.67,1.54,,92.56,92.07,,,Visualizer
moment,101.058,0.04,96.02,1.6,1.53,,92.43,92.05,,,Visualizer
moment,101.301,0.02,95.99,1.65,1.52,,92.33,92.07,,,Visualizer
moment,101.496,0.01,96.75,1.65,1.49,,92.16,92.1,,,Visualizer
moment,101.692,0.03,96.94,1.58,1.48,,92.03,92.03,,,Visualizer
moment,101.888,0.01,97.25,1.69,1.56,,92.03,92.06,,,Visualizer
moment,102.13,0.01,97.25,1.58,1.47,,91.99,92.06,,,Visualizer
moment,102.325,0.02,97.74,1.67,1.47,,91.99,91.97,,,Visualizer
moment,102.521,0.01,98.22,1.62,1.53,,91.93,91.94,,,Visualizer
moment,102.714,0.02,98.47,1.65,1.51,,91.93,91.88,,,Visualizer
moment,102.96,0.01,98.81,1.63,1.57,,91.76,91.79,,,Visualizer
moment,103.157,0.01,98.93,1.62,1.47,,91.79,91.79,,,Visualizer
moment,103.349,0.01,99.24,1.64,1.48,,91.69,91.7,,,Visualizer
moment,103.593,0.01,99.91,1.64,1.54,,91.59,91.72,,,Visualizer
moment,103.799,0.01,99.9,1.64,1.54,,91.62,91.69,,,Visualizer
moment,103.985,0.02,100.21,1.59,1.47,,91.46,91.61,,,Visualizer
moment,104.177,0.01,100.76,1.63,1.53,,91.36,91.64,,,Visualizer
moment,104.421,0.03,100.84,1.55,1.51,,91.49,91.5,,,Visualizer
moment,104.618,0.01,101.14,1.67,1.53,,91.49,91.53,,,Visualizer
moment,104.813,0.01,101.49,1.59,1.53,,91.43,91.5,,,Visualizer
moment,105.008,0.02,101.78,1.71,1.42,,91.49,91.43,,,Visualizer
moment,105.253,0.03,102.1,1.58,1.53,,91.49,91.42,,,Visualizer
moment,105.445,0.03,102.59,1.62,1.58,,91.56,91.35,,,Visualizer
moment,105.644,0.01,102.61,1.65,1.46,,91.56,91.3,,,Visualizer
moment,105.892,0.03,102.9,1.58,1.47,,91.59,91.26,,,Visualizer
moment,106.079,0.01,103.42,1.55,1.55,,91.66,91.25,,,Visualizer
moment,106.275,0.01,103.8,1.68,1.52,,91.59,91.29,,,Visualizer
moment,106.478,0.04,103.91,1.61,1.5,,91.66,91.27,,,Visualizer
moment,106.713,0.03,104.27,1.59,1.52,,91.76,91.23,,,Visualizer
moment,106.909,0.01,104.78,1.57,1.5,,91.86,91.29,,,Visualizer
moment,107.103,0.02,104.93,1.6,1.54,,91.86,91.26,,,Visualizer
moment,107.305,0.02,105.22,1.7,1.5,,91.96,91.27,,,Visualizer
moment,107.542,0.03,105.58,1.63,1.52,,92.06,91.32,,,Visualizer
moment,107.736,0.01,106.07,1.62,1.55,,91.99,91.28,,,Visualizer
moment,107.932,0.01,106.39,1.59,1.63,,92.06,91.33,,,Visualizer
moment,108.174,0.01,106.35,1.58,1.45,,91.86,91.35,,,Visualizer
moment,108.371,0.01,106.88,1.59,1.51,,91.79,91.35,,,Visualizer
moment,108.565,0.01,107.4,1.68,1.57,,91.66,91.34,,,Visualizer
moment,108.761,0.02,107.4,1.61,1.46,,91.59,91.3,,,Visualizer
moment,109.008,0.01,107.85,1.61,1.59,,91.32,91.41,,,Visualizer
moment,109.199,0.0,107.97,1.61,1.47,,91.26,91.37,,,Visualizer
moment,109.394,0.01,108.44,1.6,1.47,,91.26,91.41,,,Visualizer
moment,109.637,0.01,108.7,1.57,1.55,,91.02,91.35,,,Visualizer
moment,109.837,0.01,108.98,1.71,1.52,,90.96,91.26,,,Visualizer
moment,110.028,0.01,109.58,1.65,1.55,,90.96,91.27,,,Visualizer
moment,110.234,0.01,109.5,1.59,1.43,,90.79,91.25,,,Visualizer
moment,110.473,0.01,110.06,1.57,1.54,,90.82,91.14,,,Visualizer
moment,110.663,0.01,110.38,1.69,1.53,,90.66,91.11,,,Visualizer
moment,110.856,0.01,110.61,1.64,1.49,,90.62,91.1,,,Visualizer
moment,111.052,0.01,110.85,1.59,1.48,,90.43,91.11,,,Visualizer
moment,111.296,0.01,111.15,1.56,1.49,,90.23,90.95,,,Visualizer
moment,111.492,0.01,111.71,1.65,1.54,,90.26,90.89,,,Visualizer
moment,111.686,0.01,111.82,1.57,1.55,,89.93,90.86,,,Visualizer
moment,111.93,0.0,112.26,1.66,1.47,,89.83,90.89,,,Visualizer
moment,112.124,0.01,112.47,1.63,1.53,,89.77,90.77,,,Visualizer
moment,112.32,0.01,112.88,1.6,1.53,,89.5,90.72,,,Visualizer
moment,112.514,0.0,113.25,1.66,1.56,,89.34,90.71,,,Visualizer
moment,112.759,0.01,113.28,1.57,1.47,,89.21,90.66,,,Visualizer
moment,112.954,0.0,113.76,1.69,1.48,,89.01,90.65,,,Visualizer
moment,113.156,0.01,113.95,1.62,1.51,,88.88,90.53,,,Visualizer
moment,113.351,0.01,114.47,1.64,1.56,,88.81,90.48,,,Visualizer
moment,113.591,0.0,114.7,1.6,1.5,,88.65,90.45,,,Visualizer
moment,113.782,0.01,114.9,1.66,1.48,,88.55,90.32,,,Visualizer
moment,113.976,0.0,115.48,1.63,1.61,,88.48,90.29,,,Visualizer
moment,114.221,0.01,115.57,1.6,1.52,,88.52,90.21,,,Visualizer
moment,114.417,0.0,116.01,1.67,1.51,,88.42,90.17,,,Visualizer
moment,114.61,0.01,116.21,1.58,1.52,,88.42,90.16,,,Visualizer
moment,114.806,0.01,116.7,1.65,1.52,,88.39,90.04,,,Visualizer
moment,115.051,0.01,116.79,1.62,1.56,,88.25,90.0,,,Visualizer
moment,115.245,0.01,117.24,1.64,1.52,,88.35,89.95,,,Visualizer
moment,115.44,0.01,117.46,1.59,1.5,,88.45,89.92,,,Visualizer
moment,115.636,0.01,118.15,1.62,1.59,,88.48,89.82,,,Visualizer
moment,115.878,0.01,118.12,1.62,1.5,,88.48,89.77,,,Visualizer
moment,116.073,0.01,118.48,1.63,1.51,,88.45,89.8,,,Visualizer
moment,116.269,0.02,118.51,1.65,1.42,,88.48,89.78,,,Visualizer
moment,116.52,0.01,119.19,1.64,1.58,,88.55,89.65,,,Visualizer
moment,116.707,0.02,119.55,1.61,1.57,,88.68,89.66,,,Visualizer
moment,116.901,0.01,119.74,1.65,1.55,,88.58,89.65,,,Visualizer
moment,117.096,0.01,120.15,1.57,1.56,,88.68,89.62,,,Visualizer
moment,117.341,0.01,120.24,1.71,1.49,,88.81,89.64,,,Visualizer
moment,117.536,0.02,120.85,1.6,1.54,,88.81,89.58,,,Visualizer
moment,117.73,0.02,121.09,1.66,1.55,,89.07,89.46,,,Visualizer
moment,117.925,0.01,121.31,1.59,1.46,,89.14,89.51,,,Visualizer
moment,118.172,0.03,121.88,1.56,1.58,,89.37,89.52,,,Visualizer
moment,118.363,0.01,121.86,1.7,1.47,,89.47,89.44,,,Visualizer
moment,118.558,0.03,122.29,1.57,1.52,,89.67,89.42,,,Visualizer
moment,118.807,0.02,122.72,1.71,1.51,,89.73,89.43,,,Visualizer
moment,118.998,0.02,122.92,1.63,1.54,,89.93,89.51,,,Visualizer
moment,119.196,0.03,123.29,1.58,1.52,,89.87,89.41,,,Visualizer
moment,119.388,0.01,123.47,1.68,1.51,,89.93,89.43,,,Visualizer
moment,119.631,0.02,123.99,1.64,1.54,,90.1,89.46,,,Visualizer
moment,119.832,0.02,124.03,1.59,1.48,,90.1,89.4,,,Visualizer
moment,120.023,0.0,124.62,1.73,1.57,,90.23,89.45,,,Visualizer
moment,120.267,0.02,124.57,1.62,1.52,,90.43,89.59,,,Visualizer
moment,120.461,0.02,125.23,1.59,1.51,,90.3,89.56,,,Visualizer
moment,120.656,0.0,125.59,1.68,1.56,,90.5,89.54,,,Visualizer
moment,120.851,0.02,125.6,1.62,1.47,,90.62,89.61,,,Visualizer
moment,121.094,0.02,126.15,1.56,1.55,,90.73,89.61,,,Visualizer
moment,121.291,0.0,126.64,1.64,1.58,,90.69,89.65,,,Visualizer
moment,121.487,0.02,126.78,1.59,1.49,,90.76,89.66,,,Visualizer
moment,121.679,0.01,127.08,1.65,1.56,,90.79,89.66,,,Visualizer
moment,121.922,0.01,127.34,1.62,1.54,,90.69,89.8,,,Visualizer
moment,122.121,0.03,127.89,1.58,1.51,,90.66,89.74,,,Visualizer
moment,122.313,0.0,128.23,1.67,1.6,,90.73,89.7,,,Visualizer
moment,122.557,0.01,128.42,1.58,1.57,,90.62,89.79,,,Visualizer
moment,122.752,0.01,128.39,1.7,1.5,,90.33,89.79,,,Visualizer
moment,122.951,0.01,129.2,1.61,1.53,,90.23,89.79,,,Visualizer
moment,123.151,0.01,129.29,1.65,1.6,,90.13,89.81,,,Visualizer
moment,123.389,0.01,129.52,1.62,1.49,,90.1,89.87,,,Visualizer
moment,123.58,0.02,130.2,1.56,1.56,,90.1,89.79,,,Visualizer
moment,123.776,0.01,130.19,1.7,1.55,,90.03,89.8,,,Visualizer
moment,123.97,0.02,130.57,1.6,1.5,,90.13,89.78,,,Visualizer
moment,124.219,0.01,130.84,1.68,1.58,,90.0,89.75,,,Visualizer
moment,124.409,0.0,131.1,1.63,1.47,,90.03,89.8,,,Visualizer
moment,124.612,0.02,131.61,1.55,1.51,,90.1,89.81,,,Visualizer
moment,124.849,0.01,131.95,1.68,1.59,,90.06,89.72,,,Visualizer
moment,125.049,0.02,132.3,1.58,1.54,,90.2,89.68,,,Visualizer
moment,125.243,0.01,132.61,1.7,1.59,,90.13,89.69,,,Visualizer
moment,125.433,0.01,132.93,1.57,1.54,,90.13,89.7,,,Visualizer
moment,125.681,0.01,133.1,1.65,1.51,,90.13,89.71,,,Visualizer
moment,125.873,0.01,133.42,1.62,1.52,,90.1,89.71,,,Visualizer
moment,126.068,0.02,134.01,1.58,1.57,,90.13,89.7,,,Visualizer
moment,126.314,0.0,134.13,1.65,1.57,,90.0,89.76,,,Visualizer
moment,126.507,0.02,134.47,1.57,1.52,,90.06,89.76,,,Visualizer
moment,126.701,0.01,134.88,1.66,1.63,,90.16,89.77,,,Visualizer
moment,126.895,0.01,135.18,1.58,1.5,,90.16,89.78,,,Visualizer
moment,127.151,0.01,135.32,1.62,1.51,,90.1,89.73,,,Visualizer
moment,127.341,0.0,135.9,1.64,1.6,,90.16,89.71,,,Visualizer
moment,127.529,0.01,135.95,1.57,1.54,,90.1,89.72,,,Visualizer
moment,127.725,0.01,136.57,1.66,1.6,,90.1,89.71,,,Visualizer
moment,127.97,0.02,136.73,1.57,1.54,,90.3,89.67,,,Visualizer
moment,128.164,0.01,137.02,1.69,1.55,,90.23,89.65,,,Visualizer
moment,128.36,0.01,137.35,1.6,1.57,,90.23,89.64,,,Visualizer
moment,128.604,0.01,137.73,1.69,1.57,,90.26,89.66,,,Visualizer
moment,128.797,0.01,138.16,1.61,1.56,,90.06,89.63,,,Visualizer
moment,129.0,0.01,138.15,1.57,1.52,,90.1,89.67,,,Visualizer
moment,129.186,0.0,138.73,1.67,1.61,,90.03,89.62,,,Visualizer
moment,129.431,0.01,139.01,1.59,1.53,,90.1,89.62,,,Visualizer
moment,129.626,0.0,139.26,1.68,1.54,,90.13,89.66,,,Visualizer
moment,129.821,0.02,139.87,1.58,1.62,,90.03,89.6,,,Visualizer
moment,130.016,0.02,139.79,1.68,1.54,,90.1,89.57,,,Visualizer
moment,130.266,0.01,140.44,1.59,1.59,,90.1,89.58,,,Visualizer
moment,130.456,0.01,140.48,1.63,1.58,,90.16,89.58,,,Visualizer
moment,130.651,0.01,140.96,1.57,1.56,,90.16,89.59,,,Visualizer
moment,130.892,0.01,141.04,1.68,1.54,,90.23,89.59,,,Visualizer
moment,131.097,0.01,141.77,1.58,1.62,,90.16,89.58,,,Visualizer
moment,131.282,0.01,142.06,1.7,1.54,,90.1,89.55,,,Visualizer
moment,131.477,0.01,142.38,1.6,1.61,,90.1,89.5,,,Visualizer
moment,131.722,0.02,142.64,1.69,1.59,,90.1,89.62,,,Visualizer
moment,131.915,0.01,143.04,1.61,1.58,,90.26,89.56,,,Visualizer
moment,132.112,0.01,143.16,1.7,1.54,,90.13,89.54,,,Visualizer
moment,132.32,0.01,143.67,1.59,1.59,,90.0,89.54,,,Visualizer
moment,132.554,0.01,144.0,1.69,1.57,,90.13,89.52,,,Visualizer
moment,132.745,0.01,144.39,1.58,1.55,,90.03,89.55,,,Visualizer
moment,132.94,0.01,144.68,1.66,1.64,,90.13,89.57,,,Visualizer
moment,133.187,0.01,144.92,1.62,1.55,,90.06,89.53,,,Visualizer
moment,133.38,0.01,145.27,1.69,1.57,,90.1,89.52,,,Visualizer
moment,133.574,0.01,145.7,1.59,1.61,,90.0,89.56,,,Visualizer
moment,133.772,0.01,145.84,1.67,1.55,,90.2,89.5,,,Visualizer
moment,134.013,0.0,146.03,1.6,1.54,,89.9,89.51,,,Visualizer
moment,134.208,0.01,146.68,1.68,1.56,,90.1,89.56,,,Visualizer
moment,134.404,0.01,146.95,1.6,1.62,,90.0,89.6,,,Visualizer
moment,134.598,0.01,147.02,1.69,1.52,,90.03,89.52,,,Visualizer
moment,134.847,0.01,147.51,1.58,1.62,,90.0,89.56,,,Visualizer
moment,135.037,0.01,147.88,1.66,1.58,,90.2,89.56,,,Visualizer
moment,135.233,0.02,148.12,1.59,1.54,,90.26,89.48,,,Visualizer
moment,135.477,0.02,148.7,1.69,1.67,,90.23,89.5,,,Visualizer
moment,135.67,0.01,148.68,1.57,1.51,,90.36,89.48,,,Visualizer
moment,135.866,0.01,149.32,1.69,1.65,,90.2,89.35,,,Visualizer
moment,136.062,0.01,149.38,1.58,1.56,,90.33,89.42,,,Visualizer
moment,136.306,0.01,149.78,1.65,1.61,,90.3,89.45,,,Visualizer
moment,136.499,0.01,150.16,1.59,1.58,,90.16,89.45,,,Visualizer
moment,136.695,0.01,150.54,1.61,1.62,,90.2,89.38,,,Visualizer
moment,136.889,0.01,150.79,1.6,1.56,,90.3,89.4,,,Visualizer
moment,137.137,0.01,150.99,1.64,1.54,,90.26,89.46,,,Visualizer
moment,137.329,0.02,151.24,1.59,1.53,,90.16,89.47,,,Visualizer
moment,137.525,0.01,151.96,1.63,1.67,,90.26,89.37,,,Visualizer
moment,137.766,0.02,152.0,1.61,1.54,,90.23,89.42,,,Visualizer
moment,137.962,0.01,152.66,1.59,1.61,,90.39,89.42,,,Visualizer
moment,138.156,0.02,152.97,1.64,1.58,,90.33,89.38,,,Visualizer
moment,138.352,0.01,153.0,1.61,1.54,,90.46,89.38,,,Visualizer
moment,138.596,0.02,153.15,1.68,1.58,,90.33,89.37,,,Visualizer
moment,138.791,0.01,153.8,1.58,1.58,,90.26,89.39,,,Visualizer
moment,138.987,0.01,154.06,1.66,1.55,,90.36,89.41,,,Visualizer
moment,139.181,0.0,154.66,1.63,1.64,,90.16,89.39,,,Visualizer
moment,139.425,0.01,154.84,1.6,1.64,,90.23,89.47,,,Visualizer
moment,139.621,0.01,155.15,1.66,1.62,,90.2,89.44,,,Visualizer
moment,139.816,0.01,155.44,1.58,1.53,,90.06,89.41,,,Visualizer
moment,140.064,0.01,155.64,1.67,1.61,,90.13,89.44,,,Visualizer
moment,140.254,0.01,155.96,1.6,1.55,,90.0,89.49,,,Visualizer
moment,140.448,0.01,156.58,1.63,1.61,,90.06,89.42,,,Visualizer
moment,140.644,0.01,156.8,1.65,1.57,,90.03,89.41,,,Visualizer
moment,140.888,0.01,156.93,1.6,1.58,,90.13,89.42,,,Visualizer
moment,141.082,0.01,157.43,1.69,1.61,,90.06,89.44,,,Visualizer
moment,141.279,0.0,157.71,1.55,1.62,,90.16,89.47,,,Visualizer
moment,141.471,0.01,158.11,1.65,1.54,,90.26,89.42,,,Visualizer
moment,141.716,0.01,158.32,1.64,1.58,,90.3,89.36,,,Visualizer
moment,141.911,0.01,158.59,1.62,1.56,,90.46,89.44,,,Visualizer
moment,142.11,0.01,159.12,1.68,1.59,,90.5,89.39,,,Visualizer
moment,142.351,0.01,159.35,1.57,1.59,,90.46,89.38,,,Visualizer
moment,142.544,0.01,159.54,1.68,1.6,,90.53,89.34,,,Visualizer
moment,142.741,0.01,160.02,1.59,1.55,,90.62,89.31,,,Visualizer
moment,142.938,0.01,160.35,1.62,1.58,,90.62,89.36,,,Visualizer
