information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.871,8.14,16.3,1.06,1.14,,85.35,86.48,,,Visualizer
moment,71.051,8.16,16.6,1.08,1.14,,85.48,86.45,,,Visualizer
moment,71.276,8.21,16.7,1.01,1.04,,85.48,86.41,,,Visualizer
moment,71.501,8.16,17.2,1.06,1.23,,85.41,86.43,,,Visualizer
moment,71.681,8.23,17.4,1.09,1.14,,85.45,86.38,,,Visualizer
moment,71.906,8.28,17.5,0.99,1.14,,85.38,86.35,,,Visualizer
moment,72.176,8.16,17.7,1.1,1.14,,85.51,86.33,,,Visualizer
moment,72.311,8.23,18.1,1.03,1.14,,85.51,86.32,,,Visualizer
moment,72.492,8.09,18.3,1.01,1.23,,85.48,86.27,,,Visualizer
moment,72.716,8.19,18.5,1.03,1.14,,85.51,86.3,,,Visualizer
moment,72.941,8.22,18.7,1.06,1.14,,85.45,86.26,,,Visualizer
moment,73.121,8.14,19.0,1.1,1.23,,85.45,86.22,,,Visualizer
moment,73.436,8.24,19.3,1.02,1.23,,85.48,86.23,,,Visualizer
moment,73.616,8.09,19.6,1.04,1.14,,85.41,86.23,,,Visualizer
moment,73.751,8.11,19.7,1.09,1.14,,85.57,86.25,,,Visualizer
moment,73.976,8.16,20.0,1.12,1.23,,85.48,86.16,,,Visualizer
moment,74.156,8.14,20.2,1.06,1.14,,85.54,86.11,,,Visualizer
moment,74.426,8.09,20.5,1.05,1.14,,85.48,86.09,,,Visualizer
moment,74.651,8.15,20.8,1.12,1.23,,85.64,86.14,,,Visualizer
moment,74.876,8.28,21.1,1.07,1.14,,85.61,86.14,,,Visualizer
moment,75.056,8.05,21.2,1.1,1.14,,85.51,86.0,,,Visualizer
moment,75.236,8.22,21.6,1.07,1.14,,85.67,86.09,,,Visualizer
moment,75.416,8.16,21.8,1.04,1.23,,85.7,86.06,,,Visualizer
moment,75.687,8.09,22.0,1.13,1.14,,85.74,86.0,,,Visualizer
moment,75.866,8.27,22.3,1.06,1.23,,85.64,86.03,,,Visualizer
moment,76.047,8.13,22.6,1.07,1.33,,85.67,85.98,,,Visualizer
moment,76.316,8.17,22.8,1.06,1.23,,85.67,85.92,,,Visualizer
moment,76.496,8.07,23.1,1.09,1.23,,85.74,85.95,,,Visualizer
moment,76.676,8.1,23.4,1.12,1.33,,85.74,85.89,,,Visualizer
moment,76.901,8.3,23.5,1.03,1.23,,85.67,85.86,,,Visualizer
moment,77.126,8.09,23.8,1.02,1.14,,85.7,85.86,,,Visualizer
moment,77.306,8.04,24.1,1.14,1.23,,85.84,85.92,,,Visualizer
moment,77.531,8.29,24.3,1.11,1.14,,85.84,85.8,,,Visualizer
moment,77.711,8.24,24.5,1.06,1.23,,85.87,85.78,,,Visualizer
moment,77.936,8.12,24.7,1.11,1.14,,85.87,85.83,,,Visualizer
moment,78.116,8.11,25.1,1.12,1.23,,85.93,85.78,,,Visualizer
moment,78.341,8.21,25.2,1.08,1.14,,86.03,85.71,,,Visualizer
moment,78.566,8.14,25.5,1.07,1.23,,86.03,85.66,,,Visualizer
moment,78.749,8.17,25.8,1.1,1.23,,86.0,85.69,,,Visualizer
moment,78.971,8.12,26.0,1.1,1.23,,86.13,85.64,,,Visualizer
moment,79.242,8.1,26.3,1.1,1.23,,86.0,85.57,,,Visualizer
moment,79.376,8.13,26.6,1.14,1.14,,86.13,85.58,,,Visualizer
moment,79.601,8.23,26.8,1.08,1.23,,86.13,85.61,,,Visualizer
moment,79.781,8.08,27.2,1.08,1.23,,86.03,85.66,,,Visualizer
moment,80.051,8.21,27.3,1.04,1.23,,86.06,85.61,,,Visualizer
moment,80.231,8.12,27.6,1.14,1.23,,85.96,85.57,,,Visualizer
moment,80.411,8.27,27.8,1.11,1.14,,86.0,85.54,,,Visualizer
moment,80.681,8.21,28.1,1.03,1.23,,86.16,85.53,,,Visualizer
moment,80.861,8.03,28.5,1.03,1.23,,86.13,85.51,,,Visualizer
moment,81.131,8.13,28.6,1.09,1.23,,86.09,85.49,,,Visualizer
moment,81.31,8.1,29.0,1.1,1.23,,86.03,85.48,,,Visualizer
moment,81.491,8.07,29.2,1.13,1.33,,86.06,85.43,,,Visualizer
moment,81.671,8.2,29.6,1.14,1.23,,86.09,85.42,,,Visualizer
moment,81.94,8.16,29.7,1.1,1.23,,86.09,85.43,,,Visualizer
moment,82.12,8.1,30.0,1.15,1.33,,86.09,85.4,,,Visualizer
moment,82.346,8.11,30.2,1.17,1.23,,86.13,85.43,,,Visualizer
moment,82.527,8.04,30.5,1.14,1.23,,86.13,85.4,,,Visualizer
moment,82.75,8.16,30.7,1.13,1.14,,86.13,85.36,,,Visualizer
moment,82.931,8.12,31.0,1.15,1.23,,86.19,85.34,,,Visualizer
moment,83.156,8.08,31.3,1.19,1.23,,86.23,85.35,,,Visualizer
moment,83.336,8.11,31.5,1.2,1.23,,86.26,85.31,,,Visualizer
moment,83.561,8.32,31.8,1.1,1.23,,86.23,85.28,,,Visualizer
moment,83.741,8.03,32.1,1.19,1.33,,86.23,85.31,,,Visualizer
moment,83.968,8.09,32.4,1.17,1.33,,86.19,85.3,,,Visualizer
moment,84.191,8.18,32.6,1.1,1.23,,86.16,85.17,,,Visualizer
moment,84.371,8.09,32.9,1.12,1.33,,86.19,85.19,,,Visualizer
moment,84.596,8.05,33.2,1.15,1.33,,86.19,85.25,,,Visualizer
moment,84.91,8.14,33.4,1.09,1.23,,86.16,85.22,,,Visualizer
moment,85.001,8.12,33.8,1.08,1.23,,86.16,85.23,,,Visualizer
moment,85.316,8.11,33.8,1.12,1.23,,86.23,85.16,,,Visualizer
moment,85.407,8.13,34.4,1.17,1.23,,86.13,85.24,,,Visualizer
moment,85.675,8.15,34.4,1.19,1.23,,86.09,85.18,,,Visualizer
moment,85.856,8.14,34.8,1.13,1.33,,86.09,85.12,,,Visualizer
moment,86.036,8.03,35.1,1.13,1.33,,86.23,85.05,,,Visualizer
