information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.548,0.0,-63.09,0.0,0.3,,94.61,94.33,,,Visualizer
moment,82.802,0.0,-63.09,0.0,0.3,,94.64,94.35,,,Visualizer
moment,83.058,0.0,-63.09,0.0,0.3,,94.54,94.4,,,Visualizer
moment,83.304,0.0,-63.09,0.0,0.3,,94.61,94.38,,,Visualizer
moment,83.549,0.0,-63.09,0.0,0.3,,94.57,94.34,,,Visualizer
moment,83.799,0.0,-63.09,0.0,0.3,,94.57,94.39,,,Visualizer
moment,84.062,0.0,-63.09,0.0,0.3,,94.61,94.37,,,Visualizer
moment,84.303,0.0,-63.09,0.0,0.3,,94.61,94.37,,,Visualizer
moment,84.556,0.0,-63.09,0.0,0.3,,94.68,94.36,,,Visualizer
moment,84.798,0.0,-63.09,0.0,0.3,,94.75,94.4,,,Visualizer
moment,85.052,0.0,-63.09,0.0,0.3,,94.61,94.4,,,Visualizer
moment,85.299,0.0,-63.09,0.0,0.3,,94.71,94.4,,,Visualizer
moment,85.554,0.0,-63.09,0.0,0.3,,94.75,94.44,,,Visualizer
moment,85.814,0.0,-63.09,0.0,0.3,,94.64,94.42,,,Visualizer
moment,86.057,0.0,-63.09,0.0,0.3,,94.75,94.37,,,Visualizer
moment,86.3,0.0,-63.09,0.0,0.3,,94.81,94.43,,,Visualizer
moment,86.554,0.0,-63.09,0.0,0.3,,94.64,94.38,,,Visualizer
moment,86.804,0.0,-63.09,0.0,0.3,,94.81,94.34,,,Visualizer
moment,87.062,0.0,-63.09,0.0,0.3,,94.75,94.45,,,Visualizer
moment,87.301,0.0,-63.09,0.0,0.3,,94.81,94.41,,,Visualizer
moment,87.55,0.0,-63.09,0.0,0.3,,94.64,94.39,,,Visualizer
moment,87.803,0.0,-63.09,0.0,0.3,,94.64,94.34,,,Visualizer
moment,88.049,0.0,-63.09,0.0,0.3,,94.71,94.37,,,Visualizer
moment,88.302,0.0,-63.09,0.0,0.3,,94.75,94.03,,,Visualizer
moment,88.549,0.0,-63.09,0.5,0.3,,94.75,94.24,,,Visualizer
moment,88.801,0.0,-63.09,1.46,0.3,,94.78,94.34,,,Visualizer
moment,89.057,0.0,-63.09,2.51,0.3,,94.78,94.36,,,Visualizer
moment,89.299,0.0,-63.09,3.46,0.3,,94.61,94.32,,,Visualizer
moment,89.548,0.0,-63.09,4.37,0.3,,94.57,94.32,,,Visualizer
moment,89.852,0.05,-63.09,5.16,0.3,,94.57,94.39,,,Visualizer
moment,90.049,0.47,-63.09,5.76,0.3,,95.02,94.4,,,Visualizer
moment,90.304,0.78,-63.09,6.28,0.3,,95.26,94.44,,,Visualizer
moment,90.553,0.82,-63.09,6.73,0.3,,95.53,94.48,,,Visualizer
moment,90.808,0.9,-63.09,7.04,0.3,,96.01,94.66,,,Visualizer
moment,91.059,0.96,-63.09,7.29,0.3,,96.19,94.87,,,Visualizer
moment,91.309,0.94,-63.09,7.51,0.3,,96.15,94.91,,,Visualizer
moment,91.557,0.86,-63.09,7.65,0.3,,96.01,95.1,,,Visualizer
moment,91.801,0.83,-63.09,7.79,0.3,,95.88,95.18,,,Visualizer
moment,92.063,0.79,-63.09,7.82,0.3,,95.67,95.39,,,Visualizer
moment,92.298,0.79,-63.09,7.89,0.3,,95.32,95.5,,,Visualizer
moment,92.552,0.77,-63.09,7.94,0.3,,95.22,95.54,,,Visualizer
moment,92.816,0.72,-63.09,8.0,0.3,,95.09,95.53,,,Visualizer
moment,93.049,0.73,-63.09,8.0,0.3,,95.05,95.44,,,Visualizer
moment,93.301,0.74,-63.09,8.01,0.3,,94.98,95.51,,,Visualizer
moment,93.553,0.71,-63.09,7.99,0.3,,94.98,95.57,,,Visualizer
moment,93.798,0.72,-63.09,8.02,0.3,,95.02,95.52,,,Visualizer
moment,94.051,0.67,-63.09,8.02,0.3,,94.88,95.48,,,Visualizer
moment,94.311,0.65,-63.09,7.96,0.3,,94.91,95.5,,,Visualizer
moment,94.554,0.69,-63.09,8.0,0.3,,94.95,95.48,,,Visualizer
moment,94.803,0.74,-63.09,8.05,0.3,,95.05,95.48,,,Visualizer
moment,95.065,0.69,-63.09,7.98,0.3,,95.16,95.5,,,Visualizer
moment,95.298,0.67,-63.09,7.95,0.3,,95.19,95.54,,,Visualizer
moment,95.554,0.67,-63.09,7.99,0.3,,95.19,95.52,,,Visualizer
moment,95.813,0.7,-63.09,7.95,0.3,,95.26,95.56,,,Visualizer
moment,96.053,0.71,-63.09,8.05,0.3,,95.22,95.57,,,Visualizer
moment,96.317,0.72,-63.09,8.02,0.3,,95.32,95.65,,,Visualizer
moment,96.548,0.67,-63.09,7.96,0.3,,95.22,95.65,,,Visualizer
moment,96.803,0.66,-63.09,7.97,0.3,,95.32,95.55,,,Visualizer
moment,97.051,0.66,-63.09,7.97,0.3,,95.29,95.71,,,Visualizer
moment,97.298,0.69,-63.09,8.0,0.3,,95.32,95.64,,,Visualizer
moment,97.554,0.7,-63.09,8.01,0.3,,95.32,95.69,,,Visualizer
moment,97.804,0.64,-63.09,8.01,0.3,,95.16,95.74,,,Visualizer
moment,98.053,0.65,-63.09,7.96,0.3,,95.29,95.8,,,Visualizer
moment,98.299,0.63,-63.09,8.01,0.3,,95.22,95.79,,,Visualizer
moment,98.55,0.66,-63.09,8.03,0.3,,95.26,95.78,,,Visualizer
moment,98.806,0.69,-63.09,7.99,0.3,,95.26,95.71,,,Visualizer
moment,99.051,0.63,-63.09,7.99,0.3,,95.36,95.73,,,Visualizer
moment,99.313,0.63,-63.09,8.0,0.3,,95.12,95.71,,,Visualizer
moment,99.552,0.62,-63.09,7.95,0.3,,95.09,95.73,,,Visualizer
moment,99.806,0.63,-63.09,8.05,0.3,,95.19,95.77,,,Visualizer
moment,100.05,0.66,-63.09,8.03,0.3,,95.09,95.71,,,Visualizer
moment,100.304,0.6,-63.09,7.99,0.3,,95.16,95.69,,,Visualizer
moment,100.551,0.58,-63.09,7.98,0.3,,95.12,95.72,,,Visualizer
moment,100.801,0.59,-63.09,8.0,0.3,,95.02,95.73,,,Visualizer
moment,101.05,0.61,-63.09,8.0,0.3,,95.12,95.69,,,Visualizer
moment,101.312,0.66,-63.09,8.02,0.3,,95.05,95.68,,,Visualizer
moment,101.549,0.61,-63.09,8.04,0.3,,95.12,95.69,,,Visualizer
moment,101.802,0.58,-63.09,7.99,0.3,,94.91,95.67,,,Visualizer
moment,102.059,0.62,-63.09,7.95,0.3,,95.12,95.73,,,Visualizer
moment,102.301,0.63,-63.09,8.08,0.3,,95.09,95.71,,,Visualizer
moment,102.549,0.65,-63.09,8.02,0.3,,95.12,95.66,,,Visualizer
moment,102.802,0.59,-63.09,7.97,0.3,,95.05,95.67,,,Visualizer
moment,103.055,0.6,-63.09,7.99,0.3,,94.91,95.68,,,Visualizer
moment,103.298,0.6,-63.09,7.99,0.3,,95.02,95.65,,,Visualizer
moment,103.55,0.59,-63.09,7.95,0.3,,94.91,95.69,,,Visualizer
moment,103.799,0.59,-63.09,8.02,0.3,,94.95,95.67,,,Visualizer
moment,104.062,0.64,-63.09,8.04,0.3,,94.98,95.62,,,Visualizer
moment,104.305,0.6,-63.09,8.0,0.3,,95.02,95.63,,,Visualizer
moment,104.548,0.43,-63.09,6.82,0.3,,94.91,95.66,,,Visualizer
moment,104.813,0.01,-63.09,5.35,0.3,,94.85,95.73,,,Visualizer
moment,105.057,0.03,-63.09,4.17,0.3,,94.91,95.62,,,Visualizer
moment,105.299,0.12,-63.09,3.24,0.3,,94.81,95.63,,,Visualizer
moment,105.549,0.06,-63.09,2.52,0.3,,94.75,95.6,,,Visualizer
moment,105.8,0.03,-63.09,1.96,0.3,,94.88,95.64,,,Visualizer
moment,106.051,0.07,-63.09,1.52,0.3,,94.81,95.67,,,Visualizer
moment,106.298,0.02,-63.09,1.19,0.3,,94.85,95.63,,,Visualizer
moment,106.554,0.01,-63.09,0.92,0.3,,94.85,95.61,,,Visualizer
moment,106.803,0.03,-63.09,0.72,0.3,,94.85,95.5,,,Visualizer
moment,107.048,0.02,-63.09,0.56,0.3,,94.88,95.5,,,Visualizer
moment,107.309,0.01,-63.09,0.43,0.3,,94.85,95.53,,,Visualizer
moment,107.548,0.03,-63.09,0.34,0.3,,94.85,95.53,,,Visualizer
moment,107.805,0.03,-63.09,0.26,0.3,,94.85,95.52,,,Visualizer
moment,108.054,0.02,-63.09,0.2,0.3,,94.85,95.46,,,Visualizer
moment,108.3,0.02,-63.09,0.16,0.3,,94.85,95.4,,,Visualizer
moment,108.551,0.02,-63.09,0.12,0.3,,94.91,95.41,,,Visualizer
moment,108.803,0.02,-63.09,0.1,0.3,,94.78,95.43,,,Visualizer
moment,109.058,0.02,-63.09,0.07,0.3,,94.88,95.36,,,Visualizer
moment,109.299,0.02,-63.09,0.06,0.3,,94.81,95.37,,,Visualizer
moment,109.549,0.02,-63.09,0.05,0.3,,94.85,95.32,,,Visualizer
moment,109.804,0.01,-63.09,0.04,0.3,,94.85,95.33,,,Visualizer
moment,110.048,0.01,-63.09,0.03,0.3,,94.85,95.32,,,Visualizer
moment,110.304,0.01,-63.09,0.02,0.3,,94.88,95.25,,,Visualizer
moment,110.549,0.01,-63.09,0.02,0.3,,94.95,95.3,,,Visualizer
moment,110.805,0.01,-63.09,0.01,0.3,,94.88,95.28,,,Visualizer
moment,111.054,0.02,-63.09,0.01,0.3,,94.85,95.18,,,Visualizer
moment,111.31,0.01,-63.09,0.01,0.3,,94.81,95.23,,,Visualizer
moment,111.549,0.01,-63.09,0.01,0.3,,94.75,95.22,,,Visualizer
moment,111.812,0.01,-63.09,0.0,0.3,,94.91,95.2,,,Visualizer
moment,112.063,0.01,-63.09,0.0,0.3,,94.95,95.19,,,Visualizer
moment,112.299,0.01,-63.09,0.0,0.3,,94.75,95.16,,,Visualizer
moment,112.549,0.01,-63.09,0.0,0.3,,94.85,95.06,,,Visualizer
moment,112.799,0.01,-63.09,0.0,0.3,,94.88,95.06,,,Visualizer
moment,113.053,0.0,-63.09,0.0,0.3,,94.91,95.14,,,Visualizer
moment,113.329,0.0,-63.09,0.0,0.3,,94.78,95.12,,,Visualizer
moment,113.552,0.01,-63.09,0.0,0.3,,94.85,95.14,,,Visualizer
moment,113.798,0.0,-63.09,0.0,0.3,,94.85,95.13,,,Visualizer
moment,114.05,0.0,-63.09,0.0,0.3,,94.81,94.98,,,Visualizer
moment,114.298,0.0,-63.09,0.0,0.3,,94.85,94.93,,,Visualizer
moment,114.548,0.0,-63.09,0.0,0.3,,94.81,95.04,,,Visualizer
moment,114.804,0.0,-63.09,0.0,0.3,,94.88,95.01,,,Visualizer
moment,115.066,0.0,-63.09,0.0,0.3,,94.75,94.99,,,Visualizer
moment,115.304,0.0,-63.09,0.0,0.3,,94.81,95.0,,,Visualizer
moment,115.567,0.0,-63.09,0.0,0.3,,94.68,94.99,,,Visualizer
moment,115.798,0.0,-63.09,0.0,0.3,,94.78,95.01,,,Visualizer
moment,116.049,0.0,-63.09,0.0,0.3,,94.88,94.9,,,Visualizer
moment,116.311,0.01,-63.09,0.0,0.3,,94.85,94.84,,,Visualizer
moment,116.551,0.0,-63.09,0.0,0.3,,94.78,94.91,,,Visualizer
moment,116.801,0.0,-63.09,0.0,0.3,,94.71,94.88,,,Visualizer
moment,117.062,0.0,-63.09,0.0,0.3,,94.81,94.88,,,Visualizer
moment,117.314,0.01,-63.09,0.0,0.3,,94.75,94.91,,,Visualizer
moment,117.549,0.0,-63.09,0.0,0.3,,94.78,94.93,,,Visualizer
moment,117.802,0.0,-63.09,0.0,0.3,,94.85,94.89,,,Visualizer
moment,118.062,0.0,-63.09,0.0,0.3,,94.81,94.88,,,Visualizer
moment,118.302,0.0,-63.09,0.0,0.3,,94.81,94.79,,,Visualizer
moment,118.551,0.0,-63.09,0.0,0.3,,94.78,94.83,,,Visualizer
moment,118.809,0.0,-63.09,0.0,0.3,,94.95,94.83,,,Visualizer
moment,119.049,0.0,-63.09,0.0,0.3,,94.85,94.83,,,Visualizer
moment,119.315,0.0,-63.09,0.0,0.3,,94.68,94.8,,,Visualizer
moment,119.548,0.0,-63.09,0.0,0.3,,94.75,94.82,,,Visualizer
moment,119.799,0.0,-63.09,0.0,0.3,,94.78,94.86,,,Visualizer
moment,120.05,0.0,-63.09,0.0,0.3,,94.71,94.78,,,Visualizer
moment,120.306,0.0,-63.09,0.0,0.3,,94.71,94.78,,,Visualizer
moment,120.55,0.0,-63.09,0.0,0.3,,94.78,94.76,,,Visualizer
moment,120.803,0.0,-63.09,0.0,0.3,,94.68,94.71,,,Visualizer
moment,121.052,0.0,-63.09,0.0,0.3,,94.68,94.74,,,Visualizer
moment,121.307,0.0,-63.09,0.0,0.3,,94.85,94.7,,,Visualizer
moment,121.553,0.0,-63.09,0.0,0.3,,94.78,94.72,,,Visualizer
moment,121.798,0.0,-63.09,0.0,0.3,,94.71,94.78,,,Visualizer
moment,122.051,0.0,-63.09,0.0,0.3,,94.85,94.75,,,Visualizer
moment,122.312,0.0,-63.09,0.0,0.3,,94.68,94.74,,,Visualizer
moment,122.548,0.0,-63.09,0.0,0.3,,94.78,94.74,,,Visualizer
moment,122.8,0.0,-63.09,0.0,0.3,,94.71,94.69,,,Visualizer
moment,123.1,0.0,-63.09,0.0,0.3,,94.85,94.71,,,Visualizer
moment,123.318,0.0,-63.09,0.0,0.3,,94.71,94.69,,,Visualizer
moment,123.548,0.0,-63.09,0.0,0.3,,94.75,94.67,,,Visualizer
moment,123.802,0.0,-63.09,0.0,0.3,,94.75,94.64,,,Visualizer
moment,124.048,0.0,-63.09,0.0,0.3,,94.81,94.64,,,Visualizer
moment,124.305,0.0,-63.09,0.0,0.3,,94.64,94.63,,,Visualizer
moment,124.55,0.0,-63.09,0.0,0.3,,94.78,94.65,,,Visualizer
moment,124.802,0.0,-63.09,0.0,0.3,,94.68,94.63,,,Visualizer
moment,125.051,0.0,-63.09,0.0,0.3,,94.71,94.58,,,Visualizer
moment,125.302,0.0,-63.09,0.0,0.3,,94.75,94.68,,,Visualizer
moment,125.549,0.0,-63.09,0.0,0.3,,94.75,94.71,,,Visualizer
moment,125.798,0.0,-63.09,0.0,0.3,,94.81,94.65,,,Visualizer
moment,126.058,0.0,-63.09,0.0,0.3,,94.75,94.59,,,Visualizer
moment,126.298,0.0,-63.09,0.0,0.3,,94.81,94.59,,,Visualizer
moment,126.551,0.0,-63.09,0.0,0.3,,94.88,94.66,,,Visualizer
moment,126.801,0.0,-63.09,0.0,0.3,,94.75,94.63,,,Visualizer
moment,127.05,0.0,-63.09,0.0,0.3,,94.71,94.65,,,Visualizer
moment,127.307,0.0,-63.09,0.0,0.3,,94.85,94.63,,,Visualizer
moment,127.554,0.0,-63.09,0.0,0.3,,94.81,94.64,,,Visualizer
moment,127.798,0.0,-63.09,0.0,0.3,,94.64,94.63,,,Visualizer
moment,128.076,0.0,-63.09,0.0,0.3,,94.81,94.67,,,Visualizer
moment,128.312,0.0,-63.09,0.0,0.3,,94.88,94.69,,,Visualizer
moment,128.549,0.0,-63.09,0.0,0.3,,94.88,94.66,,,Visualizer
moment,128.799,0.0,-63.09,0.0,0.3,,94.71,94.56,,,Visualizer
moment,129.059,0.0,-63.09,0.0,0.3,,94.81,94.55,,,Visualizer
moment,129.302,0.0,-63.09,0.0,0.3,,94.78,94.56,,,Visualizer
moment,129.55,0.0,-63.09,0.0,0.3,,94.85,94.57,,,Visualizer
moment,129.812,0.0,-63.09,0.0,0.3,,94.71,94.6,,,Visualizer
moment,130.056,0.0,-63.09,0.0,0.3,,94.78,94.53,,,Visualizer
moment,130.301,0.0,-63.09,0.0,0.3,,94.81,94.59,,,Visualizer
moment,130.553,0.0,-63.09,0.0,0.3,,94.91,94.59,,,Visualizer
moment,130.803,0.0,-63.09,0.0,0.3,,94.85,94.58,,,Visualizer
moment,131.049,0.0,-63.09,0.0,0.3,,94.88,94.56,,,Visualizer
moment,131.304,0.0,-63.09,0.0,0.3,,94.85,94.48,,,Visualizer
moment,131.548,0.0,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,131.803,0.0,-63.09,0.0,0.3,,94.81,94.58,,,Visualizer
moment,132.056,0.0,-63.09,0.0,0.3,,94.88,94.48,,,Visualizer
moment,132.298,0.0,-63.09,0.0,0.3,,94.85,94.56,,,Visualizer
moment,132.551,0.0,-63.09,0.0,0.3,,94.75,94.58,,,Visualizer
moment,132.8,0.0,-63.09,0.0,0.3,,94.78,94.57,,,Visualizer
moment,133.07,0.0,-63.09,0.0,0.3,,94.85,94.55,,,Visualizer
moment,133.298,0.0,-63.09,0.0,0.3,,94.85,94.53,,,Visualizer
moment,133.548,0.0,-63.09,0.0,0.3,,94.85,94.58,,,Visualizer
moment,133.808,0.0,-63.09,0.0,0.3,,94.95,94.56,,,Visualizer
moment,134.066,0.0,-63.09,0.0,0.3,,94.95,94.56,,,Visualizer
moment,134.305,0.0,-63.09,0.0,0.3,,94.85,94.63,,,Visualizer
moment,134.548,0.0,-63.09,0.0,0.3,,94.95,94.54,,,Visualizer
moment,134.813,0.0,-63.09,0.0,0.3,,94.91,94.55,,,Visualizer
moment,135.048,0.0,-63.09,0.0,0.3,,94.88,94.59,,,Visualizer
moment,135.312,0.0,-63.09,0.0,0.3,,94.88,94.55,,,Visualizer
moment,135.61,0.0,-63.09,0.0,0.3,,94.91,94.57,,,Visualizer
moment,135.8,0.0,-63.09,0.0,0.3,,94.88,94.58,,,Visualizer
moment,136.054,0.0,-63.09,0.0,0.3,,94.88,94.57,,,Visualizer
moment,136.315,0.0,-63.09,0.0,0.3,,94.91,94.57,,,Visualizer
moment,136.554,0.0,-63.09,0.0,0.3,,94.98,94.53,,,Visualizer
moment,136.798,0.0,-63.09,0.0,0.3,,94.88,94.55,,,Visualizer
moment,137.055,0.0,-63.09,0.0,0.3,,94.98,94.55,,,Visualizer
moment,137.298,0.0,-63.09,0.0,0.3,,94.91,94.56,,,Visualizer
moment,137.548,0.0,-63.09,0.0,0.3,,95.02,94.54,,,Visualizer
moment,137.799,0.0,-63.09,0.0,0.3,,94.98,94.49,,,Visualizer
moment,138.048,0.0,-63.09,0.0,0.3,,95.05,94.55,,,Visualizer
moment,138.299,0.0,-63.09,0.0,0.3,,94.91,94.61,,,Visualizer
moment,138.554,0.0,-63.09,0.0,0.3,,94.98,94.59,,,Visualizer
moment,138.8,0.0,-63.09,0.0,0.3,,95.02,94.52,,,Visualizer
moment,139.049,0.0,-63.09,0.0,0.3,,95.09,94.6,,,Visualizer
moment,139.302,0.0,-63.09,0.0,0.3,,94.91,94.23,,,Visualizer
moment,139.549,0.0,-63.09,0.32,0.3,,94.88,94.42,,,Visualizer
moment,139.815,0.0,-63.09,1.25,0.3,,94.61,94.64,,,Visualizer
moment,140.049,0.0,-63.09,2.26,0.3,,94.34,94.56,,,Visualizer
moment,140.301,0.0,-63.09,3.17,0.3,,94.34,94.5,,,Visualizer
moment,140.549,0.0,-63.09,4.08,0.3,,94.47,94.57,,,Visualizer
moment,140.799,0.0,-63.09,4.82,0.3,,94.51,94.57,,,Visualizer
moment,141.05,0.19,-63.09,5.5,0.3,,94.88,94.6,,,Visualizer
moment,141.3,0.63,-63.09,6.06,0.3,,95.12,94.6,,,Visualizer
moment,141.548,0.73,-63.09,6.47,0.3,,95.64,94.64,,,Visualizer
moment,141.799,0.77,-63.09,6.87,0.3,,95.88,94.73,,,Visualizer
moment,142.051,0.8,-63.09,7.11,0.3,,96.32,94.9,,,Visualizer
moment,142.305,0.81,-63.09,7.32,0.3,,96.43,95.04,,,Visualizer
moment,142.548,0.8,-63.09,7.5,0.3,,96.39,95.21,,,Visualizer
moment,142.811,0.75,-63.09,7.67,0.3,,96.29,95.4,,,Visualizer
moment,143.06,0.69,-63.09,7.73,0.3,,96.19,95.55,,,Visualizer
moment,143.311,0.66,-63.09,7.83,0.3,,95.7,95.75,,,Visualizer
moment,143.556,0.62,-63.09,7.89,0.3,,95.46,95.85,,,Visualizer
moment,143.813,0.62,-63.09,7.88,0.3,,95.29,95.84,,,Visualizer
moment,144.048,0.64,-63.09,7.94,0.3,,95.12,95.84,,,Visualizer
moment,144.311,0.63,-63.09,7.97,0.3,,95.05,95.74,,,Visualizer
moment,144.55,0.65,-63.09,7.96,0.3,,95.05,95.74,,,Visualizer
moment,144.81,0.62,-63.09,7.99,0.3,,94.95,95.64,,,Visualizer
moment,145.05,0.62,-63.09,8.0,0.3,,94.95,95.65,,,Visualizer
moment,145.304,0.63,-63.09,8.02,0.3,,95.05,95.6,,,Visualizer
moment,145.549,0.62,-63.09,8.0,0.3,,95.05,95.61,,,Visualizer
moment,145.798,0.62,-63.09,7.99,0.3,,95.02,95.57,,,Visualizer
moment,146.05,0.62,-63.09,7.99,0.3,,95.19,95.61,,,Visualizer
moment,146.299,0.64,-63.09,8.01,0.3,,95.09,95.61,,,Visualizer
moment,146.55,0.63,-63.09,8.02,0.3,,95.12,95.64,,,Visualizer
moment,146.798,0.62,-63.09,8.03,0.3,,95.22,95.59,,,Visualizer
moment,147.05,0.63,-63.09,8.01,0.3,,95.12,95.64,,,Visualizer
moment,147.316,0.63,-63.09,7.98,0.3,,95.12,95.65,,,Visualizer
moment,147.553,0.61,-63.09,7.99,0.3,,95.19,95.68,,,Visualizer
moment,147.799,0.62,-63.09,8.03,0.3,,95.16,95.7,,,Visualizer
moment,148.048,0.62,-63.09,8.0,0.3,,95.16,95.69,,,Visualizer
moment,148.307,0.61,-63.09,8.0,0.3,,95.16,95.71,,,Visualizer
moment,148.549,0.6,-63.09,8.0,0.3,,95.26,95.71,,,Visualizer
moment,148.806,0.59,-63.09,8.01,0.3,,95.22,95.7,,,Visualizer
moment,149.054,0.57,-63.09,7.97,0.3,,95.22,95.69,,,Visualizer
moment,149.299,0.59,-63.09,7.99,0.3,,95.02,95.74,,,Visualizer
moment,149.552,0.59,-63.09,8.0,0.3,,95.16,95.8,,,Visualizer
moment,149.806,0.58,-63.09,8.03,0.3,,95.12,95.68,,,Visualizer
moment,150.049,0.6,-63.09,7.97,0.3,,95.19,95.67,,,Visualizer
moment,150.31,0.6,-63.09,7.98,0.3,,95.09,95.72,,,Visualizer
moment,150.55,0.59,-63.09,8.0,0.3,,95.05,95.69,,,Visualizer
moment,150.807,0.59,-63.09,8.04,0.3,,94.88,95.67,,,Visualizer
moment,151.05,0.6,-63.09,7.98,0.3,,94.95,95.64,,,Visualizer
moment,151.307,0.59,-63.09,7.99,0.3,,94.91,95.7,,,Visualizer
moment,151.549,0.6,-63.09,8.0,0.3,,95.05,95.73,,,Visualizer
moment,151.809,0.56,-63.09,8.01,0.3,,95.02,95.6,,,Visualizer
moment,152.049,0.57,-63.09,8.02,0.3,,94.98,95.65,,,Visualizer
moment,152.301,0.55,-63.09,8.04,0.3,,94.95,95.62,,,Visualizer
moment,152.561,0.58,-63.09,7.97,0.3,,94.88,95.62,,,Visualizer
moment,152.799,0.58,-63.09,7.99,0.3,,94.95,95.66,,,Visualizer
moment,153.052,0.58,-63.09,8.02,0.3,,94.91,95.67,,,Visualizer
moment,153.299,0.57,-63.09,7.99,0.3,,95.05,95.66,,,Visualizer
moment,153.561,0.57,-63.09,7.97,0.3,,94.91,95.64,,,Visualizer
moment,153.803,0.57,-63.09,8.03,0.3,,94.88,95.73,,,Visualizer
moment,154.048,0.58,-63.09,7.98,0.3,,94.91,95.63,,,Visualizer
moment,154.304,0.57,-63.09,7.98,0.3,,94.88,95.56,,,Visualizer
moment,154.548,0.55,-63.09,8.01,0.3,,94.88,95.57,,,Visualizer
moment,154.808,0.56,-63.09,8.01,0.3,,94.81,95.64,,,Visualizer
moment,155.052,0.53,-63.09,8.06,0.3,,94.91,95.62,,,Visualizer
moment,155.301,0.53,-63.09,8.01,0.3,,94.81,95.53,,,Visualizer
moment,155.548,0.54,-63.09,7.82,0.3,,94.85,95.65,,,Visualizer
moment,155.803,0.38,-63.09,7.19,0.3,,94.85,95.56,,,Visualizer
