information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.114,8.7,25.1,0.96,0.89,,86.17,86.83,,,Visualizer
moment,69.295,8.76,25.2,0.91,0.99,,86.2,86.85,,,Visualizer
moment,69.564,8.77,25.5,0.93,0.99,,86.1,86.88,,,Visualizer
moment,69.749,8.77,25.6,0.93,0.89,,86.07,86.93,,,Visualizer
moment,69.924,8.66,25.8,0.9,0.99,,86.0,86.89,,,Visualizer
moment,70.194,8.73,26.0,0.9,0.89,,86.07,86.89,,,Visualizer
moment,70.374,8.75,26.2,0.92,0.89,,86.04,86.87,,,Visualizer
moment,70.554,8.71,26.4,0.89,0.89,,86.0,86.88,,,Visualizer
moment,70.779,8.76,26.6,0.92,0.99,,86.2,86.88,,,Visualizer
moment,70.959,8.7,26.8,0.9,0.89,,86.14,86.85,,,Visualizer
moment,71.184,8.68,27.0,0.88,0.99,,86.2,86.93,,,Visualizer
moment,71.408,8.72,27.1,0.9,0.89,,86.2,86.83,,,Visualizer
moment,71.589,8.71,27.3,0.95,0.89,,86.07,86.87,,,Visualizer
moment,71.814,8.82,27.5,0.85,0.89,,86.0,86.89,,,Visualizer
moment,72.039,8.66,27.7,0.89,0.89,,86.1,86.9,,,Visualizer
moment,72.22,8.68,27.9,0.9,0.89,,86.1,86.89,,,Visualizer
moment,72.444,8.7,28.1,0.9,0.99,,86.1,86.91,,,Visualizer
moment,72.668,8.66,28.3,0.94,0.89,,86.17,86.88,,,Visualizer
moment,72.849,8.71,28.4,0.91,0.89,,86.17,86.87,,,Visualizer
moment,73.119,8.78,28.7,0.86,0.89,,86.07,86.89,,,Visualizer
moment,73.255,8.65,28.8,0.97,0.89,,86.07,86.94,,,Visualizer
moment,73.479,8.83,29.0,0.87,0.89,,86.04,86.96,,,Visualizer
moment,73.75,8.72,29.3,0.96,0.99,,86.07,86.9,,,Visualizer
moment,73.929,8.84,29.5,0.9,0.99,,86.1,86.87,,,Visualizer
moment,74.109,8.61,29.5,0.89,0.89,,86.17,86.91,,,Visualizer
moment,74.381,8.76,29.8,0.84,0.89,,86.14,86.9,,,Visualizer
moment,74.558,8.66,29.9,0.87,0.89,,86.2,86.89,,,Visualizer
moment,74.739,8.66,30.2,0.91,0.89,,86.14,86.81,,,Visualizer
moment,74.963,8.78,30.4,0.85,0.89,,86.04,86.86,,,Visualizer
moment,75.189,8.7,30.5,0.9,0.79,,86.07,86.97,,,Visualizer
moment,75.368,8.75,30.8,0.92,0.99,,86.04,87.0,,,Visualizer
moment,75.551,8.7,31.0,0.88,0.99,,86.17,86.9,,,Visualizer
moment,75.818,8.73,31.1,0.86,0.89,,86.14,86.89,,,Visualizer
moment,75.999,8.69,31.3,0.91,0.89,,86.23,86.96,,,Visualizer
moment,76.224,8.69,31.5,0.95,0.99,,86.14,86.97,,,Visualizer
moment,76.403,8.84,31.6,0.88,0.79,,86.27,86.91,,,Visualizer
moment,76.674,8.68,31.9,0.99,0.89,,86.23,86.87,,,Visualizer
moment,76.809,8.81,32.0,0.87,0.89,,86.17,86.87,,,Visualizer
moment,77.034,8.68,32.3,0.87,0.89,,86.27,86.9,,,Visualizer
moment,77.213,8.66,32.4,0.94,0.89,,86.39,86.91,,,Visualizer
moment,77.484,8.76,32.7,0.94,0.89,,86.27,86.91,,,Visualizer
moment,77.663,8.8,32.8,0.9,0.89,,86.2,86.93,,,Visualizer
moment,77.934,8.7,33.0,0.97,0.89,,86.27,86.93,,,Visualizer
moment,78.069,8.78,33.1,0.89,0.89,,86.23,86.92,,,Visualizer
moment,78.249,8.73,33.3,0.92,0.89,,86.17,86.94,,,Visualizer
moment,78.474,8.66,33.5,0.92,0.89,,86.2,86.87,,,Visualizer
moment,78.744,8.65,33.9,0.93,0.99,,86.3,86.85,,,Visualizer
moment,78.879,8.74,33.9,0.89,0.99,,86.23,86.86,,,Visualizer
moment,79.194,8.73,34.3,0.92,0.99,,86.23,86.88,,,Visualizer
moment,79.374,8.67,34.4,0.94,0.99,,86.23,86.96,,,Visualizer
moment,79.511,8.65,34.5,0.9,0.89,,86.2,86.91,,,Visualizer
moment,79.733,8.73,34.6,0.91,0.89,,86.27,86.92,,,Visualizer
moment,79.914,8.72,34.8,0.95,0.89,,86.27,86.98,,,Visualizer
moment,80.184,8.68,35.1,0.89,0.89,,86.2,86.97,,,Visualizer
moment,80.363,8.64,35.3,0.95,0.89,,86.2,86.9,,,Visualizer
moment,80.549,8.75,35.5,1.0,0.99,,86.23,86.9,,,Visualizer
