information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,71.1,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,71.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,71.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,71.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,71.955,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,72.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,72.315,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
