information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.69,0.01,0.0,0.0,0.0,,84.37,84.48,,,Visualizer
moment,85.003,0.01,0.0,0.0,0.0,,84.4,84.46,,,Visualizer
moment,85.273,0.01,0.0,0.0,0.0,,84.4,84.44,,,Visualizer
moment,85.453,0.01,0.0,0.0,0.0,,84.47,84.44,,,Visualizer
moment,85.723,0.01,0.0,0.0,0.0,,84.6,84.51,,,Visualizer
moment,85.948,0.01,0.0,0.0,0.0,,84.56,84.53,,,Visualizer
moment,86.263,0.01,0.0,0.0,0.0,,84.5,84.52,,,Visualizer
moment,86.443,0.01,0.0,0.0,0.0,,84.34,84.57,,,Visualizer
moment,86.757,0.01,0.0,0.0,0.0,,84.66,84.53,,,Visualizer
moment,86.983,0.01,0.0,0.0,0.0,,84.66,84.5,,,Visualizer
moment,87.253,0.01,0.0,0.0,0.0,,84.53,84.51,,,Visualizer
moment,87.478,0.01,0.0,0.0,0.0,,84.6,84.56,,,Visualizer
moment,87.703,0.01,0.0,0.0,0.0,,84.66,84.59,,,Visualizer
moment,87.973,0.01,0.0,0.0,0.0,,84.7,84.52,,,Visualizer
moment,88.243,0.01,0.0,0.0,0.0,,84.6,84.55,,,Visualizer
moment,88.513,0.01,0.0,0.0,0.0,,84.63,84.52,,,Visualizer
moment,88.693,0.01,0.0,0.0,0.0,,84.76,84.52,,,Visualizer
moment,88.963,0.01,0.0,0.0,0.0,,84.53,84.54,,,Visualizer
moment,89.188,0.01,0.0,0.0,0.0,,84.63,84.58,,,Visualizer
moment,89.458,0.01,0.0,0.0,0.0,,84.66,84.55,,,Visualizer
moment,89.683,0.01,0.0,0.0,0.0,,84.7,84.49,,,Visualizer
moment,89.953,0.01,0.0,0.0,0.0,,84.66,84.54,,,Visualizer
moment,90.223,0.01,0.0,0.0,0.0,,84.7,84.58,,,Visualizer
moment,90.448,0.01,0.0,0.0,0.0,,84.76,84.54,,,Visualizer
moment,90.763,0.01,0.0,0.0,0.0,,84.7,84.46,,,Visualizer
moment,90.942,0.01,0.0,0.0,0.0,,84.79,84.55,,,Visualizer
moment,91.213,0.01,0.0,0.0,0.0,,84.76,84.53,,,Visualizer
moment,91.482,0.01,0.0,0.0,0.0,,84.66,84.54,,,Visualizer
moment,91.753,0.01,0.0,0.0,0.0,,84.86,84.51,,,Visualizer
moment,92.023,0.01,0.0,0.0,0.0,,84.76,84.5,,,Visualizer
moment,92.203,0.01,0.0,0.0,0.0,,84.7,84.47,,,Visualizer
moment,92.473,0.01,0.0,0.0,0.0,,84.73,84.5,,,Visualizer
moment,92.788,0.01,0.0,0.0,0.0,,84.73,84.55,,,Visualizer
moment,93.058,0.01,0.0,0.0,0.0,,84.73,84.53,,,Visualizer
moment,93.193,0.01,0.0,0.0,0.0,,84.86,84.54,,,Visualizer
moment,93.462,0.01,0.0,0.0,0.0,,84.73,84.5,,,Visualizer
moment,93.687,0.01,0.0,0.0,0.0,,84.79,84.47,,,Visualizer
moment,93.958,0.01,0.0,0.0,0.0,,84.76,84.54,,,Visualizer
moment,94.275,0.01,0.0,0.0,0.0,,84.82,84.51,,,Visualizer
moment,94.453,0.01,0.0,0.0,0.0,,84.86,84.49,,,Visualizer
moment,94.723,0.01,0.0,0.0,0.0,,84.79,84.59,,,Visualizer
moment,94.947,0.01,0.0,0.0,0.0,,84.7,84.18,,,Visualizer
moment,95.262,0.01,0.0,0.95,0.0,,84.82,84.37,,,Visualizer
moment,95.532,0.01,0.0,2.23,0.0,,84.73,84.47,,,Visualizer
moment,95.758,0.01,0.0,3.19,0.0,,84.79,84.45,,,Visualizer
moment,95.983,0.02,0.0,3.98,0.0,,84.66,84.46,,,Visualizer
moment,96.298,0.05,0.0,4.66,0.0,,84.73,84.53,,,Visualizer
moment,96.432,0.07,0.0,5.4,0.0,,84.14,84.55,,,Visualizer
moment,96.703,0.17,0.0,5.96,0.0,,82.15,84.67,,,Visualizer
moment,97.017,0.64,0.0,6.34,0.0,,80.64,84.77,,,Visualizer
moment,97.243,2.91,0.0,6.45,0.0,,80.48,84.68,,,Visualizer
moment,97.558,6.97,0.0,6.17,0.0,,80.93,84.48,,,Visualizer
moment,97.782,10.57,0.0,5.24,0.0,,81.41,84.12,,,Visualizer
moment,98.008,11.91,0.0,4.12,0.0,,81.63,83.83,,,Visualizer
moment,98.187,11.69,0.0,3.2,0.0,,81.89,83.6,,,Visualizer
moment,98.458,11.73,0.0,2.49,0.0,,82.12,83.36,,,Visualizer
moment,98.683,11.77,0.0,1.94,0.0,,82.21,83.3,,,Visualizer
moment,98.997,11.77,0.0,1.51,0.0,,82.37,83.29,,,Visualizer
moment,99.222,11.78,0.0,1.17,0.0,,82.47,83.2,,,Visualizer
moment,99.538,11.81,0.0,0.91,0.0,,82.57,83.14,,,Visualizer
moment,99.762,11.83,0.0,0.71,0.0,,82.6,83.06,,,Visualizer
moment,99.943,11.85,0.0,0.55,0.0,,82.66,83.14,,,Visualizer
moment,100.257,11.86,0.0,0.43,0.0,,82.79,83.16,,,Visualizer
moment,100.528,11.87,0.0,0.33,0.0,,82.73,83.14,,,Visualizer
moment,100.799,11.88,0.0,0.26,0.0,,82.79,83.11,,,Visualizer
moment,101.023,11.9,0.0,0.2,0.0,,82.73,83.18,,,Visualizer
moment,101.203,11.9,0.0,0.16,0.0,,82.89,83.28,,,Visualizer
moment,101.472,11.91,0.0,0.12,0.0,,82.79,83.29,,,Visualizer
moment,101.698,11.92,0.0,0.09,0.0,,82.92,83.3,,,Visualizer
moment,101.968,11.92,0.0,0.07,0.0,,82.89,83.33,,,Visualizer
moment,102.237,11.93,0.0,0.06,0.0,,83.02,83.38,,,Visualizer
moment,102.508,11.94,0.0,0.04,0.0,,82.89,83.37,,,Visualizer
moment,102.733,11.94,0.0,0.03,0.0,,83.08,83.39,,,Visualizer
moment,102.958,11.95,0.0,0.03,0.0,,82.98,83.45,,,Visualizer
moment,103.182,11.95,0.0,0.02,0.0,,83.02,83.43,,,Visualizer
moment,103.498,11.96,0.0,0.02,0.0,,83.02,83.36,,,Visualizer
moment,103.722,11.96,0.0,0.01,0.0,,83.08,83.47,,,Visualizer
moment,103.947,11.95,0.0,0.01,0.0,,82.95,83.59,,,Visualizer
moment,104.218,11.95,0.0,0.01,0.0,,83.05,83.45,,,Visualizer
moment,104.443,11.97,0.0,0.01,0.0,,83.05,83.54,,,Visualizer
moment,104.758,11.97,0.0,0.0,0.0,,83.14,83.66,,,Visualizer
moment,104.982,11.98,0.0,0.0,0.0,,83.08,83.51,,,Visualizer
moment,105.208,11.98,0.0,0.0,0.0,,83.18,83.58,,,Visualizer
moment,105.478,11.98,0.0,0.0,0.0,,83.11,83.64,,,Visualizer
moment,105.703,11.99,0.0,0.0,0.0,,83.11,83.66,,,Visualizer
moment,105.928,11.99,0.0,0.0,0.0,,83.14,83.66,,,Visualizer
moment,106.198,11.98,0.0,0.0,0.0,,83.21,83.61,,,Visualizer
moment,106.422,11.99,0.0,0.0,0.0,,83.14,83.58,,,Visualizer
moment,106.738,11.99,0.0,0.0,0.0,,83.27,83.67,,,Visualizer
moment,107.008,11.99,0.0,0.0,0.0,,83.21,83.7,,,Visualizer
moment,107.233,11.99,0.0,0.0,0.0,,83.3,83.78,,,Visualizer
moment,107.458,12.0,0.0,0.0,0.0,,83.3,83.75,,,Visualizer
moment,107.683,12.01,0.0,0.0,0.0,,83.37,83.73,,,Visualizer
moment,107.998,11.99,0.0,0.0,0.0,,83.24,83.73,,,Visualizer
moment,108.177,12.0,0.0,0.0,0.0,,83.37,83.73,,,Visualizer
moment,108.448,12.01,0.0,0.0,0.0,,83.4,83.77,,,Visualizer
moment,108.673,12.01,0.0,0.0,0.0,,83.43,83.84,,,Visualizer
moment,108.943,12.01,0.0,0.0,0.0,,83.43,83.77,,,Visualizer
moment,109.261,12.01,0.0,0.0,0.0,,83.5,83.8,,,Visualizer
moment,109.483,12.02,0.0,0.0,0.0,,83.56,83.8,,,Visualizer
moment,109.798,12.01,0.0,0.0,0.0,,83.53,83.9,,,Visualizer
moment,110.022,12.02,0.0,0.0,0.0,,83.63,83.86,,,Visualizer
moment,110.203,8.51,0.0,0.0,0.0,,83.69,83.81,,,Visualizer
moment,110.517,0.58,0.0,0.0,0.0,,83.56,83.8,,,Visualizer
moment,110.742,0.3,0.0,0.0,0.0,,83.66,83.89,,,Visualizer
moment,110.923,0.28,0.0,0.0,0.0,,83.76,83.88,,,Visualizer
moment,111.282,0.08,0.0,0.0,0.0,,83.69,84.01,,,Visualizer
moment,111.418,0.02,0.0,0.0,0.0,,83.76,84.07,,,Visualizer
moment,111.732,0.02,0.0,0.0,0.0,,83.79,84.1,,,Visualizer
moment,112.004,0.01,0.0,0.0,0.0,,83.92,84.22,,,Visualizer
moment,112.182,0.01,0.0,0.0,0.0,,83.82,84.21,,,Visualizer
moment,112.453,0.01,0.0,0.0,0.0,,83.95,84.24,,,Visualizer
moment,112.678,0.01,0.0,0.0,0.0,,83.98,84.32,,,Visualizer
moment,112.947,0.01,0.0,0.0,0.0,,84.18,84.29,,,Visualizer
moment,113.219,0.01,0.0,0.0,0.0,,84.14,84.31,,,Visualizer
moment,113.532,0.01,0.0,0.0,0.0,,84.21,84.4,,,Visualizer
moment,113.668,0.01,0.0,0.0,0.0,,84.24,84.41,,,Visualizer
moment,113.938,0.01,0.0,0.0,0.0,,84.24,84.42,,,Visualizer
moment,114.252,0.01,0.0,0.0,0.0,,84.27,84.42,,,Visualizer
moment,114.523,0.01,0.0,0.0,0.0,,84.3,84.46,,,Visualizer
moment,114.703,0.01,0.0,0.0,0.0,,84.4,84.5,,,Visualizer
moment,115.018,0.01,0.0,0.0,0.0,,84.37,84.57,,,Visualizer
moment,115.243,0.01,0.0,0.0,0.0,,84.4,84.52,,,Visualizer
moment,115.422,0.01,0.0,0.0,0.0,,84.37,84.53,,,Visualizer
moment,115.737,0.01,0.0,0.0,0.0,,84.43,84.56,,,Visualizer
moment,115.962,0.01,0.0,0.0,0.0,,84.4,84.53,,,Visualizer
moment,116.277,0.01,0.0,0.0,0.0,,84.43,84.6,,,Visualizer
moment,116.413,0.01,0.0,0.0,0.0,,84.47,84.52,,,Visualizer
moment,116.772,0.01,0.0,0.0,0.0,,84.56,84.56,,,Visualizer
moment,116.997,0.01,0.0,0.0,0.0,,84.47,84.5,,,Visualizer
moment,117.267,0.01,0.0,0.0,0.0,,84.66,84.56,,,Visualizer
moment,117.539,0.01,0.0,0.0,0.0,,84.5,84.52,,,Visualizer
moment,117.672,0.01,0.0,0.0,0.0,,84.6,84.49,,,Visualizer
moment,117.942,0.01,0.0,0.0,0.0,,84.63,84.58,,,Visualizer
moment,118.212,0.01,0.0,0.0,0.0,,84.63,84.53,,,Visualizer
moment,118.437,0.01,0.0,0.0,0.0,,84.66,84.48,,,Visualizer
moment,118.71,0.01,0.0,0.0,0.0,,84.66,84.58,,,Visualizer
moment,118.933,0.01,0.0,0.0,0.0,,84.53,84.53,,,Visualizer
moment,119.202,0.01,0.0,0.0,0.0,,84.7,84.51,,,Visualizer
moment,119.474,0.01,0.0,0.0,0.0,,84.7,84.58,,,Visualizer
moment,119.697,0.01,0.0,0.0,0.0,,84.7,84.53,,,Visualizer
moment,120.012,0.01,0.0,0.0,0.0,,84.6,84.52,,,Visualizer
moment,120.237,0.01,0.0,0.0,0.0,,84.7,84.49,,,Visualizer
moment,120.417,0.01,0.0,0.0,0.0,,84.76,84.5,,,Visualizer
moment,120.688,0.01,0.0,0.0,0.0,,84.7,84.56,,,Visualizer
moment,120.912,0.01,0.0,0.0,0.0,,84.76,84.56,,,Visualizer
moment,121.185,0.01,0.0,0.0,0.0,,84.73,84.56,,,Visualizer
moment,121.408,0.01,0.0,0.0,0.0,,84.76,84.53,,,Visualizer
moment,121.677,0.01,0.0,0.0,0.0,,84.73,84.51,,,Visualizer
moment,121.947,0.01,0.0,0.0,0.0,,84.86,84.55,,,Visualizer
moment,122.172,0.01,0.0,0.0,0.0,,84.79,84.57,,,Visualizer
moment,122.442,0.01,0.0,0.0,0.0,,84.79,84.53,,,Visualizer
moment,122.667,0.01,0.0,0.0,0.0,,84.79,84.58,,,Visualizer
moment,122.939,0.01,0.0,0.0,0.0,,84.86,84.58,,,Visualizer
moment,123.207,0.01,0.0,0.0,0.0,,84.73,84.55,,,Visualizer
moment,123.432,0.01,0.0,0.0,0.0,,84.76,84.55,,,Visualizer
moment,123.658,0.01,0.0,0.0,0.0,,84.79,84.51,,,Visualizer
moment,123.927,0.01,0.0,0.0,0.0,,84.7,84.51,,,Visualizer
moment,124.288,0.01,0.0,0.0,0.0,,84.66,84.53,,,Visualizer
moment,124.512,0.01,0.0,0.0,0.0,,84.79,84.52,,,Visualizer
moment,124.737,0.01,0.0,0.0,0.0,,84.82,84.53,,,Visualizer
moment,124.917,0.01,0.0,0.0,0.0,,84.79,84.24,,,Visualizer
moment,125.277,0.01,0.0,0.75,0.0,,84.79,84.38,,,Visualizer
moment,125.412,0.01,0.0,1.97,0.0,,84.76,84.58,,,Visualizer
moment,125.727,0.01,0.0,3.01,0.0,,84.76,84.49,,,Visualizer
moment,125.952,0.02,0.0,3.81,0.0,,84.6,84.54,,,Visualizer
moment,126.177,0.03,0.0,4.55,0.0,,84.76,84.55,,,Visualizer
moment,126.402,0.08,0.0,5.13,0.0,,84.5,84.63,,,Visualizer
moment,126.672,0.22,0.0,5.61,0.0,,82.7,84.72,,,Visualizer
moment,126.942,0.6,0.0,5.9,0.0,,80.96,84.77,,,Visualizer
moment,127.167,2.43,0.0,5.96,0.0,,80.13,84.85,,,Visualizer
moment,127.437,6.52,0.0,5.7,0.0,,79.97,84.66,,,Visualizer
moment,127.707,10.79,0.0,4.8,0.0,,80.1,84.38,,,Visualizer
moment,127.977,11.94,0.0,3.76,0.0,,80.1,84.05,,,Visualizer
moment,128.202,11.66,0.0,2.93,0.0,,80.22,83.74,,,Visualizer
moment,128.472,11.78,0.0,2.28,0.0,,80.29,83.56,,,Visualizer
moment,128.697,11.83,0.0,1.77,0.0,,80.29,83.41,,,Visualizer
moment,128.967,11.84,0.0,1.38,0.0,,80.32,83.32,,,Visualizer
moment,129.237,11.87,0.0,1.07,0.0,,80.48,83.27,,,Visualizer
moment,129.507,11.9,0.0,0.83,0.0,,80.42,83.26,,,Visualizer
moment,129.777,11.92,0.0,0.65,0.0,,80.51,83.22,,,Visualizer
moment,129.959,11.94,0.0,0.5,0.0,,80.45,83.19,,,Visualizer
moment,130.227,11.96,0.0,0.39,0.0,,80.58,83.15,,,Visualizer
moment,130.497,11.98,0.0,0.3,0.0,,80.58,83.18,,,Visualizer
moment,130.677,11.98,0.0,0.24,0.0,,80.64,83.26,,,Visualizer
moment,130.992,11.99,0.0,0.18,0.0,,80.64,83.26,,,Visualizer
moment,131.217,12.0,0.0,0.14,0.0,,80.64,83.24,,,Visualizer
moment,131.487,12.01,0.0,0.11,0.0,,80.64,83.3,,,Visualizer
moment,131.758,12.02,0.0,0.09,0.0,,80.74,83.31,,,Visualizer
moment,131.937,12.02,0.0,0.07,0.0,,80.8,83.3,,,Visualizer
moment,132.207,12.03,0.0,0.05,0.0,,80.8,83.32,,,Visualizer
moment,132.477,12.03,0.0,0.04,0.0,,80.74,83.43,,,Visualizer
moment,132.702,12.03,0.0,0.03,0.0,,80.86,83.4,,,Visualizer
moment,132.972,12.04,0.0,0.02,0.0,,80.93,83.4,,,Visualizer
moment,133.198,12.04,0.0,0.02,0.0,,80.93,83.41,,,Visualizer
moment,133.467,12.04,0.0,0.01,0.0,,81.15,83.45,,,Visualizer
moment,133.647,12.04,0.0,0.01,0.0,,81.22,83.49,,,Visualizer
moment,133.92,12.03,0.0,0.01,0.0,,81.12,83.5,,,Visualizer
moment,134.187,12.04,0.0,0.01,0.0,,81.25,83.49,,,Visualizer
moment,134.412,12.05,0.0,0.01,0.0,,81.41,83.56,,,Visualizer
moment,134.682,12.05,0.0,0.0,0.0,,81.41,83.57,,,Visualizer
moment,134.907,12.05,0.0,0.0,0.0,,81.35,83.51,,,Visualizer
moment,135.177,12.04,0.0,0.0,0.0,,81.44,83.56,,,Visualizer
moment,135.447,12.05,0.0,0.0,0.0,,81.57,83.55,,,Visualizer
moment,135.672,12.05,0.0,0.0,0.0,,81.73,83.52,,,Visualizer
moment,135.898,12.06,0.0,0.0,0.0,,81.7,83.64,,,Visualizer
moment,136.212,12.05,0.0,0.0,0.0,,81.86,83.58,,,Visualizer
moment,136.438,12.05,0.0,0.0,0.0,,81.96,83.61,,,Visualizer
moment,136.752,12.06,0.0,0.0,0.0,,81.92,83.7,,,Visualizer
moment,136.977,12.06,0.0,0.0,0.0,,81.96,83.62,,,Visualizer
moment,137.157,12.05,0.0,0.0,0.0,,82.02,83.66,,,Visualizer
moment,137.427,12.05,0.0,0.0,0.0,,82.12,83.76,,,Visualizer
moment,137.698,12.05,0.0,0.0,0.0,,82.25,83.74,,,Visualizer
moment,138.013,12.05,0.0,0.0,0.0,,82.21,83.71,,,Visualizer
moment,138.147,12.05,0.0,0.0,0.0,,82.34,83.76,,,Visualizer
moment,138.418,12.05,0.0,0.0,0.0,,82.31,83.8,,,Visualizer
moment,138.642,12.06,0.0,0.0,0.0,,82.47,83.75,,,Visualizer
moment,138.912,12.05,0.0,0.0,0.0,,82.44,83.64,,,Visualizer
moment,139.272,12.04,0.0,0.0,0.0,,82.57,83.76,,,Visualizer
moment,139.407,12.05,0.0,0.0,0.0,,82.63,83.82,,,Visualizer
moment,139.677,12.05,0.0,0.0,0.0,,82.66,83.77,,,Visualizer
moment,139.993,12.05,0.0,0.0,0.0,,82.7,83.8,,,Visualizer
