information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.026,0.0,38.4,0.1,0.27,,84.52,85.53,,,Visualizer
moment,70.244,0.0,38.6,0.07,0.27,,84.52,85.48,,,Visualizer
moment,70.47,0.0,38.5,0.18,0.0,,84.43,85.43,,,Visualizer
moment,70.649,0.0,38.5,0.17,0.09,,84.3,85.45,,,Visualizer
moment,70.878,0.0,38.5,0.14,0.18,,84.3,85.48,,,Visualizer
moment,71.103,0.0,38.5,0.11,0.09,,84.3,85.46,,,Visualizer
moment,71.326,0.0,38.7,0.08,0.09,,84.27,85.42,,,Visualizer
moment,71.506,0.0,38.7,0.09,0.18,,84.27,85.38,,,Visualizer
moment,71.731,0.0,38.6,0.18,0.09,,84.27,85.36,,,Visualizer
moment,71.911,0.0,38.7,0.15,0.18,,84.33,85.31,,,Visualizer
moment,72.135,0.0,38.7,0.12,0.18,,84.23,85.36,,,Visualizer
moment,72.316,0.0,38.7,0.09,0.0,,84.07,85.28,,,Visualizer
moment,72.541,0.0,38.9,0.07,0.18,,84.11,85.28,,,Visualizer
moment,72.764,0.0,39.0,0.18,0.37,,84.04,85.28,,,Visualizer
moment,72.995,0.0,38.9,0.17,0.18,,84.11,85.23,,,Visualizer
moment,73.169,0.0,38.9,0.13,0.18,,84.04,85.22,,,Visualizer
moment,73.397,0.0,38.9,0.1,0.18,,84.14,85.26,,,Visualizer
moment,73.575,0.0,38.9,0.08,0.0,,84.07,85.25,,,Visualizer
moment,73.802,0.0,38.9,0.06,-0.09,,84.2,85.15,,,Visualizer
moment,74.027,0.0,38.9,0.18,0.0,,84.11,85.21,,,Visualizer
moment,74.206,0.0,39.1,0.16,0.18,,84.07,85.22,,,Visualizer
moment,74.431,0.0,39.1,0.12,0.18,,84.04,85.14,,,Visualizer
moment,74.654,0.0,39.1,0.1,0.18,,84.04,85.13,,,Visualizer
moment,74.835,0.0,39.1,0.07,0.18,,84.07,85.12,,,Visualizer
moment,75.06,0.0,39.2,0.18,0.27,,83.98,84.99,,,Visualizer
moment,75.24,0.0,39.2,0.17,0.09,,83.91,85.05,,,Visualizer
moment,75.465,0.0,39.3,0.13,0.18,,83.88,85.07,,,Visualizer
moment,75.692,0.0,39.3,0.1,0.18,,83.72,85.0,,,Visualizer
moment,75.87,0.0,39.3,0.08,0.18,,83.75,85.01,,,Visualizer
moment,76.097,0.0,39.4,0.09,0.18,,83.72,84.98,,,Visualizer
moment,76.32,0.0,39.3,0.18,0.09,,83.66,84.95,,,Visualizer
moment,76.5,0.0,39.3,0.15,0.0,,83.62,84.89,,,Visualizer
moment,76.773,0.0,39.3,0.12,-0.09,,83.66,84.9,,,Visualizer
moment,76.904,0.0,39.6,0.09,0.18,,83.62,84.91,,,Visualizer
moment,77.129,0.0,39.6,0.07,0.18,,83.75,84.9,,,Visualizer
moment,77.355,0.0,39.6,0.17,0.27,,83.66,84.9,,,Visualizer
moment,77.536,0.0,39.6,0.17,0.27,,83.72,84.88,,,Visualizer
moment,77.76,0.0,39.6,0.14,0.27,,83.66,84.83,,,Visualizer
moment,77.992,0.0,39.6,0.11,0.09,,83.79,84.84,,,Visualizer
moment,78.165,0.0,39.9,0.08,0.27,,83.79,84.86,,,Visualizer
moment,78.39,0.0,39.9,0.13,0.27,,83.75,84.86,,,Visualizer
moment,78.569,0.0,39.7,0.18,0.09,,83.82,84.78,,,Visualizer
moment,78.796,0.0,39.9,0.15,0.27,,83.75,84.79,,,Visualizer
moment,79.024,0.0,39.8,0.12,0.18,,83.75,84.84,,,Visualizer
moment,79.199,0.0,39.9,0.09,0.09,,83.85,84.78,,,Visualizer
moment,79.425,0.0,39.8,0.07,-0.09,,83.85,84.75,,,Visualizer
moment,79.65,0.0,40.0,0.17,0.27,,83.82,84.81,,,Visualizer
moment,79.83,0.0,39.9,0.17,0.0,,83.75,84.72,,,Visualizer
moment,80.054,0.0,40.0,0.13,0.18,,83.82,84.68,,,Visualizer
moment,80.235,0.0,40.1,0.1,0.18,,83.69,84.7,,,Visualizer
moment,80.459,0.0,40.1,0.08,0.27,,83.82,84.71,,,Visualizer
moment,80.687,0.0,40.1,0.06,0.09,,83.75,84.66,,,Visualizer
moment,80.865,0.0,40.1,0.18,0.18,,83.88,84.61,,,Visualizer
moment,81.09,0.0,40.2,0.15,0.18,,83.75,84.63,,,Visualizer
moment,81.36,0.0,40.2,0.12,0.09,,83.75,84.62,,,Visualizer
moment,81.496,0.0,40.3,0.09,0.18,,83.69,84.6,,,Visualizer
moment,81.723,0.0,40.3,0.07,0.18,,83.75,84.59,,,Visualizer
moment,81.9,0.0,40.3,0.19,0.18,,83.82,84.53,,,Visualizer
moment,82.125,0.0,40.3,0.16,0.09,,83.72,84.55,,,Visualizer
moment,82.349,0.0,40.4,0.13,0.18,,83.72,84.6,,,Visualizer
moment,82.53,0.0,40.4,0.1,0.09,,83.69,84.54,,,Visualizer
moment,82.754,0.0,40.5,0.08,0.18,,83.72,84.49,,,Visualizer
moment,82.998,0.0,40.5,0.1,0.18,,83.79,84.56,,,Visualizer
moment,83.16,0.0,40.5,0.18,0.18,,83.72,84.43,,,Visualizer
moment,83.387,0.0,40.5,0.15,0.09,,83.75,84.4,,,Visualizer
moment,83.566,0.0,40.6,0.12,0.18,,83.62,84.51,,,Visualizer
moment,83.791,0.0,40.6,0.09,0.09,,83.66,84.42,,,Visualizer
moment,84.016,0.0,40.6,0.07,0.09,,83.62,84.43,,,Visualizer
moment,84.195,0.0,40.8,0.18,0.27,,83.79,84.43,,,Visualizer
moment,84.422,0.0,40.7,0.17,0.18,,83.72,84.36,,,Visualizer
moment,84.646,0.0,40.7,0.13,0.09,,83.66,84.42,,,Visualizer
moment,84.825,0.0,40.9,0.1,0.27,,83.69,84.35,,,Visualizer
moment,85.049,0.0,40.8,0.08,0.18,,83.66,84.3,,,Visualizer
moment,85.229,0.0,40.9,0.09,0.09,,83.69,84.29,,,Visualizer
moment,85.454,0.0,40.8,0.18,0.09,,83.62,84.31,,,Visualizer
moment,85.682,0.0,40.9,0.15,0.18,,83.5,84.32,,,Visualizer
moment,85.86,0.0,40.9,0.12,0.09,,83.59,84.29,,,Visualizer
moment,86.086,0.0,40.9,0.09,0.09,,83.59,84.31,,,Visualizer
moment,86.31,0.0,41.0,0.07,0.18,,83.62,84.27,,,Visualizer
moment,86.493,0.0,41.1,0.18,0.27,,83.5,84.21,,,Visualizer
moment,86.716,0.0,41.0,0.17,0.09,,83.59,84.23,,,Visualizer
moment,86.894,0.0,41.1,0.13,0.18,,83.62,84.24,,,Visualizer
moment,87.119,0.0,41.3,0.1,0.27,,83.66,84.23,,,Visualizer
moment,87.344,0.0,41.2,0.08,0.18,,83.5,84.22,,,Visualizer
moment,87.526,0.0,41.2,0.11,0.09,,83.5,84.13,,,Visualizer
moment,87.749,0.0,41.4,0.18,0.37,,83.43,84.13,,,Visualizer
moment,87.98,0.0,41.2,0.15,0.09,,83.5,84.14,,,Visualizer
moment,88.157,0.0,41.5,0.12,0.18,,83.56,84.15,,,Visualizer
moment,88.384,0.0,41.2,0.09,0.0,,83.46,84.12,,,Visualizer
moment,88.559,0.0,41.3,0.07,0.09,,83.53,84.09,,,Visualizer
moment,88.786,0.0,41.5,0.17,0.09,,83.53,84.04,,,Visualizer
moment,89.01,0.0,41.5,0.17,0.18,,83.46,84.09,,,Visualizer
moment,89.19,0.0,41.7,0.13,0.27,,83.4,84.02,,,Visualizer
moment,89.417,0.0,41.6,0.1,0.09,,83.59,83.95,,,Visualizer
moment,89.639,0.0,41.4,0.08,0.0,,83.53,83.99,,,Visualizer
moment,89.82,0.0,41.5,0.16,0.0,,83.53,84.0,,,Visualizer
moment,90.045,0.0,41.6,0.18,0.09,,83.59,83.98,,,Visualizer
moment,90.273,0.0,41.7,0.14,0.0,,83.43,84.02,,,Visualizer
moment,90.451,0.0,41.8,0.11,0.18,,83.5,83.94,,,Visualizer
moment,90.676,0.0,41.8,0.09,0.37,,83.43,83.95,,,Visualizer
moment,90.856,0.0,41.8,0.07,0.27,,83.56,83.91,,,Visualizer
moment,91.082,0.0,41.8,0.17,0.18,,83.43,83.83,,,Visualizer
moment,91.305,0.0,41.9,0.17,0.27,,83.43,83.85,,,Visualizer
moment,91.489,0.0,41.9,0.13,0.09,,83.43,83.85,,,Visualizer
moment,91.711,0.0,42.0,0.1,0.18,,83.46,83.83,,,Visualizer
moment,91.935,0.0,41.9,0.08,0.09,,83.56,83.84,,,Visualizer
moment,92.115,0.0,41.9,0.13,0.09,,83.43,83.79,,,Visualizer
moment,92.339,0.0,41.9,0.18,0.09,,83.59,83.8,,,Visualizer
moment,92.52,0.0,41.9,0.15,0.0,,83.53,83.82,,,Visualizer
moment,92.744,0.0,41.9,0.11,0.0,,83.43,83.78,,,Visualizer
moment,92.975,0.0,42.1,0.09,0.18,,83.56,83.71,,,Visualizer
moment,93.15,0.0,42.1,0.07,0.18,,83.5,83.75,,,Visualizer
moment,93.376,0.0,42.1,0.19,0.18,,83.53,83.74,,,Visualizer
moment,93.6,0.0,42.1,0.16,0.18,,83.46,83.71,,,Visualizer
moment,93.779,0.0,42.3,0.13,0.37,,83.46,83.64,,,Visualizer
moment,94.012,0.0,42.4,0.1,0.27,,83.5,83.64,,,Visualizer
moment,94.184,0.0,42.4,0.08,0.27,,83.46,83.64,,,Visualizer
moment,94.413,0.0,42.4,0.12,0.27,,83.43,83.67,,,Visualizer
moment,94.636,0.0,42.4,0.18,0.27,,83.5,83.61,,,Visualizer
moment,94.816,0.0,42.5,0.15,0.18,,83.37,83.59,,,Visualizer
moment,95.039,0.0,42.6,0.11,0.18,,83.5,83.64,,,Visualizer
moment,95.268,0.0,42.6,0.09,0.18,,83.46,83.63,,,Visualizer
moment,95.491,0.0,42.6,0.07,0.18,,83.56,83.58,,,Visualizer
moment,95.671,0.0,42.6,0.18,0.18,,83.4,83.55,,,Visualizer
moment,95.849,0.0,42.6,0.16,0.18,,83.43,83.61,,,Visualizer
moment,96.084,0.0,42.8,0.13,0.18,,83.34,83.55,,,Visualizer
moment,96.3,0.0,42.7,0.1,0.09,,83.46,83.51,,,Visualizer
moment,96.484,0.0,42.7,0.08,0.09,,83.53,83.54,,,Visualizer
moment,96.705,0.0,42.7,0.15,0.09,,83.5,83.57,,,Visualizer
moment,96.932,0.0,42.7,0.18,0.09,,83.53,83.6,,,Visualizer
moment,97.156,0.0,42.9,0.14,0.09,,83.56,83.48,,,Visualizer
moment,97.334,0.0,42.9,0.11,0.18,,83.43,83.51,,,Visualizer
moment,97.517,0.0,43.0,0.09,0.27,,83.53,83.52,,,Visualizer
moment,97.739,0.0,42.9,0.07,0.18,,83.5,83.54,,,Visualizer
moment,97.971,0.0,42.9,0.19,0.18,,83.46,83.53,,,Visualizer
moment,98.144,0.0,43.1,0.16,0.18,,83.5,83.5,,,Visualizer
moment,98.37,0.0,43.2,0.13,0.18,,83.46,83.47,,,Visualizer
moment,98.595,0.0,43.2,0.1,0.27,,83.62,83.45,,,Visualizer
moment,98.819,0.0,43.1,0.08,0.18,,83.56,83.44,,,Visualizer
moment,99.005,0.0,43.2,0.14,0.27,,83.56,83.4,,,Visualizer
moment,99.228,0.0,43.2,0.18,0.27,,83.5,83.32,,,Visualizer
moment,99.422,0.0,43.3,0.14,0.09,,83.56,83.34,,,Visualizer
moment,99.629,0.0,43.4,0.11,0.18,,83.59,83.34,,,Visualizer
moment,99.811,0.0,43.3,0.09,0.18,,83.5,83.32,,,Visualizer
moment,100.035,0.0,43.3,0.07,0.09,,83.62,83.32,,,Visualizer
moment,100.261,0.0,43.3,0.18,0.09,,83.53,83.33,,,Visualizer
moment,100.487,0.0,43.3,0.16,0.09,,83.62,83.31,,,Visualizer
moment,100.667,0.0,43.6,0.13,0.18,,83.59,83.34,,,Visualizer
moment,100.895,0.0,43.6,0.1,0.18,,83.53,83.26,,,Visualizer
moment,101.069,0.0,43.6,0.08,0.27,,83.5,83.3,,,Visualizer
moment,101.295,0.0,43.6,0.16,0.27,,83.53,83.29,,,Visualizer
moment,101.478,0.0,43.6,0.18,0.27,,83.56,83.28,,,Visualizer
moment,101.701,0.0,43.6,0.14,0.27,,83.56,83.22,,,Visualizer
moment,101.943,0.0,43.6,0.11,0.0,,83.59,83.31,,,Visualizer
moment,102.152,0.0,43.8,0.09,0.18,,83.53,83.26,,,Visualizer
moment,102.331,0.0,43.9,0.07,0.27,,83.5,83.19,,,Visualizer
moment,102.556,0.0,43.8,0.18,0.18,,83.46,83.22,,,Visualizer
moment,102.734,0.0,43.9,0.16,0.27,,83.4,83.22,,,Visualizer
moment,102.962,0.0,43.9,0.13,0.27,,83.5,83.15,,,Visualizer
moment,103.139,0.0,44.1,0.1,0.27,,83.5,83.18,,,Visualizer
moment,103.369,0.0,44.0,0.08,0.09,,83.56,83.09,,,Visualizer
moment,103.591,0.0,44.0,0.17,0.27,,83.72,83.15,,,Visualizer
moment,103.814,0.0,44.1,0.18,0.18,,83.72,83.16,,,Visualizer
moment,104.0,0.0,44.1,0.14,0.18,,83.59,83.11,,,Visualizer
moment,104.219,0.0,44.1,0.11,0.0,,83.82,83.1,,,Visualizer
moment,104.401,0.0,44.2,0.09,0.18,,83.91,83.14,,,Visualizer
moment,104.625,0.0,44.2,0.07,0.18,,83.85,83.14,,,Visualizer
moment,104.805,0.0,44.3,0.18,0.27,,83.91,83.1,,,Visualizer
moment,105.028,0.0,44.4,0.16,0.37,,83.98,83.07,,,Visualizer
moment,105.258,0.0,44.3,0.13,0.18,,83.98,83.07,,,Visualizer
moment,105.48,0.0,44.5,0.1,0.27,,83.98,83.01,,,Visualizer
moment,105.661,0.0,44.5,0.08,0.27,,84.04,83.07,,,Visualizer
moment,105.889,0.0,44.3,0.17,0.0,,84.07,83.05,,,Visualizer
moment,106.064,0.0,44.5,0.17,0.09,,83.98,82.99,,,Visualizer
moment,106.335,0.0,44.5,0.14,0.18,,84.11,83.07,,,Visualizer
moment,106.514,0.0,44.5,0.11,0.18,,84.04,83.09,,,Visualizer
moment,106.696,0.0,44.5,0.08,0.0,,84.04,83.0,,,Visualizer
moment,106.921,0.0,44.6,0.07,0.27,,84.14,82.99,,,Visualizer
moment,107.148,0.0,44.6,0.18,0.09,,84.17,83.0,,,Visualizer
moment,107.325,0.0,44.8,0.16,0.27,,84.2,83.04,,,Visualizer
moment,107.55,0.0,44.8,0.13,0.27,,84.27,83.04,,,Visualizer
moment,107.728,0.0,44.9,0.1,0.37,,84.3,83.06,,,Visualizer
moment,107.96,0.0,45.0,0.08,0.37,,84.3,83.02,,,Visualizer
moment,108.18,0.0,44.8,0.15,0.18,,84.23,82.95,,,Visualizer
moment,108.407,0.0,45.1,0.18,0.37,,84.23,82.98,,,Visualizer
moment,108.584,0.0,45.1,0.14,0.27,,84.23,83.02,,,Visualizer
moment,108.81,0.0,45.1,0.11,0.18,,84.3,82.97,,,Visualizer
moment,108.994,0.0,45.1,0.09,0.09,,84.23,82.92,,,Visualizer
moment,109.26,0.0,45.1,0.07,0.18,,84.27,82.98,,,Visualizer
moment,109.396,0.0,45.2,0.18,0.09,,84.33,82.99,,,Visualizer
moment,109.62,0.0,45.2,0.16,0.18,,84.2,82.94,,,Visualizer
moment,109.846,0.0,45.3,0.13,0.18,,84.14,82.91,,,Visualizer
moment,110.031,0.0,45.3,0.1,0.18,,84.2,82.92,,,Visualizer
moment,110.25,0.0,45.3,0.08,0.18,,84.17,82.94,,,Visualizer
moment,110.474,0.0,45.3,0.17,0.09,,84.23,82.89,,,Visualizer
moment,110.655,0.0,45.6,0.18,0.37,,84.14,82.89,,,Visualizer
moment,110.895,0.0,45.6,0.14,0.37,,84.14,82.92,,,Visualizer
moment,111.061,0.0,45.6,0.11,0.27,,84.07,82.91,,,Visualizer
moment,111.295,0.0,45.6,0.08,0.27,,84.11,82.87,,,Visualizer
moment,111.509,0.0,45.6,0.1,0.27,,83.98,82.9,,,Visualizer
moment,111.691,0.0,45.8,0.19,0.18,,83.91,82.93,,,Visualizer
moment,111.915,0.0,45.6,0.15,0.0,,83.95,82.87,,,Visualizer
moment,112.14,0.0,45.8,0.12,0.18,,83.88,82.85,,,Visualizer
moment,112.319,0.0,45.9,0.09,0.27,,83.82,82.87,,,Visualizer
moment,112.547,0.0,45.8,0.07,0.18,,83.82,82.82,,,Visualizer
moment,112.738,0.0,46.0,0.17,0.18,,83.85,82.9,,,Visualizer
moment,112.949,0.0,45.8,0.17,0.18,,83.95,82.9,,,Visualizer
moment,113.177,0.0,45.8,0.14,0.09,,83.98,82.82,,,Visualizer
moment,113.355,0.0,45.9,0.11,0.0,,84.17,82.86,,,Visualizer
moment,113.581,0.0,46.1,0.08,0.18,,84.11,82.8,,,Visualizer
moment,113.803,0.0,46.0,0.06,0.18,,84.2,82.83,,,Visualizer
moment,113.984,0.0,46.0,0.18,0.18,,84.11,82.83,,,Visualizer
moment,114.21,0.0,46.2,0.16,0.37,,84.2,82.87,,,Visualizer
moment,114.389,0.0,46.2,0.13,0.27,,84.14,82.82,,,Visualizer
moment,114.614,0.0,46.1,0.1,0.0,,84.27,82.84,,,Visualizer
moment,114.892,0.0,46.3,0.08,0.27,,84.07,82.84,,,Visualizer
moment,115.019,0.0,46.4,0.16,0.37,,84.14,82.81,,,Visualizer
moment,115.248,0.0,46.4,0.18,0.18,,84.2,82.8,,,Visualizer
moment,115.517,0.0,46.4,0.14,0.18,,84.2,82.79,,,Visualizer
moment,115.651,0.0,46.4,0.11,0.18,,84.01,82.83,,,Visualizer
moment,115.875,0.0,46.5,0.09,0.18,,84.14,82.81,,,Visualizer
moment,116.061,0.0,46.5,0.07,0.18,,84.2,82.73,,,Visualizer
moment,116.28,0.0,46.6,0.19,0.27,,84.01,82.83,,,Visualizer
moment,116.504,0.0,46.5,0.16,0.0,,84.04,82.77,,,Visualizer
moment,116.685,0.0,46.5,0.12,0.0,,84.14,82.83,,,Visualizer
moment,116.91,0.0,46.7,0.1,0.18,,83.98,82.8,,,Visualizer
moment,117.138,0.0,46.7,0.08,0.18,,84.01,82.76,,,Visualizer
moment,117.314,0.0,46.7,0.15,0.18,,84.11,82.8,,,Visualizer
moment,117.542,0.0,46.8,0.18,0.27,,84.01,82.77,,,Visualizer
moment,117.72,0.0,46.8,0.14,0.27,,84.04,82.8,,,Visualizer
moment,117.946,0.0,46.9,0.11,0.18,,84.07,82.77,,,Visualizer
moment,118.171,0.0,46.9,0.09,0.18,,83.98,82.75,,,Visualizer
moment,118.35,0.0,46.9,0.08,0.27,,84.07,82.78,,,Visualizer
moment,118.575,0.0,46.9,0.19,0.18,,83.98,82.78,,,Visualizer
moment,118.798,0.0,47.0,0.15,0.18,,84.14,82.79,,,Visualizer
moment,118.985,0.0,46.9,0.12,0.18,,84.14,82.76,,,Visualizer
moment,119.208,0.0,47.1,0.09,0.18,,84.04,82.83,,,Visualizer
moment,119.389,0.0,47.1,0.07,0.18,,84.04,82.82,,,Visualizer
moment,119.609,0.0,47.1,0.19,0.18,,84.23,82.77,,,Visualizer
moment,119.836,0.0,47.1,0.17,0.09,,84.11,82.79,,,Visualizer
moment,120.015,0.0,47.1,0.13,0.18,,84.17,82.77,,,Visualizer
moment,120.242,0.0,47.2,0.1,0.09,,84.2,82.75,,,Visualizer
moment,120.468,0.0,47.2,0.08,0.18,,84.11,82.8,,,Visualizer
moment,120.644,0.0,47.2,0.06,0.09,,84.17,82.78,,,Visualizer
moment,120.871,0.0,47.3,0.18,0.09,,84.23,82.74,,,Visualizer
moment,121.06,0.0,47.3,0.15,0.18,,84.23,82.73,,,Visualizer
moment,121.275,0.0,47.4,0.12,0.18,,84.27,82.77,,,Visualizer
moment,121.499,0.0,47.4,0.09,0.18,,84.39,82.79,,,Visualizer
moment,121.68,0.0,47.4,0.07,0.18,,84.59,82.73,,,Visualizer
moment,121.905,0.0,47.4,0.15,0.18,,84.65,82.77,,,Visualizer
moment,122.135,0.0,47.6,0.18,0.27,,84.75,82.8,,,Visualizer
moment,122.309,0.0,47.6,0.14,0.18,,84.62,82.79,,,Visualizer
moment,122.584,0.0,47.7,0.11,0.27,,84.65,82.78,,,Visualizer
moment,122.761,0.0,47.8,0.09,0.37,,84.88,82.77,,,Visualizer
moment,122.946,0.0,47.7,0.13,0.27,,84.82,82.84,,,Visualizer
moment,123.168,0.0,47.8,0.18,0.37,,84.82,82.79,,,Visualizer
moment,123.348,0.0,47.8,0.15,0.09,,84.85,82.71,,,Visualizer
moment,123.571,0.0,47.9,0.12,0.27,,84.91,82.85,,,Visualizer
moment,123.795,0.0,47.9,0.2,0.09,,84.75,82.82,,,Visualizer
moment,123.979,0.0,48.0,0.23,0.27,,84.78,82.8,,,Visualizer
moment,124.2,0.0,48.0,0.19,0.18,,84.69,82.86,,,Visualizer
moment,124.427,0.0,48.0,0.14,0.18,,84.85,82.81,,,Visualizer
moment,124.612,0.0,48.1,0.11,0.18,,84.72,82.79,,,Visualizer
moment,124.83,0.0,48.2,0.22,0.27,,84.72,82.84,,,Visualizer
moment,125.011,0.0,48.1,0.19,0.09,,84.75,82.83,,,Visualizer
moment,125.237,0.0,48.2,0.15,0.18,,84.88,82.84,,,Visualizer
moment,125.462,0.0,48.2,0.11,0.18,,84.85,82.83,,,Visualizer
moment,125.643,0.0,48.3,0.09,0.27,,84.85,82.9,,,Visualizer
moment,125.867,0.0,48.5,0.07,0.37,,84.88,82.83,,,Visualizer
moment,126.09,0.0,48.4,0.19,0.27,,84.91,82.85,,,Visualizer
moment,126.27,0.0,48.5,0.16,0.27,,84.85,82.89,,,Visualizer
moment,126.495,0.0,48.6,0.12,0.37,,84.75,82.84,,,Visualizer
moment,126.674,0.0,48.6,0.1,0.27,,84.75,82.83,,,Visualizer
moment,126.904,0.0,48.6,0.08,0.09,,84.85,82.79,,,Visualizer
moment,127.126,0.0,48.6,0.17,0.18,,84.91,82.83,,,Visualizer
moment,127.304,0.0,48.6,0.17,0.09,,84.85,82.85,,,Visualizer
moment,127.531,0.0,48.8,0.14,0.37,,85.01,82.82,,,Visualizer
moment,127.756,0.0,48.7,0.11,0.09,,84.85,82.82,,,Visualizer
moment,127.979,0.0,48.9,0.08,0.27,,84.75,82.86,,,Visualizer
moment,128.16,0.0,48.8,0.07,0.18,,84.69,82.85,,,Visualizer
moment,128.342,0.0,49.0,0.18,0.37,,84.85,82.88,,,Visualizer
moment,128.564,0.0,48.9,0.16,0.27,,84.88,82.89,,,Visualizer
moment,128.79,0.0,48.9,0.12,0.18,,84.69,82.89,,,Visualizer
moment,128.998,0.0,49.1,0.1,0.18,,84.72,82.89,,,Visualizer
moment,129.194,0.0,49.1,0.08,0.27,,84.75,82.87,,,Visualizer
moment,129.421,0.0,49.2,0.17,0.18,,84.78,82.91,,,Visualizer
moment,129.645,0.0,49.2,0.17,0.27,,84.78,82.86,,,Visualizer
moment,129.824,0.0,49.2,0.14,0.27,,84.59,82.85,,,Visualizer
moment,130.013,0.0,49.2,0.11,0.27,,84.78,82.81,,,Visualizer
moment,130.232,0.0,49.3,0.08,0.18,,84.65,82.89,,,Visualizer
moment,130.458,0.0,49.3,0.06,0.09,,84.65,82.9,,,Visualizer
moment,130.637,0.0,49.5,0.19,0.27,,84.52,82.86,,,Visualizer
moment,130.859,0.0,49.5,0.15,0.27,,84.72,82.88,,,Visualizer
moment,131.084,0.0,49.5,0.12,0.27,,84.72,82.83,,,Visualizer
moment,131.315,0.0,49.5,0.09,0.18,,84.65,82.81,,,Visualizer
moment,131.49,0.0,49.5,0.07,0.09,,84.69,82.92,,,Visualizer
moment,131.759,0.0,49.5,0.18,0.0,,84.78,82.88,,,Visualizer
moment,131.895,0.0,49.8,0.17,0.27,,84.78,82.9,,,Visualizer
moment,132.12,0.0,49.7,0.14,0.18,,84.75,82.88,,,Visualizer
moment,132.302,0.0,49.7,0.18,0.18,,84.78,82.92,,,Visualizer
moment,132.527,0.0,49.9,0.46,0.37,,84.69,82.96,,,Visualizer
moment,132.75,0.0,49.9,0.78,0.37,,84.59,82.89,,,Visualizer
moment,132.973,0.0,49.8,1.12,0.09,,84.69,82.93,,,Visualizer
moment,133.155,0.0,50.0,1.43,0.27,,84.75,82.88,,,Visualizer
moment,133.379,0.0,50.0,1.67,0.18,,85.14,82.93,,,Visualizer
moment,133.561,0.01,50.0,1.89,0.09,,85.14,82.91,,,Visualizer
moment,133.784,0.02,50.0,2.04,0.18,,85.36,82.9,,,Visualizer
moment,133.967,0.03,50.0,2.19,0.18,,85.33,82.94,,,Visualizer
moment,134.189,0.02,50.1,2.23,0.18,,85.39,82.94,,,Visualizer
moment,134.416,0.01,50.2,2.38,0.18,,85.55,82.96,,,Visualizer
moment,134.64,0.01,50.2,2.42,0.18,,85.43,82.96,,,Visualizer
moment,134.82,0.02,50.2,2.47,0.18,,85.33,83.01,,,Visualizer
moment,135.05,0.02,50.3,2.46,0.18,,85.52,82.95,,,Visualizer
moment,135.226,0.01,50.5,2.45,0.37,,85.55,82.93,,,Visualizer
moment,135.449,0.01,50.3,2.47,0.18,,85.59,82.95,,,Visualizer
moment,135.629,0.01,50.5,2.47,0.27,,85.75,82.94,,,Visualizer
moment,135.855,0.02,50.5,2.48,0.27,,85.82,82.94,,,Visualizer
moment,136.08,0.03,50.6,2.48,0.27,,85.27,83.01,,,Visualizer
moment,136.307,0.05,50.8,2.47,0.27,,84.17,82.93,,,Visualizer
moment,136.485,0.1,51.1,2.54,0.64,,82.95,82.98,,,Visualizer
moment,136.712,0.14,50.9,2.49,0.37,,82.38,83.01,,,Visualizer
moment,136.89,0.16,51.1,2.51,0.46,,82.18,83.07,,,Visualizer
moment,137.115,0.2,51.2,2.55,0.55,,82.38,83.12,,,Visualizer
moment,137.297,0.26,51.5,2.57,0.82,,82.76,83.09,,,Visualizer
moment,137.52,0.3,51.9,2.6,1.19,,83.37,83.06,,,Visualizer
moment,137.745,0.32,52.1,2.54,0.91,,83.98,83.17,,,Visualizer
moment,137.998,0.34,52.3,2.57,1.1,,84.49,83.14,,,Visualizer
moment,138.151,0.36,53.0,2.52,1.64,,84.98,83.11,,,Visualizer
moment,138.374,0.38,53.3,2.45,1.64,,85.55,83.13,,,Visualizer
moment,138.555,0.38,54.0,2.49,1.92,,85.98,83.13,,,Visualizer
moment,138.779,0.4,54.1,2.49,1.83,,86.5,83.06,,,Visualizer
moment,139.019,0.38,54.7,2.51,2.19,,86.59,83.11,,,Visualizer
moment,139.184,0.36,55.4,2.52,2.19,,86.69,83.21,,,Visualizer
moment,139.412,0.34,55.8,2.53,2.28,,86.56,83.22,,,Visualizer
moment,139.635,0.34,56.3,2.55,2.1,,86.2,83.32,,,Visualizer
moment,139.815,0.33,56.7,2.53,2.38,,85.82,83.31,,,Visualizer
moment,140.04,0.31,57.0,2.48,2.47,,85.46,83.29,,,Visualizer
moment,140.221,0.31,57.7,2.5,2.38,,84.98,83.39,,,Visualizer
moment,140.444,0.31,58.0,2.51,2.37,,84.52,83.46,,,Visualizer
moment,140.669,0.3,58.6,2.51,2.56,,84.14,83.49,,,Visualizer
moment,140.849,0.29,59.3,2.52,2.38,,83.72,83.54,,,Visualizer
moment,141.076,0.31,59.6,2.56,2.38,,83.59,83.58,,,Visualizer
moment,141.301,0.32,60.5,2.54,2.56,,83.24,83.67,,,Visualizer
moment,141.526,0.32,60.7,2.48,2.47,,83.27,83.68,,,Visualizer
moment,141.706,0.31,61.6,2.53,2.47,,83.3,83.57,,,Visualizer
moment,141.887,0.31,61.8,2.53,2.56,,83.4,83.58,,,Visualizer
moment,142.111,0.32,62.4,2.52,2.56,,83.3,83.57,,,Visualizer
moment,142.336,0.34,63.0,2.42,2.56,,83.43,83.58,,,Visualizer
