information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.691,10.89,0.0,0.12,0.0,,83.03,82.83,,,Visualizer
moment,70.871,10.89,0.0,0.09,0.0,,82.96,82.91,,,Visualizer
moment,71.096,10.88,0.0,0.07,0.0,,83.03,82.83,,,Visualizer
moment,71.321,10.88,0.0,0.05,0.0,,83.03,82.89,,,Visualizer
moment,71.501,10.88,0.0,0.04,0.0,,83.0,82.85,,,Visualizer
moment,71.726,10.88,0.0,0.03,0.0,,83.0,82.89,,,Visualizer
moment,71.951,10.87,0.0,0.03,0.0,,83.16,82.92,,,Visualizer
moment,72.131,10.86,0.0,0.02,0.0,,83.06,82.94,,,Visualizer
moment,72.356,10.86,0.0,0.02,0.0,,83.03,82.93,,,Visualizer
moment,72.536,10.86,0.0,0.01,0.0,,83.19,82.87,,,Visualizer
moment,72.761,10.85,0.0,0.01,0.0,,83.06,82.9,,,Visualizer
moment,72.986,10.85,0.0,0.01,0.0,,83.06,82.96,,,Visualizer
moment,73.165,10.86,0.0,0.01,0.0,,83.16,82.92,,,Visualizer
moment,73.391,10.86,0.0,0.0,0.0,,83.25,82.96,,,Visualizer
moment,73.616,10.85,0.0,0.0,0.0,,83.06,82.93,,,Visualizer
moment,73.796,10.85,0.0,0.0,0.0,,83.19,82.92,,,Visualizer
moment,74.021,10.86,0.0,0.0,0.0,,83.29,82.93,,,Visualizer
moment,74.246,10.85,0.0,0.0,0.0,,83.16,82.98,,,Visualizer
moment,74.426,10.85,0.0,0.0,0.0,,83.29,82.94,,,Visualizer
moment,74.651,10.85,0.0,0.0,0.0,,83.29,83.01,,,Visualizer
moment,74.831,10.85,0.0,0.0,0.0,,83.38,83.04,,,Visualizer
moment,75.056,10.84,0.0,0.0,0.0,,83.35,83.05,,,Visualizer
moment,75.281,10.84,0.0,0.0,0.0,,83.35,83.03,,,Visualizer
moment,75.461,10.85,0.0,0.0,0.0,,83.41,82.99,,,Visualizer
moment,75.686,10.84,0.0,0.0,0.0,,83.38,83.02,,,Visualizer
moment,75.911,10.84,0.0,0.0,0.0,,83.45,83.05,,,Visualizer
moment,76.091,10.85,0.0,0.0,0.0,,83.55,83.03,,,Visualizer
moment,76.316,10.85,0.0,0.0,0.0,,83.51,83.04,,,Visualizer
moment,76.496,10.84,0.0,0.0,0.0,,83.58,83.02,,,Visualizer
moment,76.721,10.84,0.0,0.0,0.0,,83.48,83.05,,,Visualizer
moment,76.946,10.84,0.0,0.0,0.0,,83.61,83.04,,,Visualizer
moment,77.126,10.83,0.0,0.0,0.0,,83.51,82.98,,,Visualizer
moment,77.35,10.83,0.0,0.0,0.0,,83.55,83.05,,,Visualizer
moment,77.576,10.83,0.0,0.0,0.0,,83.58,83.06,,,Visualizer
moment,77.755,10.84,0.0,0.0,0.0,,83.71,83.1,,,Visualizer
moment,77.98,10.83,0.0,0.0,0.0,,83.58,83.03,,,Visualizer
moment,78.206,10.84,0.0,0.0,0.0,,83.58,83.12,,,Visualizer
moment,78.386,10.84,0.0,0.0,0.0,,83.71,83.11,,,Visualizer
moment,78.611,10.84,0.0,0.0,0.0,,83.71,83.07,,,Visualizer
moment,78.791,10.83,0.0,0.0,0.0,,83.71,83.11,,,Visualizer
moment,79.015,10.83,0.0,0.0,0.0,,83.71,83.07,,,Visualizer
moment,79.24,10.84,0.0,0.0,0.0,,83.8,83.06,,,Visualizer
moment,79.421,10.83,0.0,0.0,0.0,,83.84,83.12,,,Visualizer
moment,79.645,10.83,0.0,0.0,0.0,,83.9,83.13,,,Visualizer
moment,79.826,10.83,0.0,0.0,0.0,,83.87,83.16,,,Visualizer
moment,80.051,10.8,0.0,0.0,0.0,,83.93,83.2,,,Visualizer
moment,80.275,4.68,0.0,0.0,0.0,,83.87,83.23,,,Visualizer
moment,80.456,1.11,0.0,0.0,0.0,,83.9,83.24,,,Visualizer
moment,80.68,0.13,0.0,0.0,0.0,,84.06,83.19,,,Visualizer
moment,80.906,0.1,0.0,0.0,0.0,,83.87,83.19,,,Visualizer
moment,81.086,0.07,0.0,0.0,0.0,,84.03,83.18,,,Visualizer
moment,81.31,0.03,0.0,0.0,0.0,,84.0,83.22,,,Visualizer
moment,81.536,0.0,0.0,0.0,0.0,,83.9,83.17,,,Visualizer
moment,81.716,0.0,0.0,0.0,0.0,,83.96,83.25,,,Visualizer
moment,81.94,0.01,0.0,0.0,0.0,,84.03,83.34,,,Visualizer
moment,82.121,0.01,0.0,0.0,0.0,,84.0,83.28,,,Visualizer
moment,82.345,0.0,0.0,0.0,0.0,,84.09,83.31,,,Visualizer
moment,82.57,0.0,0.0,0.0,0.0,,84.03,83.32,,,Visualizer
moment,82.75,0.0,0.0,0.0,0.0,,83.96,83.31,,,Visualizer
moment,82.976,0.0,0.0,0.0,0.0,,84.03,83.3,,,Visualizer
moment,83.2,0.0,0.0,0.0,0.0,,84.19,83.3,,,Visualizer
moment,83.381,0.0,0.0,0.0,0.0,,84.06,83.28,,,Visualizer
moment,83.605,0.0,0.0,0.0,0.0,,84.06,83.33,,,Visualizer
moment,83.83,0.0,0.0,0.0,0.0,,84.12,83.32,,,Visualizer
moment,84.01,0.0,0.0,0.0,0.0,,84.16,83.26,,,Visualizer
moment,84.236,0.0,0.0,0.0,0.0,,84.12,83.35,,,Visualizer
moment,84.415,0.0,0.0,0.0,0.0,,84.19,83.38,,,Visualizer
moment,84.64,0.0,0.0,0.0,0.0,,84.09,83.36,,,Visualizer
moment,84.866,0.0,0.0,0.0,0.0,,84.22,83.34,,,Visualizer
moment,85.046,0.0,0.0,0.0,0.0,,84.22,83.39,,,Visualizer
moment,85.27,0.0,0.0,0.0,0.0,,84.12,83.39,,,Visualizer
moment,85.495,0.0,0.0,0.0,0.0,,84.19,83.38,,,Visualizer
moment,85.675,0.0,0.0,0.0,0.0,,84.32,83.39,,,Visualizer
moment,85.901,0.0,0.0,0.0,0.0,,84.32,83.33,,,Visualizer
moment,86.084,0.0,0.0,0.0,0.0,,84.32,83.34,,,Visualizer
moment,86.305,0.0,0.0,0.0,0.0,,84.35,83.36,,,Visualizer
moment,86.53,0.0,0.0,0.0,0.0,,84.35,83.35,,,Visualizer
moment,86.71,0.0,0.0,0.0,0.0,,84.32,83.42,,,Visualizer
moment,86.935,0.0,0.0,0.0,0.0,,84.25,83.37,,,Visualizer
moment,87.16,0.0,0.0,0.0,0.0,,84.39,83.29,,,Visualizer
moment,87.34,0.0,0.0,0.0,0.0,,84.35,83.36,,,Visualizer
moment,87.565,0.0,0.0,0.0,0.0,,84.35,83.36,,,Visualizer
moment,87.745,0.0,0.0,0.0,0.0,,84.32,83.42,,,Visualizer
moment,87.97,0.0,0.0,0.0,0.0,,84.45,83.46,,,Visualizer
moment,88.195,0.0,0.0,0.0,0.0,,84.39,83.35,,,Visualizer
moment,88.376,0.0,0.0,0.0,0.0,,84.39,83.42,,,Visualizer
moment,88.6,0.0,0.0,0.0,0.0,,84.42,83.45,,,Visualizer
moment,88.825,0.0,0.0,0.0,0.0,,84.42,83.41,,,Visualizer
moment,89.005,0.0,0.0,0.0,0.0,,84.45,83.39,,,Visualizer
moment,89.23,0.0,0.0,0.0,0.0,,84.42,83.4,,,Visualizer
moment,89.455,0.0,0.0,0.0,0.0,,84.55,83.55,,,Visualizer
moment,89.635,0.0,0.0,0.0,0.0,,84.45,83.53,,,Visualizer
moment,89.86,0.0,0.0,0.0,0.0,,84.45,83.49,,,Visualizer
moment,90.041,0.0,0.0,0.0,0.0,,84.58,83.45,,,Visualizer
moment,90.265,0.0,0.0,0.0,0.0,,84.48,83.46,,,Visualizer
moment,90.49,0.0,0.0,0.0,0.0,,84.52,83.46,,,Visualizer
moment,90.67,0.0,0.0,0.0,0.0,,84.52,83.48,,,Visualizer
moment,90.895,0.0,0.0,0.0,0.0,,84.55,83.5,,,Visualizer
moment,91.12,0.0,0.0,0.0,0.0,,84.61,83.42,,,Visualizer
moment,91.3,0.0,0.0,0.0,0.0,,84.52,83.52,,,Visualizer
moment,91.525,0.0,0.0,0.0,0.0,,84.52,83.5,,,Visualizer
moment,91.75,0.0,0.0,0.0,0.0,,84.61,83.43,,,Visualizer
moment,91.93,0.0,0.0,0.0,0.0,,84.61,83.45,,,Visualizer
moment,92.155,0.0,0.0,0.0,0.0,,84.71,83.5,,,Visualizer
moment,92.335,0.0,0.0,0.0,0.0,,84.71,83.54,,,Visualizer
moment,92.56,0.0,0.0,0.0,0.0,,84.61,83.47,,,Visualizer
moment,92.785,0.0,0.0,0.0,0.0,,84.58,83.46,,,Visualizer
moment,92.965,0.0,0.0,0.0,0.0,,84.68,83.44,,,Visualizer
moment,93.19,0.0,0.0,0.0,0.0,,84.71,83.47,,,Visualizer
moment,93.415,0.0,0.0,0.0,0.0,,84.74,83.57,,,Visualizer
moment,93.595,0.0,0.0,0.0,0.0,,84.64,83.55,,,Visualizer
moment,93.82,0.0,0.0,0.0,0.0,,84.74,83.57,,,Visualizer
moment,94.001,0.0,0.0,0.0,0.0,,84.74,83.6,,,Visualizer
moment,94.225,0.0,0.0,0.0,0.0,,84.68,83.57,,,Visualizer
moment,94.45,0.0,0.0,0.0,0.0,,84.64,83.54,,,Visualizer
moment,94.63,0.0,0.0,0.0,0.0,,84.8,83.54,,,Visualizer
moment,94.855,0.0,0.0,0.0,0.0,,84.74,83.55,,,Visualizer
moment,95.08,0.0,0.0,0.15,0.0,,84.87,83.01,,,Visualizer
moment,95.26,0.0,0.0,1.67,0.0,,84.77,83.18,,,Visualizer
moment,95.485,0.0,0.0,3.28,0.0,,84.84,83.31,,,Visualizer
moment,95.665,0.01,0.0,4.47,0.0,,84.8,83.31,,,Visualizer
moment,95.89,0.24,0.0,5.4,0.0,,84.8,83.25,,,Visualizer
moment,96.115,0.56,0.0,6.14,0.0,,84.45,83.31,,,Visualizer
moment,96.295,0.81,0.0,6.64,0.0,,84.35,83.33,,,Visualizer
moment,96.52,1.15,0.0,6.97,0.0,,84.09,83.38,,,Visualizer
moment,96.745,1.82,0.0,7.11,0.0,,84.29,83.44,,,Visualizer
moment,96.925,3.12,0.0,6.99,0.0,,84.32,83.46,,,Visualizer
moment,97.15,5.66,0.0,6.6,0.0,,84.45,83.53,,,Visualizer
moment,97.375,8.91,0.0,5.81,0.0,,84.64,83.49,,,Visualizer
moment,97.555,11.21,0.0,4.71,0.0,,84.71,83.52,,,Visualizer
moment,97.78,11.7,0.0,3.7,0.0,,84.93,83.63,,,Visualizer
moment,97.96,11.23,0.0,2.88,0.0,,84.9,83.65,,,Visualizer
moment,98.185,11.02,0.0,2.24,0.0,,85.0,83.71,,,Visualizer
moment,98.41,11.05,0.0,1.74,0.0,,85.16,83.75,,,Visualizer
moment,98.59,10.96,0.0,1.35,0.0,,85.07,83.73,,,Visualizer
moment,98.815,10.92,0.0,1.05,0.0,,85.16,83.72,,,Visualizer
moment,99.04,10.9,0.0,0.82,0.0,,85.13,83.76,,,Visualizer
moment,99.22,10.88,0.0,0.64,0.0,,85.16,83.75,,,Visualizer
moment,99.445,10.85,0.0,0.5,0.0,,85.2,83.74,,,Visualizer
moment,99.625,10.84,0.0,0.39,0.0,,85.29,83.71,,,Visualizer
moment,99.85,10.84,0.0,0.3,0.0,,85.32,83.72,,,Visualizer
moment,100.075,10.83,0.0,0.23,0.0,,85.29,83.77,,,Visualizer
moment,100.255,10.83,0.0,0.18,0.0,,85.32,83.72,,,Visualizer
moment,100.48,10.82,0.0,0.14,0.0,,85.26,83.68,,,Visualizer
moment,100.705,10.82,0.0,0.11,0.0,,85.29,83.73,,,Visualizer
moment,100.885,10.82,0.0,0.09,0.0,,85.39,83.74,,,Visualizer
moment,101.11,10.81,0.0,0.07,0.0,,85.39,83.7,,,Visualizer
moment,101.29,10.81,0.0,0.05,0.0,,85.42,83.71,,,Visualizer
moment,101.515,10.81,0.0,0.04,0.0,,85.29,83.7,,,Visualizer
moment,101.74,10.8,0.0,0.03,0.0,,85.32,83.73,,,Visualizer
moment,101.92,10.79,0.0,0.02,0.0,,85.23,83.65,,,Visualizer
moment,102.145,10.79,0.0,0.02,0.0,,85.29,83.64,,,Visualizer
moment,102.37,10.79,0.0,0.01,0.0,,85.36,83.68,,,Visualizer
moment,102.55,10.78,0.0,0.01,0.0,,85.42,83.65,,,Visualizer
moment,102.775,10.78,0.0,0.01,0.0,,85.32,83.65,,,Visualizer
moment,103.0,10.78,0.0,0.01,0.0,,85.32,83.68,,,Visualizer
moment,103.18,10.79,0.0,0.01,0.0,,85.32,83.67,,,Visualizer
moment,103.405,10.78,0.0,0.0,0.0,,85.36,83.71,,,Visualizer
moment,103.585,10.79,0.0,0.0,0.0,,85.42,83.64,,,Visualizer
moment,103.81,10.78,0.0,0.0,0.0,,85.32,83.52,,,Visualizer
moment,104.035,10.78,0.0,0.0,0.0,,85.32,83.65,,,Visualizer
moment,104.215,10.77,0.0,0.0,0.0,,85.26,83.62,,,Visualizer
moment,104.485,10.76,0.0,0.0,0.0,,85.32,83.57,,,Visualizer
moment,104.665,10.76,0.0,0.0,0.0,,85.29,83.64,,,Visualizer
moment,104.89,10.77,0.0,0.0,0.0,,85.29,83.62,,,Visualizer
moment,105.07,10.77,0.0,0.0,0.0,,85.42,83.65,,,Visualizer
moment,105.25,10.77,0.0,0.0,0.0,,85.23,83.62,,,Visualizer
moment,105.475,10.76,0.0,0.0,0.0,,85.36,83.53,,,Visualizer
moment,105.7,10.76,0.0,0.0,0.0,,85.23,83.6,,,Visualizer
moment,105.88,10.76,0.0,0.0,0.0,,85.36,83.61,,,Visualizer
moment,106.105,10.75,0.0,0.0,0.0,,85.23,83.62,,,Visualizer
moment,106.375,10.76,0.0,0.0,0.0,,85.23,83.58,,,Visualizer
moment,106.509,10.75,0.0,0.0,0.0,,85.26,83.58,,,Visualizer
moment,106.735,10.74,0.0,0.0,0.0,,85.29,83.58,,,Visualizer
moment,106.96,10.75,0.0,0.0,0.0,,85.36,83.57,,,Visualizer
moment,107.14,10.75,0.0,0.0,0.0,,85.32,83.58,,,Visualizer
moment,107.365,10.74,0.0,0.0,0.0,,85.23,83.57,,,Visualizer
moment,107.545,10.74,0.0,0.0,0.0,,85.2,83.56,,,Visualizer
moment,107.77,10.74,0.0,0.0,0.0,,85.26,83.6,,,Visualizer
moment,107.995,10.73,0.0,0.0,0.0,,85.39,83.67,,,Visualizer
moment,108.175,10.74,0.0,0.0,0.0,,85.32,83.68,,,Visualizer
moment,108.399,10.74,0.0,0.0,0.0,,85.29,83.61,,,Visualizer
moment,108.625,10.74,0.0,0.0,0.0,,85.23,83.59,,,Visualizer
moment,108.805,10.73,0.0,0.0,0.0,,85.2,83.61,,,Visualizer
moment,109.03,10.74,0.0,0.0,0.0,,85.2,83.61,,,Visualizer
moment,109.255,10.74,0.0,0.0,0.0,,85.13,83.63,,,Visualizer
moment,109.435,10.73,0.0,0.0,0.0,,85.29,83.57,,,Visualizer
moment,109.659,10.73,0.0,0.0,0.0,,85.26,83.61,,,Visualizer
moment,109.84,10.73,0.0,0.0,0.0,,85.29,83.63,,,Visualizer
moment,110.064,10.69,0.0,0.0,0.0,,85.2,83.59,,,Visualizer
moment,110.29,4.58,0.0,0.0,0.0,,85.26,83.71,,,Visualizer
moment,110.47,1.1,0.0,0.0,0.0,,85.2,83.75,,,Visualizer
moment,110.695,0.14,0.0,0.0,0.0,,85.16,83.69,,,Visualizer
moment,110.919,0.1,0.0,0.0,0.0,,85.16,83.76,,,Visualizer
moment,111.1,0.07,0.0,0.0,0.0,,85.1,83.77,,,Visualizer
moment,111.324,0.03,0.0,0.0,0.0,,85.13,83.7,,,Visualizer
moment,111.505,0.01,0.0,0.0,0.0,,85.23,83.76,,,Visualizer
moment,111.73,0.01,0.0,0.0,0.0,,85.03,83.72,,,Visualizer
moment,111.955,0.01,0.0,0.0,0.0,,85.0,83.74,,,Visualizer
moment,112.135,0.0,0.0,0.0,0.0,,84.93,83.77,,,Visualizer
moment,112.36,0.0,0.0,0.0,0.0,,85.07,83.72,,,Visualizer
moment,112.584,0.0,0.0,0.0,0.0,,85.13,83.7,,,Visualizer
moment,112.765,0.02,0.0,0.0,0.0,,84.97,83.7,,,Visualizer
moment,112.989,0.02,0.0,0.0,0.0,,85.07,83.69,,,Visualizer
moment,113.169,0.0,0.0,0.0,0.0,,84.93,83.69,,,Visualizer
moment,113.395,0.0,0.0,0.0,0.0,,85.07,83.78,,,Visualizer
moment,113.619,0.0,0.0,0.0,0.0,,84.97,83.74,,,Visualizer
moment,113.8,0.0,0.0,0.0,0.0,,84.97,83.62,,,Visualizer
moment,114.024,0.0,0.0,0.0,0.0,,84.9,83.67,,,Visualizer
moment,114.249,0.0,0.0,0.0,0.0,,84.87,83.71,,,Visualizer
moment,114.429,0.0,0.0,0.0,0.0,,84.97,83.77,,,Visualizer
moment,114.655,0.0,0.0,0.0,0.0,,85.03,83.75,,,Visualizer
moment,114.88,0.0,0.0,0.0,0.0,,85.03,83.82,,,Visualizer
moment,115.06,0.0,0.0,0.0,0.0,,84.97,83.68,,,Visualizer
moment,115.33,0.0,0.0,0.0,0.0,,84.93,83.75,,,Visualizer
moment,115.464,0.0,0.0,0.0,0.0,,84.93,83.77,,,Visualizer
moment,115.69,0.0,0.0,0.0,0.0,,85.07,83.73,,,Visualizer
moment,115.914,0.0,0.0,0.0,0.0,,84.87,83.75,,,Visualizer
moment,116.097,0.0,0.0,0.0,0.0,,84.87,83.75,,,Visualizer
moment,116.319,0.0,0.0,0.0,0.0,,85.0,83.71,,,Visualizer
moment,116.545,0.0,0.0,0.0,0.0,,84.87,83.73,,,Visualizer
moment,116.725,0.0,0.0,0.0,0.0,,85.0,83.69,,,Visualizer
moment,116.949,0.0,0.0,0.0,0.0,,85.03,83.73,,,Visualizer
moment,117.129,0.0,0.0,0.0,0.0,,84.87,83.8,,,Visualizer
moment,117.355,0.0,0.0,0.0,0.0,,85.0,83.73,,,Visualizer
moment,117.579,0.0,0.0,0.0,0.0,,85.0,83.7,,,Visualizer
moment,117.76,0.0,0.0,0.0,0.0,,85.1,83.79,,,Visualizer
moment,117.984,0.0,0.0,0.0,0.0,,85.13,83.76,,,Visualizer
moment,118.209,0.0,0.0,0.0,0.0,,85.0,83.75,,,Visualizer
moment,118.389,0.0,0.0,0.0,0.0,,84.97,83.74,,,Visualizer
moment,118.614,0.0,0.0,0.0,0.0,,85.1,83.74,,,Visualizer
moment,118.794,0.0,0.0,0.0,0.0,,85.1,83.73,,,Visualizer
moment,119.02,0.0,0.0,0.0,0.0,,85.1,83.72,,,Visualizer
moment,119.244,0.0,0.0,0.0,0.0,,85.0,83.78,,,Visualizer
moment,119.424,0.0,0.0,0.0,0.0,,84.97,83.73,,,Visualizer
moment,119.649,0.0,0.0,0.0,0.0,,85.16,83.76,,,Visualizer
moment,119.874,0.0,0.0,0.0,0.0,,85.07,83.73,,,Visualizer
moment,120.055,0.0,0.0,0.0,0.0,,85.1,83.72,,,Visualizer
moment,120.279,0.0,0.0,0.0,0.0,,84.97,83.73,,,Visualizer
moment,120.504,0.0,0.0,0.0,0.0,,85.0,83.76,,,Visualizer
moment,120.684,0.0,0.0,0.0,0.0,,85.0,83.78,,,Visualizer
moment,120.909,0.0,0.0,0.0,0.0,,85.0,83.74,,,Visualizer
moment,121.089,0.0,0.0,0.0,0.0,,85.0,83.78,,,Visualizer
moment,121.315,0.0,0.0,0.0,0.0,,85.13,83.73,,,Visualizer
moment,121.539,0.0,0.0,0.0,0.0,,85.1,83.7,,,Visualizer
moment,121.72,0.0,0.0,0.0,0.0,,85.13,83.71,,,Visualizer
moment,121.944,0.0,0.0,0.0,0.0,,85.13,83.79,,,Visualizer
moment,122.169,0.0,0.0,0.0,0.0,,85.2,83.79,,,Visualizer
moment,122.349,0.0,0.0,0.0,0.0,,85.07,83.66,,,Visualizer
moment,122.574,0.0,0.0,0.0,0.0,,85.1,83.75,,,Visualizer
moment,122.754,0.0,0.0,0.0,0.0,,85.13,83.73,,,Visualizer
moment,122.979,0.0,0.0,0.0,0.0,,85.13,83.72,,,Visualizer
moment,123.204,0.0,0.0,0.0,0.0,,85.03,83.82,,,Visualizer
moment,123.384,0.0,0.0,0.0,0.0,,85.03,83.81,,,Visualizer
moment,123.609,0.0,0.0,0.0,0.0,,85.03,83.82,,,Visualizer
moment,123.834,0.0,0.0,0.0,0.0,,85.2,83.84,,,Visualizer
moment,124.017,0.0,0.0,0.0,0.0,,85.1,83.82,,,Visualizer
moment,124.284,0.0,0.0,0.0,0.0,,85.03,83.8,,,Visualizer
moment,124.464,0.0,0.0,0.0,0.0,,85.16,83.83,,,Visualizer
moment,124.645,0.0,0.0,0.0,0.0,,85.13,83.85,,,Visualizer
moment,124.869,0.0,0.0,0.0,0.0,,85.16,83.81,,,Visualizer
moment,125.095,0.0,0.0,0.14,0.0,,85.1,83.24,,,Visualizer
moment,125.275,0.0,0.0,1.55,0.0,,85.03,83.37,,,Visualizer
moment,125.499,0.0,0.0,3.05,0.0,,85.1,83.38,,,Visualizer
moment,125.68,0.0,0.0,4.21,0.0,,85.07,83.39,,,Visualizer
moment,125.904,0.16,0.0,5.07,0.0,,84.97,83.45,,,Visualizer
moment,126.129,0.41,0.0,5.83,0.0,,84.52,83.47,,,Visualizer
moment,126.309,0.42,0.0,6.43,0.0,,83.55,83.42,,,Visualizer
moment,126.534,0.97,0.0,6.81,0.0,,82.9,83.47,,,Visualizer
moment,126.759,2.26,0.0,6.89,0.0,,82.61,83.45,,,Visualizer
moment,126.939,4.79,0.0,6.57,0.0,,82.52,83.5,,,Visualizer
moment,127.164,8.39,0.0,5.87,0.0,,82.52,83.39,,,Visualizer
moment,127.344,11.06,0.0,4.75,0.0,,82.55,83.34,,,Visualizer
moment,127.569,11.35,0.0,3.76,0.0,,82.52,83.24,,,Visualizer
moment,127.794,11.06,0.0,2.94,0.0,,82.61,83.17,,,Visualizer
moment,127.974,11.2,0.0,2.29,0.0,,82.68,83.07,,,Visualizer
moment,128.199,11.2,0.0,1.82,0.0,,82.68,82.99,,,Visualizer
moment,128.425,11.36,0.0,1.42,0.0,,82.74,83.03,,,Visualizer
moment,128.604,11.32,0.0,1.1,0.0,,82.64,83.02,,,Visualizer
moment,128.829,11.29,0.0,0.86,0.0,,82.71,82.95,,,Visualizer
moment,129.011,11.31,0.0,0.67,0.0,,82.68,82.88,,,Visualizer
moment,129.235,11.3,0.0,0.52,0.0,,82.8,82.93,,,Visualizer
moment,129.459,11.29,0.0,0.4,0.0,,82.8,82.92,,,Visualizer
moment,129.639,11.29,0.0,0.31,0.0,,82.87,82.87,,,Visualizer
moment,129.864,11.29,0.0,0.24,0.0,,82.87,82.9,,,Visualizer
moment,130.089,11.28,0.0,0.19,0.0,,82.87,82.88,,,Visualizer
moment,130.269,11.28,0.0,0.15,0.0,,82.9,82.88,,,Visualizer
moment,130.494,11.27,0.0,0.11,0.0,,82.9,82.8,,,Visualizer
moment,130.674,11.27,0.0,0.09,0.0,,83.03,82.8,,,Visualizer
moment,130.899,11.26,0.0,0.07,0.0,,82.93,82.86,,,Visualizer
moment,131.125,11.27,0.0,0.05,0.0,,83.06,82.79,,,Visualizer
moment,131.304,11.26,0.0,0.04,0.0,,83.06,82.79,,,Visualizer
moment,131.529,11.27,0.0,0.03,0.0,,83.0,82.85,,,Visualizer
moment,131.754,11.26,0.0,0.03,0.0,,82.96,82.86,,,Visualizer
moment,131.934,11.25,0.0,0.02,0.0,,83.06,82.87,,,Visualizer
moment,132.159,11.26,0.0,0.02,0.0,,83.0,82.83,,,Visualizer
moment,132.384,11.25,0.0,0.01,0.0,,83.03,82.83,,,Visualizer
moment,132.564,11.25,0.0,0.01,0.0,,83.06,82.88,,,Visualizer
moment,132.789,11.26,0.0,0.01,0.0,,83.06,82.83,,,Visualizer
moment,132.969,11.24,0.0,0.01,0.0,,83.12,82.8,,,Visualizer
moment,133.238,11.24,0.0,0.0,0.0,,83.16,82.83,,,Visualizer
moment,133.419,11.24,0.0,0.0,0.0,,83.09,82.87,,,Visualizer
moment,133.599,11.24,0.0,0.0,0.0,,83.19,82.87,,,Visualizer
moment,133.824,11.23,0.0,0.0,0.0,,83.25,82.87,,,Visualizer
moment,134.049,11.23,0.0,0.0,0.0,,83.12,82.85,,,Visualizer
moment,134.229,11.24,0.0,0.0,0.0,,83.16,82.84,,,Visualizer
moment,134.453,11.23,0.0,0.0,0.0,,83.29,82.89,,,Visualizer
moment,134.636,11.24,0.0,0.0,0.0,,83.22,82.84,,,Visualizer
moment,134.859,11.23,0.0,0.0,0.0,,83.32,82.87,,,Visualizer
moment,135.084,11.23,0.0,0.0,0.0,,83.29,82.87,,,Visualizer
moment,135.264,11.24,0.0,0.0,0.0,,83.29,82.88,,,Visualizer
moment,135.489,11.22,0.0,0.0,0.0,,83.35,82.85,,,Visualizer
moment,135.714,11.22,0.0,0.0,0.0,,83.41,82.83,,,Visualizer
moment,135.893,11.23,0.0,0.0,0.0,,83.45,82.85,,,Visualizer
moment,136.118,11.22,0.0,0.0,0.0,,83.48,82.86,,,Visualizer
moment,136.299,11.21,0.0,0.0,0.0,,83.38,82.93,,,Visualizer
moment,136.524,11.23,0.0,0.0,0.0,,83.51,82.91,,,Visualizer
moment,136.749,11.22,0.0,0.0,0.0,,83.48,82.91,,,Visualizer
moment,136.929,11.22,0.0,0.0,0.0,,83.58,82.91,,,Visualizer
moment,137.153,11.22,0.0,0.0,0.0,,83.61,82.87,,,Visualizer
moment,137.379,11.21,0.0,0.0,0.0,,83.61,82.93,,,Visualizer
moment,137.559,11.21,0.0,0.0,0.0,,83.58,82.97,,,Visualizer
moment,137.784,11.21,0.0,0.0,0.0,,83.68,82.95,,,Visualizer
moment,138.009,11.21,0.0,0.0,0.0,,83.64,82.94,,,Visualizer
moment,138.189,11.21,0.0,0.0,0.0,,83.64,83.0,,,Visualizer
moment,138.413,11.2,0.0,0.0,0.0,,83.71,82.95,,,Visualizer
moment,138.594,11.2,0.0,0.0,0.0,,83.77,82.92,,,Visualizer
moment,138.819,11.2,0.0,0.0,0.0,,83.77,82.99,,,Visualizer
moment,139.043,11.2,0.0,0.0,0.0,,83.71,82.95,,,Visualizer
moment,139.223,11.2,0.0,0.0,0.0,,83.8,82.9,,,Visualizer
moment,139.449,11.2,0.0,0.0,0.0,,83.71,82.99,,,Visualizer
moment,139.673,11.2,0.0,0.0,0.0,,83.71,82.99,,,Visualizer
moment,139.854,11.19,0.0,0.0,0.0,,83.8,83.02,,,Visualizer
