information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,0.01,46.28,2.23,0.94,,93.86,94.43,,,Visualizer
moment,70.6,0.0,46.36,2.21,0.89,,93.79,94.42,,,Visualizer
moment,70.825,0.01,46.65,2.24,0.93,,93.79,94.42,,,Visualizer
moment,71.005,0.01,46.76,2.16,0.91,,93.82,94.41,,,Visualizer
moment,71.231,0.0,46.97,2.15,0.93,,93.82,94.4,,,Visualizer
moment,71.456,0.01,47.13,2.17,0.84,,93.75,94.41,,,Visualizer
moment,71.636,0.01,47.26,2.24,0.87,,93.82,94.35,,,Visualizer
moment,71.906,0.0,47.57,2.19,0.82,,93.89,94.33,,,Visualizer
moment,72.085,0.01,47.7,2.21,0.93,,93.75,94.34,,,Visualizer
moment,72.268,0.02,47.88,2.21,0.9,,93.89,94.35,,,Visualizer
moment,72.496,0.0,48.04,2.19,0.9,,93.86,94.34,,,Visualizer
moment,72.671,0.01,48.24,2.21,0.97,,93.96,94.32,,,Visualizer
moment,72.985,0.01,48.5,2.2,0.92,,94.03,94.26,,,Visualizer
moment,73.165,0.01,48.61,2.19,0.9,,93.99,94.27,,,Visualizer
moment,73.3,0.0,48.83,2.19,0.94,,94.09,94.31,,,Visualizer
moment,73.525,0.01,49.03,2.22,0.98,,94.03,94.26,,,Visualizer
moment,73.751,0.01,49.32,2.19,1.04,,94.09,94.19,,,Visualizer
moment,73.931,0.0,49.41,2.21,1.02,,94.23,94.25,,,Visualizer
moment,74.155,0.02,49.7,2.2,0.96,,94.23,94.24,,,Visualizer
moment,74.381,0.02,50.04,2.12,1.08,,94.34,94.18,,,Visualizer
moment,74.56,0.0,50.11,2.17,1.07,,94.4,94.22,,,Visualizer
moment,74.785,0.01,50.43,2.17,1.1,,94.54,94.25,,,Visualizer
moment,74.964,0.01,50.51,2.19,1.09,,94.54,94.2,,,Visualizer
moment,75.236,0.0,50.83,2.2,1.12,,94.64,94.17,,,Visualizer
moment,75.415,0.01,50.99,2.21,0.94,,94.71,94.16,,,Visualizer
moment,75.596,0.01,51.19,2.21,0.99,,94.71,94.17,,,Visualizer
moment,75.821,0.01,51.45,2.19,1.01,,94.68,94.27,,,Visualizer
moment,76.045,0.01,51.78,2.2,1.24,,94.68,94.21,,,Visualizer
moment,76.226,0.01,51.97,2.19,1.13,,94.57,94.22,,,Visualizer
moment,76.451,0.01,52.19,2.19,1.19,,94.68,94.23,,,Visualizer
moment,76.63,0.01,52.45,2.22,1.25,,94.64,94.21,,,Visualizer
moment,76.856,0.01,52.57,2.18,1.24,,94.64,94.23,,,Visualizer
moment,77.08,0.01,52.81,2.17,1.02,,94.64,94.27,,,Visualizer
moment,77.26,0.0,53.1,2.2,1.12,,94.57,94.22,,,Visualizer
moment,77.485,0.01,53.33,2.17,1.13,,94.54,94.24,,,Visualizer
moment,77.711,0.01,53.71,1.99,1.25,,94.61,94.31,,,Visualizer
moment,77.935,0.01,53.94,1.8,1.23,,94.44,94.3,,,Visualizer
moment,78.115,0.01,54.22,1.64,1.4,,94.54,94.28,,,Visualizer
moment,78.295,0.01,54.32,1.36,1.3,,94.47,94.23,,,Visualizer
moment,78.521,0.02,54.67,1.18,1.33,,94.61,94.32,,,Visualizer
moment,78.746,0.04,55.07,1.18,1.35,,94.82,94.24,,,Visualizer
moment,78.925,0.04,55.26,0.97,1.31,,95.3,94.18,,,Visualizer
moment,79.152,0.04,55.53,0.85,1.3,,95.68,94.26,,,Visualizer
moment,79.421,0.02,55.74,0.84,1.28,,95.96,94.21,,,Visualizer
moment,79.6,0.06,55.96,0.8,1.28,,96.27,94.23,,,Visualizer
moment,79.78,0.07,56.34,0.7,1.26,,96.62,94.32,,,Visualizer
moment,79.959,0.05,56.59,0.68,1.32,,96.87,94.35,,,Visualizer
moment,80.185,0.04,56.83,0.75,1.29,,97.08,94.38,,,Visualizer
moment,80.412,0.05,57.23,0.67,1.47,,97.15,94.44,,,Visualizer
moment,80.59,0.05,57.51,0.63,1.53,,97.43,94.57,,,Visualizer
moment,80.86,0.03,57.79,0.62,1.44,,97.68,94.66,,,Visualizer
moment,81.04,0.03,57.98,0.72,1.38,,97.71,94.7,,,Visualizer
moment,81.222,0.03,58.25,0.67,1.41,,97.78,94.83,,,Visualizer
moment,81.446,0.03,58.53,0.66,1.29,,97.89,95.0,,,Visualizer
moment,81.625,0.02,58.71,0.65,1.19,,98.03,94.99,,,Visualizer
moment,81.852,0.02,58.93,0.76,1.13,,97.99,95.01,,,Visualizer
moment,82.12,0.03,59.25,0.69,1.26,,98.17,95.16,,,Visualizer
moment,82.255,0.02,59.55,0.66,1.29,,98.17,95.2,,,Visualizer
moment,82.481,0.02,59.83,0.64,1.29,,98.24,95.29,,,Visualizer
moment,82.705,0.01,60.01,0.64,1.29,,98.38,95.37,,,Visualizer
moment,82.886,0.01,60.25,0.78,1.31,,98.31,95.43,,,Visualizer
moment,83.111,0.01,60.49,0.66,1.23,,98.42,95.45,,,Visualizer
moment,83.336,0.01,60.7,0.65,1.14,,98.46,95.55,,,Visualizer
moment,83.515,0.01,61.07,0.63,1.23,,98.31,95.6,,,Visualizer
moment,83.741,0.01,61.24,0.63,1.22,,98.53,95.55,,,Visualizer
moment,83.92,0.01,61.52,0.64,1.26,,98.56,95.57,,,Visualizer
moment,84.144,0.01,61.75,0.74,1.25,,98.49,95.63,,,Visualizer
moment,84.372,0.01,62.03,0.71,1.32,,98.6,95.7,,,Visualizer
moment,84.595,0.01,62.31,0.69,1.23,,98.63,95.73,,,Visualizer
moment,84.775,0.01,62.56,0.67,1.31,,98.7,95.88,,,Visualizer
moment,84.999,0.01,62.77,0.66,1.24,,98.49,95.96,,,Visualizer
moment,85.181,0.01,62.99,0.65,1.23,,98.63,95.95,,,Visualizer
moment,85.406,0.01,63.2,0.65,1.16,,98.63,95.95,,,Visualizer
moment,85.585,0.01,63.37,0.64,1.05,,98.67,96.08,,,Visualizer
moment,85.81,0.01,63.74,0.77,1.17,,98.6,96.16,,,Visualizer
moment,86.036,0.0,63.99,0.74,1.21,,98.7,96.13,,,Visualizer
moment,86.26,0.0,64.16,0.71,1.16,,98.7,96.11,,,Visualizer
moment,86.442,0.0,64.39,0.7,1.18,,98.7,96.07,,,Visualizer
moment,86.665,0.0,64.75,0.69,1.37,,98.67,96.14,,,Visualizer
moment,86.851,0.0,64.87,0.67,1.24,,98.6,96.21,,,Visualizer
moment,87.071,0.0,65.13,0.66,1.13,,98.7,96.28,,,Visualizer
moment,87.25,0.0,65.26,0.65,1.18,,98.74,96.19,,,Visualizer
moment,87.474,0.0,65.63,0.65,1.23,,98.63,96.14,,,Visualizer
moment,87.7,0.0,65.83,0.65,1.07,,98.63,96.27,,,Visualizer
moment,87.88,0.0,66.2,0.68,1.29,,98.67,96.31,,,Visualizer
moment,88.111,0.0,66.32,0.7,1.18,,98.74,96.33,,,Visualizer
moment,88.33,0.0,66.66,0.69,1.25,,98.74,96.31,,,Visualizer
moment,88.51,0.0,66.77,0.69,1.23,,98.78,96.28,,,Visualizer
moment,88.735,0.0,67.02,0.69,1.18,,98.74,96.28,,,Visualizer
moment,88.96,0.0,67.38,0.68,1.17,,98.67,96.29,,,Visualizer
moment,89.14,0.0,67.57,0.66,1.24,,98.85,96.31,,,Visualizer
moment,89.366,0.0,67.77,0.67,1.1,,98.7,96.31,,,Visualizer
moment,89.636,0.0,68.08,0.71,1.14,,98.7,96.4,,,Visualizer
moment,89.815,0.0,68.08,0.7,1.14,,98.67,96.4,,,Visualizer
moment,89.995,0.0,68.42,0.7,1.03,,98.81,96.33,,,Visualizer
moment,90.174,0.0,68.77,0.69,1.19,,98.74,96.33,,,Visualizer
moment,90.4,0.0,68.89,0.69,1.11,,98.74,96.42,,,Visualizer
moment,90.625,0.0,69.22,0.68,1.21,,98.7,96.4,,,Visualizer
moment,90.805,0.0,69.39,0.67,1.15,,98.63,96.4,,,Visualizer
moment,91.075,0.0,69.75,0.67,1.32,,98.67,96.31,,,Visualizer
moment,91.212,0.0,69.88,0.69,1.1,,98.67,96.46,,,Visualizer
moment,91.436,0.0,70.18,0.7,1.28,,98.74,96.52,,,Visualizer
moment,91.662,0.0,70.34,0.71,1.11,,98.74,96.52,,,Visualizer
moment,91.885,0.0,70.6,0.83,1.2,,98.81,96.54,,,Visualizer
moment,92.065,0.0,70.71,0.72,0.95,,98.74,96.46,,,Visualizer
moment,92.291,0.0,70.96,0.72,1.07,,98.81,96.53,,,Visualizer
moment,92.471,0.0,71.23,0.66,1.04,,98.74,96.63,,,Visualizer
moment,92.698,0.0,71.47,0.68,1.12,,98.78,96.58,,,Visualizer
moment,92.875,0.0,71.65,0.66,1.04,,98.78,96.54,,,Visualizer
moment,93.1,0.0,71.83,0.68,1.11,,98.67,96.62,,,Visualizer
moment,93.325,0.0,72.09,0.69,1.12,,98.7,96.58,,,Visualizer
moment,93.505,0.0,72.4,0.68,1.16,,98.63,96.57,,,Visualizer
moment,93.731,0.0,72.67,0.68,1.19,,98.78,96.67,,,Visualizer
moment,93.955,0.0,73.01,0.68,1.35,,98.63,96.64,,,Visualizer
moment,94.135,0.0,73.06,0.67,1.22,,98.56,96.62,,,Visualizer
moment,94.361,0.0,73.33,0.67,1.23,,98.53,96.63,,,Visualizer
moment,94.585,0.0,73.57,0.66,1.16,,98.56,96.63,,,Visualizer
moment,94.765,0.0,73.79,0.66,1.11,,98.6,96.66,,,Visualizer
moment,94.991,0.0,74.01,0.66,0.99,,98.63,96.61,,,Visualizer
moment,95.216,0.0,74.26,0.7,1.19,,98.6,96.6,,,Visualizer
moment,95.407,0.0,74.54,0.69,1.2,,98.6,96.58,,,Visualizer
moment,95.62,0.0,74.85,0.7,1.27,,98.7,96.56,,,Visualizer
moment,95.8,0.0,74.9,0.69,1.1,,98.63,96.61,,,Visualizer
moment,96.025,0.0,75.21,0.68,1.19,,98.78,96.63,,,Visualizer
moment,96.251,0.0,75.24,0.68,1.11,,98.74,96.61,,,Visualizer
moment,96.479,0.0,75.68,0.66,1.13,,98.78,96.63,,,Visualizer
moment,96.655,0.0,75.96,0.68,1.1,,98.67,96.69,,,Visualizer
moment,96.835,0.0,76.15,0.7,1.24,,98.78,96.67,,,Visualizer
moment,97.061,0.0,76.42,0.7,1.2,,98.85,96.69,,,Visualizer
moment,97.287,0.0,76.67,0.7,1.2,,98.81,96.67,,,Visualizer
moment,97.511,0.0,76.88,0.7,1.19,,98.7,96.77,,,Visualizer
moment,97.691,0.0,77.14,0.69,1.17,,98.67,96.71,,,Visualizer
moment,97.915,0.0,77.3,0.68,1.14,,98.49,96.77,,,Visualizer
moment,98.095,0.0,77.49,0.67,1.06,,98.53,96.73,,,Visualizer
moment,98.321,0.0,77.77,0.68,1.09,,98.38,96.68,,,Visualizer
moment,98.5,0.0,77.93,0.68,1.04,,98.31,96.67,,,Visualizer
moment,98.771,0.0,78.21,0.69,1.06,,98.17,96.75,,,Visualizer
moment,98.95,0.0,78.47,0.7,1.16,,98.21,96.76,,,Visualizer
moment,99.13,0.0,78.66,0.71,1.16,,98.17,96.75,,,Visualizer
moment,99.355,0.0,78.99,0.69,1.21,,98.07,96.69,,,Visualizer
moment,99.581,0.0,79.21,0.68,1.27,,98.24,96.69,,,Visualizer
moment,99.76,0.0,79.41,0.67,1.19,,98.38,96.68,,,Visualizer
moment,100.031,0.0,79.7,0.66,1.22,,98.28,96.71,,,Visualizer
moment,100.195,0.0,79.9,0.69,1.23,,98.31,96.7,,,Visualizer
moment,100.391,0.0,80.05,0.68,1.05,,98.42,96.68,,,Visualizer
moment,100.615,0.0,80.29,0.71,1.07,,98.38,96.65,,,Visualizer
moment,100.795,0.0,80.51,0.71,1.09,,98.38,96.73,,,Visualizer
moment,101.02,0.0,80.75,0.69,1.04,,98.6,96.68,,,Visualizer
moment,101.247,0.0,81.02,0.69,1.11,,98.53,96.77,,,Visualizer
moment,101.425,0.0,81.29,0.68,1.23,,98.56,96.8,,,Visualizer
moment,101.652,0.0,81.47,0.66,1.17,,98.56,96.75,,,Visualizer
moment,101.965,0.0,81.92,0.69,1.16,,98.67,96.69,,,Visualizer
moment,102.139,0.0,82.06,0.69,1.17,,98.74,96.74,,,Visualizer
moment,102.307,0.0,82.28,0.7,1.09,,98.67,96.86,,,Visualizer
moment,102.459,0.0,82.5,0.7,1.11,,98.49,96.79,,,Visualizer
moment,102.685,0.0,82.77,0.7,1.16,,98.49,96.76,,,Visualizer
moment,102.911,0.0,82.97,0.69,1.16,,98.31,96.68,,,Visualizer
moment,103.094,0.0,83.25,0.68,1.18,,98.28,96.77,,,Visualizer
moment,103.315,0.0,83.37,0.66,1.08,,98.14,96.78,,,Visualizer
moment,103.541,0.0,83.62,0.66,1.11,,98.21,96.75,,,Visualizer
moment,103.72,0.0,83.76,0.71,0.98,,98.07,96.71,,,Visualizer
moment,103.946,0.0,84.0,0.69,1.02,,98.1,96.78,,,Visualizer
moment,104.125,0.0,84.27,0.71,1.01,,98.07,96.72,,,Visualizer
moment,104.35,0.0,84.56,0.69,1.18,,97.99,96.7,,,Visualizer
moment,104.575,0.0,84.74,0.7,1.11,,97.85,96.72,,,Visualizer
moment,104.755,0.0,84.97,0.68,1.2,,97.64,96.6,,,Visualizer
moment,104.98,0.0,85.21,0.67,1.2,,97.39,96.61,,,Visualizer
moment,105.206,0.0,85.42,0.67,1.14,,97.36,96.67,,,Visualizer
moment,105.388,0.0,85.62,0.68,1.05,,97.15,96.63,,,Visualizer
moment,105.612,0.0,85.91,0.71,1.16,,96.94,96.53,,,Visualizer
moment,105.79,0.0,86.13,0.7,1.15,,96.8,96.58,,,Visualizer
moment,106.015,0.0,86.32,0.84,1.1,,96.69,96.6,,,Visualizer
moment,106.24,0.0,86.64,0.72,1.21,,96.66,96.58,,,Visualizer
moment,106.465,0.0,86.92,0.7,1.29,,96.59,96.57,,,Visualizer
moment,106.645,0.0,87.17,0.67,1.25,,96.55,96.5,,,Visualizer
moment,106.874,0.0,87.22,0.66,1.08,,96.52,96.51,,,Visualizer
moment,107.055,0.0,87.54,0.66,1.21,,96.48,96.56,,,Visualizer
moment,107.276,0.0,87.76,0.66,1.11,,96.45,96.52,,,Visualizer
moment,107.5,0.0,87.92,0.66,0.99,,96.48,96.52,,,Visualizer
moment,107.725,0.0,88.16,0.69,1.09,,96.55,96.48,,,Visualizer
moment,107.905,0.0,88.51,0.67,1.28,,96.48,96.48,,,Visualizer
moment,108.084,0.0,88.71,0.68,1.16,,96.41,96.46,,,Visualizer
moment,108.311,0.0,88.88,0.67,1.11,,96.2,96.47,,,Visualizer
moment,108.535,0.0,89.25,0.67,1.32,,96.17,96.41,,,Visualizer
moment,108.715,0.0,89.36,0.67,1.19,,96.06,96.48,,,Visualizer
moment,108.941,0.0,89.61,0.66,1.09,,96.03,96.44,,,Visualizer
moment,109.165,0.0,89.81,0.65,1.09,,95.82,96.37,,,Visualizer
moment,109.346,0.0,90.02,0.68,1.13,,95.68,96.37,,,Visualizer
moment,109.571,0.0,90.28,0.68,1.02,,95.71,96.31,,,Visualizer
moment,109.749,0.0,90.41,0.7,1.04,,95.61,96.31,,,Visualizer
moment,109.975,0.0,90.84,0.69,1.22,,95.34,96.35,,,Visualizer
moment,110.201,0.0,90.88,0.7,1.09,,95.23,96.29,,,Visualizer
moment,110.38,0.0,91.13,0.68,1.21,,95.09,96.25,,,Visualizer
moment,110.605,0.0,91.51,0.68,1.22,,94.99,96.27,,,Visualizer
moment,110.831,0.0,91.7,0.69,1.25,,94.75,96.26,,,Visualizer
moment,111.011,0.0,91.86,0.69,1.25,,94.82,96.25,,,Visualizer
moment,111.235,0.0,92.19,0.7,1.15,,94.51,96.27,,,Visualizer
moment,111.414,0.0,92.33,0.71,1.19,,94.47,96.2,,,Visualizer
moment,111.64,0.0,92.67,0.7,1.15,,94.37,96.17,,,Visualizer
moment,111.865,0.0,92.95,0.7,1.24,,94.34,96.17,,,Visualizer
moment,112.09,0.0,93.13,0.68,1.1,,94.34,96.18,,,Visualizer
moment,112.27,0.0,93.39,0.68,1.19,,94.4,96.11,,,Visualizer
moment,112.495,0.0,93.59,0.72,1.22,,94.2,96.12,,,Visualizer
moment,112.675,0.0,93.67,0.71,1.14,,94.34,96.03,,,Visualizer
moment,112.9,0.0,93.94,0.73,0.98,,94.2,96.12,,,Visualizer
moment,113.127,0.0,94.22,0.71,1.08,,93.99,96.13,,,Visualizer
moment,113.307,0.0,94.41,0.69,1.01,,93.72,96.03,,,Visualizer
moment,113.531,0.0,94.7,0.69,1.1,,93.68,95.97,,,Visualizer
moment,113.71,0.0,94.8,0.71,1.12,,93.58,95.99,,,Visualizer
moment,113.936,0.0,95.09,0.73,1.17,,93.31,95.94,,,Visualizer
moment,114.205,0.0,95.46,0.71,1.23,,93.27,95.99,,,Visualizer
moment,114.344,0.0,95.59,0.72,1.32,,93.14,95.94,,,Visualizer
moment,114.566,0.0,95.78,0.7,1.23,,93.0,95.89,,,Visualizer
moment,114.79,0.0,95.99,0.83,1.18,,92.77,95.95,,,Visualizer
moment,114.97,0.0,96.31,0.78,1.21,,92.53,95.87,,,Visualizer
moment,115.196,0.0,96.54,0.76,1.15,,92.29,95.88,,,Visualizer
moment,115.42,0.0,96.81,0.73,1.21,,92.05,95.9,,,Visualizer
moment,115.6,0.0,97.02,0.71,1.23,,91.92,95.81,,,Visualizer
moment,115.825,0.0,97.32,0.7,1.31,,91.75,95.79,,,Visualizer
moment,116.004,0.0,97.54,0.68,1.22,,91.62,95.76,,,Visualizer
moment,116.23,0.0,97.79,0.67,1.24,,91.41,95.82,,,Visualizer
moment,116.455,0.0,97.99,0.8,1.17,,91.21,95.77,,,Visualizer
moment,116.683,0.0,98.1,0.77,1.25,,90.95,95.71,,,Visualizer
moment,116.911,0.0,98.4,0.73,1.07,,90.95,95.74,,,Visualizer
moment,117.091,0.0,98.57,0.71,1.02,,90.81,95.69,,,Visualizer
moment,117.265,0.0,99.0,0.69,1.2,,90.84,95.7,,,Visualizer
moment,117.491,0.0,99.23,0.72,1.23,,90.81,95.65,,,Visualizer
moment,117.67,0.0,99.42,0.71,1.22,,90.81,95.64,,,Visualizer
moment,117.895,0.0,99.63,0.78,1.22,,90.84,95.64,,,Visualizer
moment,118.12,0.0,99.79,0.74,1.21,,90.81,95.61,,,Visualizer
moment,118.3,0.0,100.19,0.71,1.18,,90.61,95.51,,,Visualizer
moment,118.524,0.0,100.37,0.7,1.13,,90.78,95.51,,,Visualizer
moment,118.706,0.0,100.6,0.73,1.17,,90.61,95.56,,,Visualizer
moment,118.931,0.0,100.78,0.72,1.14,,90.61,95.46,,,Visualizer
moment,119.155,0.0,100.97,0.84,1.17,,90.41,95.39,,,Visualizer
moment,119.334,0.0,101.35,0.74,1.15,,90.44,95.33,,,Visualizer
moment,119.56,0.0,101.53,0.77,1.15,,90.27,95.34,,,Visualizer
moment,119.788,0.0,101.78,0.72,1.17,,90.11,95.35,,,Visualizer
moment,119.965,0.0,101.98,0.75,1.19,,90.01,95.27,,,Visualizer
moment,120.235,0.0,102.2,0.81,1.22,,89.84,95.27,,,Visualizer
moment,120.415,0.0,102.45,0.75,1.09,,89.74,95.2,,,Visualizer
moment,120.598,0.0,102.78,0.73,1.24,,89.48,95.08,,,Visualizer
moment,120.824,0.0,102.98,0.75,1.19,,89.21,95.09,,,Visualizer
moment,121.0,0.0,103.23,0.72,1.24,,89.11,95.1,,,Visualizer
moment,121.225,0.0,103.37,0.81,1.16,,89.01,95.12,,,Visualizer
moment,121.452,0.0,103.71,0.75,1.25,,88.75,94.99,,,Visualizer
moment,121.631,0.0,103.85,0.74,1.18,,88.55,94.91,,,Visualizer
moment,121.854,0.0,104.23,0.73,1.24,,88.58,94.96,,,Visualizer
moment,122.08,0.0,104.45,0.8,1.21,,88.51,94.93,,,Visualizer
moment,122.26,0.0,104.65,0.79,1.27,,88.58,94.85,,,Visualizer
moment,122.531,0.0,104.83,0.74,1.11,,88.38,94.74,,,Visualizer
moment,122.665,0.0,105.21,0.71,1.18,,88.35,94.75,,,Visualizer
moment,122.89,0.0,105.41,0.73,1.17,,88.32,94.76,,,Visualizer
moment,123.115,0.0,105.64,0.88,1.18,,88.48,94.66,,,Visualizer
moment,123.295,0.0,105.73,0.78,1.17,,88.41,94.61,,,Visualizer
moment,123.52,0.0,106.0,0.77,1.16,,88.41,94.62,,,Visualizer
moment,123.745,0.0,106.26,0.75,1.04,,88.45,94.53,,,Visualizer
moment,123.925,0.0,106.6,0.75,1.18,,88.51,94.53,,,Visualizer
moment,124.151,0.0,106.76,0.89,1.11,,88.51,94.51,,,Visualizer
moment,124.375,0.0,106.94,0.77,1.2,,88.48,94.46,,,Visualizer
moment,124.556,0.0,107.28,0.8,1.27,,88.58,94.44,,,Visualizer
moment,124.78,0.0,107.47,0.77,1.2,,88.55,94.35,,,Visualizer
moment,124.96,0.0,107.59,0.75,1.12,,88.48,94.31,,,Visualizer
moment,125.231,0.0,108.06,0.83,1.28,,88.71,94.33,,,Visualizer
moment,125.411,0.0,108.27,0.86,1.17,,88.88,94.3,,,Visualizer
moment,125.635,0.0,108.5,0.78,1.21,,88.81,94.29,,,Visualizer
moment,125.825,0.0,108.75,0.77,1.27,,88.84,94.21,,,Visualizer
moment,126.048,0.0,108.99,0.74,1.28,,88.91,94.19,,,Visualizer
moment,126.22,0.0,109.21,0.71,1.14,,88.98,94.13,,,Visualizer
moment,126.445,0.0,109.44,0.9,1.16,,89.08,94.02,,,Visualizer
moment,126.625,0.0,109.7,0.8,1.19,,89.11,94.01,,,Visualizer
moment,126.94,0.0,110.0,0.79,1.14,,89.11,94.03,,,Visualizer
moment,127.096,0.0,110.16,0.79,1.16,,89.24,94.01,,,Visualizer
moment,127.255,0.0,110.42,0.78,1.2,,89.21,93.98,,,Visualizer
moment,127.573,0.0,110.74,0.76,1.16,,89.34,93.81,,,Visualizer
moment,127.747,0.0,111.04,0.75,1.17,,89.48,93.79,,,Visualizer
moment,127.896,0.0,111.18,0.85,1.21,,89.57,93.85,,,Visualizer
moment,128.201,0.0,111.54,0.8,1.21,,89.68,93.77,,,Visualizer
moment,128.315,0.0,111.64,0.81,1.21,,89.54,93.71,,,Visualizer
moment,128.561,0.0,111.98,0.81,1.23,,89.77,93.69,,,Visualizer
moment,128.742,0.0,112.17,0.79,1.12,,89.88,93.66,,,Visualizer
moment,128.921,0.0,112.29,0.77,1.1,,89.91,93.68,,,Visualizer
moment,129.146,0.0,112.42,0.76,1.01,,89.97,93.61,,,Visualizer
moment,129.37,0.0,112.81,0.91,1.16,,89.94,93.55,,,Visualizer
moment,129.55,0.01,113.07,0.8,1.22,,89.97,93.59,,,Visualizer
moment,129.776,0.0,113.38,0.83,1.3,,89.91,93.58,,,Visualizer
moment,129.955,0.0,113.53,0.81,1.23,,90.01,93.51,,,Visualizer
moment,130.18,0.0,113.74,0.79,1.3,,90.14,93.46,,,Visualizer
moment,130.405,0.0,114.05,0.78,1.09,,90.11,93.44,,,Visualizer
moment,130.585,0.0,114.4,0.8,1.31,,90.18,93.44,,,Visualizer
moment,130.811,0.0,114.57,0.94,1.18,,90.14,93.36,,,Visualizer
moment,131.038,0.0,114.77,0.84,1.23,,90.21,93.27,,,Visualizer
moment,131.215,0.0,115.04,0.84,1.28,,90.07,93.24,,,Visualizer
moment,131.44,0.0,115.33,0.8,1.41,,90.14,93.27,,,Visualizer
moment,131.665,0.0,115.64,0.82,1.23,,90.27,93.27,,,Visualizer
moment,131.845,0.0,115.78,0.82,1.2,,90.41,93.19,,,Visualizer
moment,132.077,0.0,116.02,0.8,1.24,,90.31,93.12,,,Visualizer
moment,132.252,0.0,116.35,0.81,1.29,,90.41,93.12,,,Visualizer
moment,132.476,0.0,116.56,0.84,1.22,,90.44,93.08,,,Visualizer
moment,132.701,0.0,116.82,0.81,1.17,,90.54,93.07,,,Visualizer
moment,132.88,0.01,117.07,0.9,1.27,,90.57,93.07,,,Visualizer
moment,133.112,0.0,117.25,0.88,1.22,,90.71,93.06,,,Visualizer
moment,133.375,0.0,117.58,0.88,1.12,,90.68,93.01,,,Visualizer
moment,133.511,0.0,117.67,0.85,1.1,,90.71,93.01,,,Visualizer
moment,133.735,0.0,117.89,0.83,1.06,,90.81,92.97,,,Visualizer
moment,133.915,0.0,118.1,0.83,1.02,,90.91,92.92,,,Visualizer
moment,134.141,0.0,118.51,0.83,1.25,,90.95,92.95,,,Visualizer
moment,134.365,0.0,118.69,0.82,1.18,,91.01,92.9,,,Visualizer
moment,134.59,0.0,118.93,0.81,1.25,,90.84,92.89,,,Visualizer
moment,134.77,0.0,119.06,0.85,1.16,,90.95,92.85,,,Visualizer
moment,134.997,0.0,119.46,0.81,1.34,,90.95,92.84,,,Visualizer
moment,135.175,0.0,119.74,0.89,1.22,,90.88,92.82,,,Visualizer
moment,135.401,0.0,119.96,0.94,1.26,,90.88,92.77,,,Visualizer
moment,135.58,0.0,120.21,0.9,1.26,,90.98,92.81,,,Visualizer
moment,135.806,0.0,120.41,0.87,1.33,,90.84,92.75,,,Visualizer
moment,136.03,0.0,120.62,0.85,1.15,,90.88,92.67,,,Visualizer
moment,136.21,0.0,120.93,0.86,1.18,,90.91,92.72,,,Visualizer
moment,136.435,0.0,121.2,0.85,1.23,,90.95,92.72,,,Visualizer
moment,136.66,0.0,121.39,0.84,1.17,,90.81,92.71,,,Visualizer
moment,136.84,0.0,121.66,0.86,1.24,,91.01,92.69,,,Visualizer
moment,137.065,0.0,121.85,0.84,1.22,,91.08,92.69,,,Visualizer
moment,137.292,0.0,122.1,0.86,1.16,,91.08,92.69,,,Visualizer
moment,137.515,0.0,122.61,0.86,1.28,,91.08,92.64,,,Visualizer
moment,137.695,0.0,122.74,0.83,1.33,,91.25,92.59,,,Visualizer
moment,137.876,0.0,122.92,0.87,1.25,,91.14,92.6,,,Visualizer
moment,138.1,0.0,123.15,0.84,1.28,,91.31,92.6,,,Visualizer
moment,138.325,0.0,123.37,0.87,1.25,,91.11,92.6,,,Visualizer
moment,138.508,0.0,123.62,0.86,1.15,,91.25,92.6,,,Visualizer
moment,138.733,0.0,123.91,0.85,1.16,,91.31,92.58,,,Visualizer
moment,138.954,0.0,124.2,0.87,1.26,,91.41,92.54,,,Visualizer
moment,139.135,0.0,124.42,0.84,1.25,,91.18,92.54,,,Visualizer
moment,139.36,0.0,124.6,0.86,1.22,,91.21,92.55,,,Visualizer
moment,139.54,0.0,124.87,0.86,1.24,,91.21,92.54,,,Visualizer
moment,139.765,0.0,125.12,0.87,1.2,,91.21,92.56,,,Visualizer
moment,139.99,0.0,125.33,0.87,1.12,,91.08,92.55,,,Visualizer
moment,140.171,0.0,125.57,0.84,1.14,,91.04,92.51,,,Visualizer
moment,140.395,0.0,125.8,0.88,1.19,,91.04,92.48,,,Visualizer
moment,140.62,0.0,126.22,0.86,1.2,,91.01,92.54,,,Visualizer
moment,140.849,0.0,126.46,0.86,1.2,,90.95,92.49,,,Visualizer
moment,141.058,0.0,126.87,0.87,1.42,,90.88,92.4,,,Visualizer
moment,141.205,0.0,126.95,0.85,1.36,,90.95,92.43,,,Visualizer
moment,141.43,0.0,127.09,0.88,1.27,,90.95,92.43,,,Visualizer
moment,141.659,0.0,127.35,0.86,1.21,,90.78,92.38,,,Visualizer
moment,141.883,0.0,127.59,0.86,1.26,,90.81,92.47,,,Visualizer
moment,142.06,0.0,127.88,0.87,1.12,,90.74,92.48,,,Visualizer
moment,142.285,0.0,128.08,0.85,1.2,,90.71,92.48,,,Visualizer
moment,142.51,0.0,128.41,0.88,1.3,,90.57,92.42,,,Visualizer
moment,142.691,0.0,128.62,0.99,1.25,,90.61,92.44,,,Visualizer
