information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.598,0.62,31.4,0.14,0.46,,92.82,89.06,,,Visualizer
moment,70.823,0.64,31.4,0.11,0.37,,92.66,89.08,,,Visualizer
moment,71.049,0.62,31.6,0.08,0.46,,92.52,89.08,,,Visualizer
moment,71.363,0.6,31.7,0.08,0.28,,92.55,89.11,,,Visualizer
moment,71.454,0.58,31.7,0.18,0.28,,92.66,89.03,,,Visualizer
moment,71.679,0.53,31.9,0.15,0.46,,92.79,89.01,,,Visualizer
moment,71.858,0.59,31.9,0.12,0.46,,92.66,89.02,,,Visualizer
moment,72.083,0.61,32.0,0.09,0.37,,92.69,89.11,,,Visualizer
moment,72.309,0.56,32.1,0.07,0.46,,92.93,89.03,,,Visualizer
moment,72.488,0.57,32.1,0.18,0.37,,93.57,88.99,,,Visualizer
moment,72.714,0.52,32.2,0.16,0.28,,93.6,89.03,,,Visualizer
moment,72.893,0.51,32.3,0.13,0.37,,93.4,88.96,,,Visualizer
moment,73.118,0.53,32.5,0.1,0.46,,93.4,88.93,,,Visualizer
moment,73.343,0.52,32.5,0.08,0.37,,93.7,88.94,,,Visualizer
moment,73.524,0.5,32.5,0.17,0.37,,94.31,88.96,,,Visualizer
moment,73.749,0.47,32.7,0.17,0.46,,94.69,88.93,,,Visualizer
moment,73.975,0.45,32.8,0.14,0.55,,94.65,88.93,,,Visualizer
moment,74.153,0.48,32.8,0.11,0.37,,94.41,88.93,,,Visualizer
moment,74.38,0.48,33.0,0.08,0.46,,94.59,88.92,,,Visualizer
moment,74.558,0.44,33.1,0.07,0.55,,94.96,88.93,,,Visualizer
moment,74.784,0.42,33.2,0.18,0.46,,95.27,88.83,,,Visualizer
moment,75.011,0.43,33.2,0.16,0.37,,95.03,88.87,,,Visualizer
moment,75.188,0.49,33.3,0.12,0.46,,94.82,88.92,,,Visualizer
moment,75.413,0.54,33.3,0.1,0.28,,94.72,88.98,,,Visualizer
moment,75.638,0.51,33.5,0.07,0.37,,94.82,88.93,,,Visualizer
moment,75.818,0.45,33.6,0.18,0.37,,94.69,88.78,,,Visualizer
moment,76.043,0.44,33.7,0.17,0.46,,94.45,88.82,,,Visualizer
moment,76.268,0.49,33.8,0.14,0.46,,94.14,88.87,,,Visualizer
moment,76.448,0.52,33.9,0.11,0.55,,93.84,88.84,,,Visualizer
moment,76.676,0.48,33.9,0.08,0.37,,93.8,88.81,,,Visualizer
moment,76.853,0.45,34.0,0.06,0.37,,94.01,88.8,,,Visualizer
moment,77.079,0.44,34.1,0.18,0.37,,94.38,88.84,,,Visualizer
moment,77.304,0.46,34.1,0.15,0.37,,94.25,88.87,,,Visualizer
moment,77.483,0.55,34.2,0.12,0.28,,94.11,88.88,,,Visualizer
moment,77.708,0.56,34.4,0.09,0.46,,94.07,88.77,,,Visualizer
moment,77.935,0.53,34.4,0.07,0.37,,94.52,88.75,,,Visualizer
moment,78.113,0.5,34.5,0.19,0.37,,95.0,88.82,,,Visualizer
moment,78.338,0.54,34.6,0.16,0.46,,95.0,88.8,,,Visualizer
moment,78.518,0.62,34.7,0.13,0.46,,94.89,88.82,,,Visualizer
moment,78.744,0.59,34.8,0.1,0.37,,94.89,88.75,,,Visualizer
moment,78.97,0.54,35.0,0.08,0.55,,95.37,88.8,,,Visualizer
moment,79.148,0.51,35.0,0.16,0.46,,95.82,88.82,,,Visualizer
moment,79.375,0.44,35.0,0.18,0.46,,95.85,88.79,,,Visualizer
moment,79.6,0.48,35.2,0.14,0.46,,95.64,88.85,,,Visualizer
moment,79.779,0.54,35.2,0.11,0.37,,95.61,88.82,,,Visualizer
moment,80.005,0.5,35.4,0.09,0.55,,95.92,88.76,,,Visualizer
moment,80.275,0.45,35.5,0.07,0.46,,96.37,88.84,,,Visualizer
moment,80.408,0.43,35.5,0.19,0.46,,96.82,88.84,,,Visualizer
moment,80.633,0.44,35.5,0.16,0.28,,96.65,88.82,,,Visualizer
moment,80.813,0.53,35.9,0.12,0.65,,96.16,88.83,,,Visualizer
moment,81.038,0.54,35.9,0.1,0.46,,95.75,88.74,,,Visualizer
moment,81.263,0.52,35.9,0.08,0.37,,95.89,88.81,,,Visualizer
moment,81.444,0.47,36.0,0.15,0.46,,96.41,88.83,,,Visualizer
moment,81.668,0.44,36.2,0.18,0.65,,96.51,88.82,,,Visualizer
moment,81.893,0.44,36.3,0.14,0.37,,96.27,88.79,,,Visualizer
moment,82.074,0.48,36.3,0.11,0.37,,96.23,88.8,,,Visualizer
moment,82.3,0.45,36.4,0.09,0.46,,96.51,88.79,,,Visualizer
moment,82.478,0.45,36.6,0.07,0.55,,96.86,88.8,,,Visualizer
moment,82.704,0.49,36.7,0.19,0.46,,97.2,88.86,,,Visualizer
moment,82.929,0.55,36.7,0.16,0.46,,97.0,88.81,,,Visualizer
moment,83.108,0.54,36.9,0.12,0.55,,96.65,88.78,,,Visualizer
moment,83.339,0.47,36.9,0.09,0.46,,96.65,88.87,,,Visualizer
moment,83.558,0.44,37.0,0.07,0.37,,96.75,88.76,,,Visualizer
moment,83.738,0.44,37.2,0.16,0.46,,96.93,88.73,,,Visualizer
moment,83.963,0.46,37.2,0.17,0.46,,96.96,88.83,,,Visualizer
moment,84.143,0.66,37.3,0.14,0.46,,96.82,88.79,,,Visualizer
moment,84.371,0.68,37.5,0.11,0.55,,96.71,88.8,,,Visualizer
moment,84.593,0.58,37.5,0.08,0.46,,96.65,88.83,,,Visualizer
moment,84.773,0.55,37.5,0.07,0.37,,97.0,88.87,,,Visualizer
moment,84.998,0.58,37.6,0.18,0.37,,97.0,88.89,,,Visualizer
moment,85.225,0.63,37.7,0.28,0.37,,97.0,88.89,,,Visualizer
moment,85.404,0.7,37.9,0.27,0.37,,96.54,88.88,,,Visualizer
moment,85.629,0.64,37.9,0.22,0.37,,96.68,88.94,,,Visualizer
moment,85.855,0.58,38.0,0.17,0.46,,96.86,88.9,,,Visualizer
moment,86.033,0.53,38.1,0.13,0.46,,97.13,88.84,,,Visualizer
moment,86.259,0.5,38.3,0.1,0.55,,97.55,88.82,,,Visualizer
moment,86.438,0.51,38.3,0.2,0.37,,97.8,88.88,,,Visualizer
moment,86.663,0.53,38.5,0.19,0.55,,97.69,88.84,,,Visualizer
moment,86.888,0.58,38.6,0.15,0.55,,97.59,88.83,,,Visualizer
moment,87.068,0.58,38.6,0.11,0.46,,97.48,88.84,,,Visualizer
moment,87.295,0.55,38.8,0.09,0.46,,97.62,88.87,,,Visualizer
moment,87.518,0.52,38.8,0.07,0.46,,97.83,88.87,,,Visualizer
moment,87.699,0.47,38.9,0.19,0.55,,97.9,88.9,,,Visualizer
moment,87.924,0.46,39.0,0.16,0.37,,97.87,88.89,,,Visualizer
moment,88.103,0.56,39.0,0.12,0.37,,97.45,88.93,,,Visualizer
moment,88.331,0.56,39.2,0.1,0.46,,97.48,88.93,,,Visualizer
moment,88.557,0.53,39.3,0.07,0.46,,97.62,88.89,,,Visualizer
moment,88.733,0.53,39.5,0.17,0.55,,97.94,88.89,,,Visualizer
moment,88.959,0.48,39.5,0.17,0.46,,97.97,89.0,,,Visualizer
moment,89.183,0.48,39.6,0.14,0.55,,97.73,89.01,,,Visualizer
moment,89.363,0.54,39.7,0.11,0.46,,97.55,89.0,,,Visualizer
moment,89.591,0.49,39.8,0.08,0.46,,97.76,89.03,,,Visualizer
moment,89.768,0.48,39.9,0.06,0.37,,97.83,89.01,,,Visualizer
moment,89.993,0.54,40.1,0.18,0.55,,97.97,89.0,,,Visualizer
moment,90.22,0.56,40.2,0.15,0.46,,97.87,88.97,,,Visualizer
moment,90.398,0.62,40.3,0.12,0.55,,97.76,89.04,,,Visualizer
moment,90.624,0.57,40.3,0.09,0.46,,97.97,89.04,,,Visualizer
moment,90.848,0.5,40.5,0.07,0.55,,98.29,88.97,,,Visualizer
moment,91.028,0.5,40.5,0.18,0.37,,98.54,89.04,,,Visualizer
moment,91.254,0.52,40.8,0.17,0.65,,98.54,88.99,,,Visualizer
moment,91.479,0.51,40.8,0.13,0.46,,98.15,89.07,,,Visualizer
moment,91.658,0.48,40.9,0.1,0.55,,98.04,89.09,,,Visualizer
moment,91.883,0.45,41.0,0.08,0.46,,98.25,89.01,,,Visualizer
moment,92.063,0.46,41.1,0.11,0.55,,98.5,89.08,,,Visualizer
moment,92.288,0.48,41.2,0.18,0.37,,98.46,89.1,,,Visualizer
moment,92.513,0.48,41.4,0.15,0.55,,98.5,89.07,,,Visualizer
moment,92.693,0.53,41.4,0.12,0.46,,98.39,89.13,,,Visualizer
moment,92.918,0.54,41.5,0.09,0.46,,98.61,89.07,,,Visualizer
moment,93.143,0.52,41.9,0.07,0.74,,98.68,89.02,,,Visualizer
moment,93.323,0.5,41.9,0.18,0.65,,99.03,89.01,,,Visualizer
moment,93.593,0.45,42.0,0.16,0.55,,98.85,89.05,,,Visualizer
moment,93.728,0.47,42.0,0.13,0.55,,98.61,89.08,,,Visualizer
moment,93.954,0.5,42.2,0.1,0.65,,98.75,89.06,,,Visualizer
moment,94.179,0.5,42.3,0.08,0.55,,98.92,89.09,,,Visualizer
moment,94.404,0.46,42.4,0.12,0.46,,99.1,89.16,,,Visualizer
moment,94.583,0.44,42.6,0.18,0.65,,99.24,89.03,,,Visualizer
moment,94.809,0.45,42.7,0.15,0.65,,99.03,89.04,,,Visualizer
moment,94.988,0.45,42.8,0.11,0.74,,98.99,89.11,,,Visualizer
moment,95.213,0.44,42.9,0.09,0.55,,99.17,89.1,,,Visualizer
moment,95.44,0.46,43.0,0.07,0.55,,99.35,89.09,,,Visualizer
moment,95.618,0.47,43.1,0.19,0.65,,99.45,89.11,,,Visualizer
moment,95.845,0.44,43.2,0.16,0.46,,99.42,89.1,,,Visualizer
moment,96.023,0.54,43.2,0.12,0.37,,99.31,89.12,,,Visualizer
moment,96.249,0.54,43.5,0.1,0.55,,99.42,89.12,,,Visualizer
moment,96.473,0.51,43.7,0.07,0.65,,99.59,89.11,,,Visualizer
moment,96.653,0.53,43.8,0.1,0.65,,99.84,89.13,,,Visualizer
moment,96.879,0.47,43.8,0.18,0.55,,99.63,89.05,,,Visualizer
moment,97.104,0.5,44.0,0.15,0.74,,99.45,89.15,,,Visualizer
moment,97.283,0.6,44.1,0.11,0.55,,99.56,89.19,,,Visualizer
moment,97.509,0.55,44.2,0.09,0.46,,99.63,89.2,,,Visualizer
moment,97.688,0.49,44.3,0.07,0.55,,99.74,89.17,,,Visualizer
moment,97.913,0.44,44.5,0.19,0.65,,99.92,89.2,,,Visualizer
moment,98.138,0.42,44.5,0.16,0.65,,99.67,89.23,,,Visualizer
moment,98.318,0.46,44.7,0.13,0.55,,99.77,89.29,,,Visualizer
moment,98.544,0.51,44.9,0.1,0.65,,99.77,89.32,,,Visualizer
moment,98.768,0.5,45.0,0.08,0.65,,99.84,89.29,,,Visualizer
moment,98.948,0.46,45.0,0.16,0.46,,100.02,89.32,,,Visualizer
moment,99.175,0.49,45.2,0.17,0.65,,99.88,89.35,,,Visualizer
moment,99.444,0.54,45.2,0.14,0.46,,99.92,89.37,,,Visualizer
moment,99.578,0.53,45.4,0.11,0.55,,99.77,89.32,,,Visualizer
moment,99.804,0.5,45.5,0.08,0.46,,99.99,89.33,,,Visualizer
moment,99.983,0.51,45.6,0.07,0.55,,100.02,89.37,,,Visualizer
moment,100.21,0.45,45.9,0.19,0.65,,100.09,89.36,,,Visualizer
moment,100.433,0.51,45.9,0.15,0.65,,99.84,89.38,,,Visualizer
moment,100.613,0.55,45.9,0.12,0.46,,99.81,89.42,,,Visualizer
moment,100.839,0.48,46.2,0.09,0.65,,99.95,89.44,,,Visualizer
moment,101.063,0.46,46.2,0.07,0.55,,100.09,89.45,,,Visualizer
moment,101.243,0.45,46.2,0.18,0.55,,100.17,89.46,,,Visualizer
moment,101.469,0.4,46.4,0.17,0.46,,99.92,89.52,,,Visualizer
moment,101.65,0.43,46.6,0.13,0.65,,99.84,89.51,,,Visualizer
moment,101.876,0.45,46.7,0.1,0.55,,99.81,89.47,,,Visualizer
moment,102.099,0.42,46.9,0.08,0.65,,99.95,89.54,,,Visualizer
moment,102.278,0.42,46.9,0.06,0.65,,100.06,89.58,,,Visualizer
moment,102.503,0.44,47.1,0.18,0.65,,99.95,89.64,,,Visualizer
moment,102.728,0.44,47.3,0.16,0.65,,99.84,89.6,,,Visualizer
moment,102.908,0.43,47.3,0.12,0.55,,99.28,89.59,,,Visualizer
moment,103.137,0.43,47.5,0.22,0.55,,99.03,89.62,,,Visualizer
moment,103.313,0.41,47.5,0.2,0.55,,98.61,89.64,,,Visualizer
moment,103.538,0.37,47.7,0.29,0.55,,98.04,89.61,,,Visualizer
moment,103.763,0.33,47.7,0.35,0.55,,97.59,89.65,,,Visualizer
moment,103.943,0.31,47.8,0.4,0.46,,97.31,89.69,,,Visualizer
moment,104.169,0.28,47.8,0.45,0.37,,96.86,89.73,,,Visualizer
moment,104.394,0.25,48.1,0.5,0.46,,96.44,89.69,,,Visualizer
moment,104.573,0.27,48.1,0.57,0.46,,96.2,89.73,,,Visualizer
moment,104.8,0.28,48.1,0.63,0.37,,96.06,89.74,,,Visualizer
moment,105.024,0.28,48.1,0.67,0.28,,95.61,89.79,,,Visualizer
moment,105.203,0.25,48.2,0.76,0.37,,95.44,89.81,,,Visualizer
moment,105.428,0.29,48.4,0.79,0.37,,95.2,89.83,,,Visualizer
moment,105.608,0.42,48.5,0.91,0.37,,95.13,89.81,,,Visualizer
moment,105.836,0.5,48.5,0.94,0.37,,94.86,89.75,,,Visualizer
moment,106.059,0.53,48.5,0.95,0.37,,94.65,89.83,,,Visualizer
moment,106.238,0.47,48.6,1.04,0.37,,94.55,89.83,,,Visualizer
moment,106.463,0.39,48.6,1.09,0.28,,94.45,89.86,,,Visualizer
moment,106.688,0.3,48.8,1.15,0.28,,94.41,89.91,,,Visualizer
moment,106.873,0.24,48.8,1.21,0.28,,94.04,89.79,,,Visualizer
moment,107.095,0.24,48.8,1.24,0.28,,93.8,89.82,,,Visualizer
moment,107.273,0.23,49.0,1.34,0.37,,93.53,89.94,,,Visualizer
moment,107.499,0.22,49.0,1.47,0.37,,93.46,89.94,,,Visualizer
moment,107.723,0.2,49.2,1.54,0.55,,93.33,89.87,,,Visualizer
moment,107.903,0.24,49.2,1.55,0.37,,93.4,89.92,,,Visualizer
moment,108.128,0.36,49.3,1.6,0.46,,93.43,89.98,,,Visualizer
moment,108.4,0.39,49.5,1.64,0.46,,93.5,90.02,,,Visualizer
moment,108.538,0.43,49.5,1.72,0.46,,93.7,90.0,,,Visualizer
moment,108.758,0.45,49.7,1.82,0.46,,93.84,90.05,,,Visualizer
moment,108.938,0.43,49.7,1.86,0.46,,93.87,90.01,,,Visualizer
moment,109.163,0.45,50.0,1.87,0.65,,94.14,90.04,,,Visualizer
moment,109.388,0.48,50.2,1.98,0.65,,94.31,89.97,,,Visualizer
moment,109.568,0.49,50.2,2.07,0.65,,94.38,90.1,,,Visualizer
moment,109.794,0.6,50.4,2.03,0.65,,94.38,90.16,,,Visualizer
moment,110.02,0.54,50.4,2.18,0.65,,94.59,90.12,,,Visualizer
moment,110.198,0.49,50.7,2.18,0.65,,94.52,90.21,,,Visualizer
moment,110.424,0.44,50.9,2.27,0.74,,94.45,90.27,,,Visualizer
moment,110.651,0.38,51.0,2.36,0.74,,94.25,90.19,,,Visualizer
moment,110.828,0.35,51.2,2.31,0.74,,94.18,90.25,,,Visualizer
moment,111.055,0.31,51.4,2.4,0.92,,93.91,90.35,,,Visualizer
moment,111.233,0.27,51.7,2.5,0.92,,93.53,90.41,,,Visualizer
moment,111.459,0.25,51.7,2.6,0.83,,93.09,90.4,,,Visualizer
moment,111.683,0.2,52.1,2.64,1.02,,92.76,90.4,,,Visualizer
moment,111.864,0.14,52.4,2.7,1.11,,92.15,90.5,,,Visualizer
moment,112.088,0.11,52.7,2.77,1.11,,91.55,90.63,,,Visualizer
moment,112.313,0.05,52.9,2.79,1.11,,91.08,90.47,,,Visualizer
moment,112.495,0.03,53.1,2.83,1.29,,90.35,90.61,,,Visualizer
moment,112.719,0.03,53.6,2.87,1.48,,89.69,90.65,,,Visualizer
moment,112.898,0.03,53.9,2.92,1.38,,88.93,90.56,,,Visualizer
moment,113.123,0.02,54.2,2.94,1.57,,88.18,90.56,,,Visualizer
moment,113.351,0.01,54.6,2.95,1.57,,87.39,90.5,,,Visualizer
moment,113.528,0.0,55.0,2.96,1.75,,86.77,90.58,,,Visualizer
moment,113.754,0.01,55.4,2.94,1.66,,86.06,90.5,,,Visualizer
moment,113.978,0.01,55.8,2.93,1.75,,85.38,90.48,,,Visualizer
moment,114.159,0.01,56.0,2.94,1.75,,84.8,90.42,,,Visualizer
moment,114.383,0.01,56.6,2.96,1.85,,84.15,90.33,,,Visualizer
moment,114.563,0.01,56.9,2.99,1.94,,83.73,90.21,,,Visualizer
moment,114.788,0.01,57.1,3.02,1.94,,83.09,90.12,,,Visualizer
moment,115.014,0.01,57.8,3.03,2.03,,82.61,90.07,,,Visualizer
moment,115.193,0.03,58.4,3.04,2.22,,82.29,89.85,,,Visualizer
