information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.913,1.24,80.8,0.0,0.04,,79.89,79.52,,,Visualizer
moment,85.183,1.23,80.8,0.0,0.04,,79.86,79.55,,,Visualizer
moment,85.408,1.23,80.8,0.0,0.04,,79.79,79.55,,,Visualizer
moment,85.678,1.24,80.8,0.0,0.04,,79.86,79.54,,,Visualizer
moment,85.948,1.23,80.8,0.0,0.04,,79.73,79.54,,,Visualizer
moment,86.218,1.23,80.8,0.0,0.04,,79.86,79.57,,,Visualizer
moment,86.443,1.26,80.8,0.31,0.04,,79.89,79.56,,,Visualizer
moment,86.668,1.63,80.8,1.35,0.04,,79.44,79.57,,,Visualizer
moment,86.938,2.32,80.8,2.57,0.04,,78.32,79.52,,,Visualizer
moment,87.163,3.16,80.8,3.52,0.04,,77.71,79.6,,,Visualizer
moment,87.435,4.2,80.8,4.16,0.04,,78.0,79.6,,,Visualizer
moment,87.658,5.07,80.8,4.69,0.04,,79.41,79.55,,,Visualizer
moment,87.928,5.71,80.8,5.13,0.04,,81.2,79.47,,,Visualizer
moment,88.154,6.03,80.8,5.23,0.04,,83.51,79.42,,,Visualizer
moment,88.423,5.62,80.8,5.11,0.04,,85.8,79.3,,,Visualizer
moment,88.648,5.25,80.8,5.05,0.04,,87.59,79.46,,,Visualizer
moment,88.918,5.05,80.8,4.99,0.04,,88.09,79.73,,,Visualizer
moment,89.188,4.82,80.8,4.99,0.04,,87.69,80.09,,,Visualizer
moment,89.413,4.73,80.8,5.24,0.04,,85.77,80.55,,,Visualizer
moment,89.683,4.98,80.8,5.65,0.04,,83.25,81.04,,,Visualizer
moment,89.953,5.13,80.8,6.25,0.04,,80.53,81.46,,,Visualizer
moment,90.223,5.16,80.8,6.61,0.04,,78.93,81.69,,,Visualizer
moment,90.448,5.15,80.8,6.94,0.04,,77.78,81.57,,,Visualizer
moment,90.72,5.24,80.8,7.16,0.04,,77.65,81.23,,,Visualizer
moment,90.898,5.36,80.8,7.36,0.04,,77.71,80.77,,,Visualizer
moment,91.213,5.42,80.8,7.51,0.04,,78.13,80.29,,,Visualizer
moment,91.438,5.47,80.8,7.67,0.04,,78.45,79.89,,,Visualizer
moment,91.663,5.51,80.8,7.76,0.04,,78.93,79.68,,,Visualizer
moment,91.933,5.51,80.8,7.84,0.04,,79.21,79.49,,,Visualizer
moment,92.203,5.46,80.8,7.92,0.04,,79.57,79.46,,,Visualizer
moment,92.473,5.41,80.8,7.97,0.04,,79.66,79.49,,,Visualizer
moment,92.653,5.42,80.8,8.0,0.04,,80.05,79.53,,,Visualizer
moment,92.923,5.42,80.8,8.03,0.04,,80.14,79.58,,,Visualizer
moment,93.193,5.41,80.8,8.06,0.04,,80.08,79.69,,,Visualizer
moment,93.463,5.39,80.8,8.06,0.04,,80.08,79.77,,,Visualizer
moment,93.778,5.34,80.8,8.03,0.04,,79.95,79.81,,,Visualizer
moment,93.958,5.32,80.8,8.03,0.04,,79.92,79.89,,,Visualizer
moment,94.228,5.3,80.8,8.01,0.04,,79.7,79.96,,,Visualizer
moment,94.498,5.31,80.8,8.02,0.04,,79.6,79.93,,,Visualizer
moment,94.768,5.31,80.8,8.0,0.04,,79.63,79.9,,,Visualizer
moment,94.903,5.24,80.8,7.94,0.04,,79.5,79.88,,,Visualizer
moment,95.173,5.22,80.8,7.89,0.04,,79.44,79.86,,,Visualizer
moment,95.398,5.23,80.8,7.9,0.04,,79.28,79.86,,,Visualizer
moment,95.668,5.2,80.8,7.92,0.04,,79.31,79.81,,,Visualizer
moment,95.893,5.17,80.8,7.89,0.04,,79.44,79.78,,,Visualizer
moment,96.163,5.18,80.8,7.9,0.04,,79.47,79.78,,,Visualizer
moment,96.433,5.17,80.8,7.89,0.04,,79.47,79.66,,,Visualizer
moment,96.703,5.13,80.8,7.87,0.04,,79.41,79.68,,,Visualizer
moment,96.973,5.13,80.8,7.85,0.04,,79.31,79.7,,,Visualizer
moment,97.153,5.09,80.8,7.86,0.04,,79.25,79.66,,,Visualizer
moment,97.423,5.09,80.8,7.8,0.04,,79.25,79.73,,,Visualizer
moment,97.648,5.03,80.8,7.75,0.04,,79.15,79.66,,,Visualizer
moment,97.918,4.94,80.8,7.74,0.04,,79.09,79.62,,,Visualizer
moment,98.188,4.91,80.8,7.63,0.04,,79.05,79.55,,,Visualizer
moment,98.458,4.81,80.8,7.29,0.04,,79.05,79.55,,,Visualizer
moment,98.683,4.55,80.8,6.83,0.04,,79.15,79.48,,,Visualizer
moment,98.953,4.38,80.8,6.37,0.04,,79.25,79.46,,,Visualizer
moment,99.223,4.18,80.8,5.7,0.04,,79.47,79.5,,,Visualizer
moment,99.403,3.81,80.8,4.86,0.04,,79.63,79.43,,,Visualizer
moment,99.673,3.33,80.8,3.94,0.04,,79.86,79.47,,,Visualizer
moment,99.943,2.94,80.8,3.16,0.04,,80.02,79.44,,,Visualizer
moment,100.168,2.78,80.8,2.48,0.04,,80.02,79.48,,,Visualizer
moment,100.393,2.62,80.8,1.93,0.04,,80.14,79.46,,,Visualizer
moment,100.666,2.47,80.8,1.5,0.04,,80.14,79.4,,,Visualizer
moment,100.933,2.37,80.8,1.17,0.04,,80.33,79.41,,,Visualizer
moment,101.16,2.28,80.8,0.91,0.04,,80.3,79.44,,,Visualizer
moment,101.428,2.21,80.8,0.71,0.04,,80.3,79.31,,,Visualizer
moment,101.653,2.14,80.8,0.55,0.04,,80.4,79.35,,,Visualizer
moment,101.923,2.09,80.8,0.43,0.04,,80.27,79.4,,,Visualizer
moment,102.193,2.04,80.8,0.33,0.04,,80.33,79.33,,,Visualizer
moment,102.463,2.01,80.8,0.26,0.04,,80.3,79.33,,,Visualizer
moment,102.688,1.97,80.8,0.2,0.04,,80.37,79.38,,,Visualizer
moment,102.913,1.94,80.8,0.16,0.04,,80.33,79.4,,,Visualizer
moment,103.183,1.91,80.8,0.12,0.04,,80.27,79.46,,,Visualizer
moment,103.408,1.88,80.8,0.09,0.04,,80.21,79.44,,,Visualizer
moment,103.722,1.86,80.8,0.07,0.04,,80.33,79.38,,,Visualizer
moment,103.903,1.83,80.8,0.06,0.04,,80.21,79.31,,,Visualizer
moment,104.173,1.81,80.8,0.04,0.04,,80.18,79.29,,,Visualizer
moment,104.398,1.79,80.8,0.03,0.04,,80.27,79.35,,,Visualizer
moment,104.668,1.77,80.8,0.03,0.04,,80.24,79.36,,,Visualizer
moment,104.893,1.75,80.8,0.02,0.04,,80.18,79.36,,,Visualizer
moment,105.163,1.74,80.8,0.02,0.04,,80.11,79.32,,,Visualizer
moment,105.433,1.72,80.8,0.01,0.04,,80.14,79.36,,,Visualizer
moment,105.658,1.71,80.8,0.01,0.04,,80.14,79.31,,,Visualizer
moment,105.928,1.69,80.8,0.01,0.04,,80.18,79.32,,,Visualizer
moment,106.153,1.68,80.8,0.01,0.04,,80.02,79.33,,,Visualizer
moment,106.468,1.67,80.8,0.0,0.04,,80.02,79.26,,,Visualizer
moment,106.738,1.66,80.8,0.0,0.04,,80.02,79.25,,,Visualizer
moment,107.008,1.65,80.8,0.0,0.04,,79.92,79.24,,,Visualizer
moment,107.143,1.64,80.8,0.0,0.04,,79.92,79.21,,,Visualizer
moment,107.413,1.63,80.8,0.0,0.04,,79.89,79.28,,,Visualizer
moment,107.728,1.63,80.8,0.0,0.04,,79.89,79.24,,,Visualizer
moment,107.953,1.62,80.8,0.0,0.04,,79.76,79.24,,,Visualizer
moment,108.223,1.61,80.8,0.0,0.04,,79.79,79.19,,,Visualizer
moment,108.448,1.6,80.8,0.0,0.04,,79.79,79.17,,,Visualizer
moment,108.673,1.6,80.8,0.0,0.04,,79.86,79.25,,,Visualizer
moment,108.898,1.59,80.8,0.0,0.04,,79.79,79.2,,,Visualizer
moment,109.168,1.59,80.8,0.0,0.04,,79.79,79.2,,,Visualizer
moment,109.393,1.58,80.8,0.0,0.04,,79.73,79.3,,,Visualizer
moment,109.663,1.58,80.8,0.0,0.04,,79.79,79.23,,,Visualizer
moment,109.978,1.57,80.8,0.0,0.04,,79.7,79.15,,,Visualizer
moment,110.203,1.57,80.8,0.0,0.04,,79.66,79.18,,,Visualizer
moment,110.428,1.56,80.8,0.0,0.04,,79.7,79.13,,,Visualizer
moment,110.653,1.56,80.8,0.0,0.04,,79.7,79.11,,,Visualizer
moment,110.923,1.55,80.8,0.0,0.04,,79.73,79.12,,,Visualizer
moment,111.148,1.54,80.8,0.0,0.04,,79.7,79.19,,,Visualizer
moment,111.418,1.54,80.8,0.0,0.04,,79.6,79.21,,,Visualizer
moment,111.643,1.53,80.8,0.0,0.04,,79.57,79.14,,,Visualizer
moment,111.958,1.53,80.8,0.0,0.04,,79.63,79.13,,,Visualizer
moment,112.183,1.53,80.8,0.0,0.04,,79.6,79.1,,,Visualizer
moment,112.408,1.53,80.8,0.0,0.04,,79.63,79.17,,,Visualizer
moment,112.723,1.52,80.8,0.0,0.04,,79.57,79.1,,,Visualizer
moment,112.903,1.51,80.8,0.0,0.04,,79.54,79.11,,,Visualizer
moment,113.218,1.51,80.8,0.0,0.04,,79.5,79.09,,,Visualizer
moment,113.443,1.51,80.8,0.0,0.04,,79.54,79.09,,,Visualizer
moment,113.758,1.5,80.8,0.0,0.04,,79.47,79.09,,,Visualizer
moment,113.938,1.5,80.8,0.0,0.04,,79.57,79.06,,,Visualizer
moment,114.163,1.49,80.8,0.0,0.04,,79.5,79.1,,,Visualizer
moment,114.478,1.49,80.8,0.0,0.04,,79.47,79.1,,,Visualizer
moment,114.657,1.49,80.8,0.0,0.04,,79.5,79.05,,,Visualizer
moment,114.883,1.48,80.8,0.0,0.04,,79.57,78.99,,,Visualizer
moment,115.153,1.48,80.8,0.0,0.04,,79.6,79.08,,,Visualizer
moment,115.468,1.48,80.8,0.0,0.04,,79.5,79.06,,,Visualizer
moment,115.693,1.47,80.8,0.0,0.04,,79.5,79.15,,,Visualizer
moment,116.008,1.47,80.8,0.0,0.04,,79.5,79.09,,,Visualizer
moment,116.143,1.46,80.8,0.0,0.04,,79.5,79.1,,,Visualizer
moment,116.412,1.46,80.8,0.0,0.04,,79.47,79.11,,,Visualizer
moment,116.683,1.46,80.8,0.0,0.04,,79.44,79.02,,,Visualizer
moment,116.908,1.46,80.8,0.0,0.04,,79.38,78.98,,,Visualizer
moment,117.223,1.45,80.8,0.0,0.04,,79.54,79.08,,,Visualizer
moment,117.448,1.45,80.8,0.0,0.04,,79.44,79.09,,,Visualizer
moment,117.762,1.45,80.8,0.0,0.04,,79.38,79.07,,,Visualizer
moment,117.898,1.44,80.8,0.0,0.04,,79.41,79.12,,,Visualizer
moment,118.168,1.44,80.8,0.0,0.04,,79.47,79.11,,,Visualizer
moment,118.393,1.44,80.8,0.0,0.04,,79.54,79.09,,,Visualizer
moment,118.663,1.43,80.8,0.0,0.04,,79.44,79.08,,,Visualizer
moment,118.888,1.43,80.8,0.0,0.04,,79.47,79.06,,,Visualizer
moment,119.158,1.42,80.8,0.0,0.04,,79.54,79.05,,,Visualizer
moment,119.383,1.43,80.8,0.0,0.04,,79.41,79.05,,,Visualizer
moment,119.698,1.42,80.8,0.0,0.04,,79.44,79.1,,,Visualizer
moment,120.013,1.42,80.8,0.0,0.04,,79.41,79.02,,,Visualizer
moment,120.148,1.42,80.8,0.0,0.04,,79.47,79.03,,,Visualizer
moment,120.418,1.42,80.8,0.0,0.04,,79.54,79.0,,,Visualizer
moment,120.643,1.41,80.8,0.0,0.04,,79.5,79.02,,,Visualizer
moment,120.958,1.41,80.8,0.0,0.04,,79.47,79.08,,,Visualizer
moment,121.183,1.41,80.8,0.0,0.04,,79.63,79.03,,,Visualizer
moment,121.408,1.41,80.8,0.0,0.04,,79.47,79.04,,,Visualizer
moment,121.632,1.4,80.8,0.0,0.04,,79.54,79.08,,,Visualizer
moment,121.903,1.4,80.8,0.0,0.04,,79.47,79.11,,,Visualizer
moment,122.221,1.4,80.8,0.0,0.04,,79.6,79.05,,,Visualizer
moment,122.443,1.4,80.8,0.0,0.04,,79.6,79.12,,,Visualizer
moment,122.716,1.39,80.8,0.0,0.04,,79.44,79.11,,,Visualizer
moment,122.984,1.39,80.8,0.0,0.04,,79.54,79.06,,,Visualizer
moment,123.208,1.38,80.8,0.0,0.04,,79.57,79.11,,,Visualizer
moment,123.478,1.38,80.8,0.0,0.04,,79.54,79.14,,,Visualizer
moment,123.657,1.38,80.8,0.0,0.04,,79.57,79.13,,,Visualizer
moment,123.928,1.38,80.8,0.0,0.04,,79.6,79.13,,,Visualizer
moment,124.152,1.37,80.8,0.0,0.04,,79.5,79.14,,,Visualizer
moment,124.378,1.38,80.8,0.0,0.04,,79.54,79.06,,,Visualizer
moment,124.648,1.37,80.8,0.0,0.04,,79.6,79.09,,,Visualizer
moment,124.917,1.37,80.8,0.0,0.04,,79.63,79.12,,,Visualizer
moment,125.142,1.36,80.8,0.0,0.04,,79.7,79.14,,,Visualizer
moment,125.412,1.37,80.8,0.0,0.04,,79.63,79.19,,,Visualizer
moment,125.637,1.36,80.8,0.0,0.04,,79.73,79.13,,,Visualizer
moment,125.91,1.36,80.8,0.0,0.04,,79.79,79.14,,,Visualizer
moment,126.178,1.36,80.8,0.0,0.04,,79.73,79.14,,,Visualizer
moment,126.402,1.36,80.8,0.0,0.04,,79.7,79.19,,,Visualizer
moment,126.673,1.36,80.8,0.0,0.04,,79.7,79.12,,,Visualizer
moment,126.897,1.36,80.8,0.0,0.04,,79.76,79.15,,,Visualizer
moment,127.213,1.35,80.8,0.0,0.04,,79.73,79.19,,,Visualizer
moment,127.437,1.35,80.8,0.0,0.04,,79.73,79.21,,,Visualizer
moment,127.663,1.35,80.8,0.0,0.04,,79.82,79.23,,,Visualizer
moment,127.888,1.35,80.8,0.0,0.04,,79.7,79.28,,,Visualizer
moment,128.202,1.35,80.8,0.0,0.04,,79.76,79.19,,,Visualizer
moment,128.382,1.35,80.8,0.0,0.04,,79.82,79.24,,,Visualizer
moment,128.697,1.34,80.8,0.0,0.04,,79.89,79.27,,,Visualizer
moment,128.968,1.34,80.8,0.0,0.04,,79.86,79.2,,,Visualizer
moment,129.147,1.34,80.8,0.0,0.04,,79.89,79.25,,,Visualizer
moment,129.463,1.34,80.8,0.0,0.04,,79.98,79.25,,,Visualizer
moment,129.642,1.34,80.8,0.0,0.04,,79.95,79.27,,,Visualizer
moment,129.913,1.33,80.8,0.0,0.04,,79.89,79.32,,,Visualizer
moment,130.227,1.33,80.8,0.0,0.04,,79.92,79.31,,,Visualizer
moment,130.408,1.33,80.8,0.0,0.04,,79.95,79.31,,,Visualizer
moment,130.633,1.33,80.8,0.0,0.04,,79.95,79.3,,,Visualizer
moment,130.903,1.33,80.8,0.0,0.04,,79.92,79.25,,,Visualizer
moment,131.218,1.33,80.8,0.0,0.04,,79.89,79.35,,,Visualizer
moment,131.443,1.33,80.8,0.0,0.04,,79.98,79.31,,,Visualizer
moment,131.758,1.32,80.8,0.0,0.04,,80.08,79.32,,,Visualizer
moment,131.983,1.32,80.8,0.0,0.04,,79.92,79.35,,,Visualizer
moment,132.207,1.32,80.8,0.0,0.04,,80.14,79.35,,,Visualizer
moment,132.433,1.32,80.8,0.0,0.04,,80.05,79.36,,,Visualizer
moment,132.747,1.32,80.8,0.0,0.04,,80.08,79.38,,,Visualizer
moment,132.882,1.31,80.8,0.0,0.04,,80.11,79.41,,,Visualizer
moment,133.153,1.31,80.8,0.0,0.04,,80.18,79.38,,,Visualizer
moment,133.378,1.31,80.8,0.0,0.04,,80.02,79.44,,,Visualizer
moment,133.693,1.31,80.8,0.0,0.04,,80.08,79.44,,,Visualizer
moment,133.917,1.31,80.8,0.0,0.04,,80.21,79.45,,,Visualizer
moment,134.143,1.31,80.8,0.0,0.04,,80.14,79.43,,,Visualizer
moment,134.412,1.31,80.8,0.0,0.04,,80.14,79.47,,,Visualizer
moment,134.638,1.31,80.8,0.0,0.04,,80.18,79.47,,,Visualizer
moment,134.908,1.31,80.8,0.0,0.04,,80.18,79.43,,,Visualizer
moment,135.177,1.3,80.8,0.0,0.04,,80.24,79.39,,,Visualizer
moment,135.403,1.31,80.8,0.0,0.04,,80.3,79.52,,,Visualizer
moment,135.673,1.3,80.8,0.0,0.04,,80.11,79.44,,,Visualizer
moment,135.991,1.3,80.8,0.0,0.04,,80.14,79.48,,,Visualizer
moment,136.213,1.3,80.8,0.0,0.04,,80.24,79.5,,,Visualizer
moment,136.438,1.3,80.8,0.0,0.04,,80.24,79.52,,,Visualizer
moment,136.753,1.3,80.8,0.0,0.04,,80.27,79.49,,,Visualizer
moment,136.978,1.3,80.8,0.0,0.04,,80.24,79.48,,,Visualizer
moment,137.158,1.29,80.8,0.0,0.04,,80.24,79.51,,,Visualizer
moment,137.428,1.29,80.8,0.0,0.04,,80.27,79.49,,,Visualizer
moment,137.742,1.29,80.8,0.0,0.04,,80.18,79.5,,,Visualizer
moment,137.968,1.29,80.8,0.0,0.04,,80.24,79.57,,,Visualizer
moment,138.193,1.29,80.8,0.0,0.04,,80.33,79.59,,,Visualizer
moment,138.417,1.3,80.8,0.19,0.04,,80.4,79.54,,,Visualizer
moment,138.643,1.6,80.8,1.18,0.04,,80.08,79.57,,,Visualizer
moment,138.957,2.27,80.8,2.41,0.04,,79.38,79.55,,,Visualizer
moment,139.228,3.08,80.8,3.37,0.04,,78.7,79.65,,,Visualizer
moment,139.452,3.96,80.8,4.09,0.04,,78.99,79.66,,,Visualizer
moment,139.677,4.82,80.8,4.7,0.04,,80.14,79.76,,,Visualizer
moment,139.947,5.56,80.8,5.2,0.04,,82.06,79.76,,,Visualizer
moment,140.217,5.73,80.8,5.17,0.04,,84.45,79.76,,,Visualizer
moment,140.397,5.26,80.8,5.06,0.04,,86.48,79.76,,,Visualizer
moment,140.667,5.08,80.8,5.04,0.04,,87.86,79.92,,,Visualizer
moment,140.937,4.86,80.8,4.98,0.04,,88.05,80.2,,,Visualizer
moment,141.252,4.62,80.8,5.06,0.04,,87.01,80.57,,,Visualizer
moment,141.477,4.64,80.8,5.37,0.04,,85.06,81.05,,,Visualizer
moment,141.748,4.89,80.8,5.87,0.04,,82.35,81.47,,,Visualizer
moment,141.972,4.98,80.8,6.41,0.04,,79.95,81.84,,,Visualizer
moment,142.198,4.82,80.8,6.75,0.04,,78.36,81.95,,,Visualizer
moment,142.378,4.81,80.8,7.03,0.04,,77.71,81.77,,,Visualizer
moment,142.692,4.88,80.8,7.24,0.04,,77.52,81.34,,,Visualizer
moment,142.917,4.97,80.8,7.45,0.04,,77.78,80.89,,,Visualizer
moment,143.142,5.07,80.8,7.55,0.04,,78.23,80.31,,,Visualizer
moment,143.367,5.13,80.8,7.72,0.04,,78.74,79.97,,,Visualizer
moment,143.637,5.16,80.8,7.82,0.04,,79.09,79.83,,,Visualizer
moment,143.907,5.17,80.8,7.89,0.04,,79.5,79.7,,,Visualizer
moment,144.179,5.17,80.8,7.97,0.04,,79.76,79.75,,,Visualizer
moment,144.402,5.16,80.8,7.98,0.04,,79.82,79.78,,,Visualizer
moment,144.672,5.15,80.8,8.01,0.04,,80.05,79.77,,,Visualizer
moment,144.897,5.12,80.8,8.0,0.04,,79.86,79.85,,,Visualizer
moment,145.212,5.1,80.8,8.01,0.04,,79.95,79.94,,,Visualizer
moment,145.437,5.1,80.8,8.02,0.04,,79.76,80.03,,,Visualizer
moment,145.707,5.09,80.8,8.04,0.04,,79.7,80.02,,,Visualizer
moment,145.887,5.06,80.8,8.04,0.04,,79.47,80.0,,,Visualizer
moment,146.157,5.04,80.8,8.03,0.04,,79.38,80.01,,,Visualizer
moment,146.472,5.02,80.8,7.99,0.04,,79.28,79.95,,,Visualizer
moment,146.697,4.99,80.8,7.99,0.04,,79.34,80.02,,,Visualizer
moment,146.922,4.99,80.8,7.99,0.04,,79.21,79.99,,,Visualizer
moment,147.192,4.99,80.8,7.97,0.04,,79.38,79.9,,,Visualizer
moment,147.418,4.98,80.8,7.94,0.04,,79.18,79.86,,,Visualizer
moment,147.642,4.92,80.8,7.88,0.04,,79.25,79.83,,,Visualizer
moment,147.915,4.89,80.8,7.88,0.04,,79.15,79.75,,,Visualizer
moment,148.138,4.89,80.8,7.85,0.04,,79.12,79.76,,,Visualizer
moment,148.407,4.9,80.8,7.87,0.04,,79.18,79.75,,,Visualizer
moment,148.677,4.86,80.8,7.86,0.04,,79.38,79.71,,,Visualizer
moment,148.992,4.86,80.8,7.87,0.04,,79.15,79.66,,,Visualizer
moment,149.127,4.87,80.8,7.89,0.04,,79.18,79.7,,,Visualizer
moment,149.397,4.79,80.8,7.51,0.04,,79.02,79.63,,,Visualizer
moment,149.712,4.3,80.8,6.98,0.04,,79.12,79.61,,,Visualizer
moment,149.938,3.99,80.8,6.61,0.04,,78.83,79.58,,,Visualizer
moment,150.117,3.98,80.8,6.34,0.04,,78.2,79.55,,,Visualizer
moment,150.477,3.82,80.8,6.11,0.04,,76.89,79.53,,,Visualizer
moment,150.703,3.63,80.8,5.94,0.04,,75.23,79.53,,,Visualizer
moment,150.93,3.59,80.8,5.78,0.04,,73.41,79.47,,,Visualizer
moment,151.197,3.54,80.8,5.73,0.04,,71.51,79.38,,,Visualizer
moment,151.377,3.51,80.8,5.62,0.04,,69.64,79.2,,,Visualizer
moment,151.647,3.5,80.8,5.62,0.04,,67.72,78.98,,,Visualizer
moment,151.962,3.54,80.8,5.61,0.04,,66.02,78.45,,,Visualizer
moment,152.277,3.47,80.8,5.53,0.04,,64.42,77.94,,,Visualizer
moment,152.367,3.59,80.8,5.49,0.04,,63.22,77.39,,,Visualizer
moment,152.637,3.57,80.8,5.47,0.04,,62.14,76.8,,,Visualizer
moment,153.001,3.49,80.8,5.42,0.04,,61.02,76.18,,,Visualizer
moment,153.223,3.47,80.8,5.51,0.04,,60.12,75.54,,,Visualizer
moment,153.447,3.59,80.8,5.48,0.04,,59.12,74.89,,,Visualizer
moment,153.672,3.52,80.8,5.44,0.04,,58.31,74.24,,,Visualizer
moment,153.897,3.48,80.8,5.46,0.04,,57.71,73.66,,,Visualizer
moment,154.212,3.5,80.8,5.41,0.04,,57.22,73.03,,,Visualizer
moment,154.437,3.51,80.8,5.41,0.04,,56.65,72.44,,,Visualizer
moment,154.707,3.5,80.8,5.4,0.04,,56.25,71.91,,,Visualizer
moment,154.977,3.56,80.8,5.45,0.04,,55.68,71.28,,,Visualizer
moment,155.157,3.59,80.8,5.47,0.04,,55.13,70.76,,,Visualizer
moment,155.472,3.53,80.8,5.42,0.04,,54.77,70.26,,,Visualizer
moment,155.652,3.55,80.8,5.38,0.04,,54.4,69.81,,,Visualizer
moment,155.877,3.55,80.8,5.41,0.04,,54.14,69.3,,,Visualizer
moment,156.147,3.62,80.8,5.36,0.04,,53.96,68.85,,,Visualizer
moment,156.417,3.68,80.8,5.43,0.04,,53.44,68.46,,,Visualizer
moment,156.642,3.76,80.8,5.42,0.04,,53.29,68.0,,,Visualizer
moment,156.912,3.71,80.8,5.37,0.04,,52.99,67.63,,,Visualizer
moment,157.182,3.71,80.8,5.39,0.04,,52.77,67.32,,,Visualizer
moment,157.453,3.73,80.8,5.34,0.04,,52.69,66.94,,,Visualizer
moment,157.677,3.7,80.8,5.31,0.04,,52.62,66.54,,,Visualizer
moment,157.947,3.71,80.8,5.41,0.04,,52.28,66.19,,,Visualizer
moment,158.127,3.81,80.8,5.37,0.04,,52.16,65.86,,,Visualizer
moment,158.397,3.64,80.8,5.36,0.04,,51.79,65.54,,,Visualizer
moment,158.712,3.57,80.8,5.37,0.04,,51.67,65.25,,,Visualizer
moment,158.892,3.6,80.8,5.34,0.04,,51.48,64.96,,,Visualizer
moment,159.207,3.59,80.8,5.38,0.04,,51.37,64.66,,,Visualizer
moment,159.477,3.62,80.8,5.34,0.04,,51.1,64.34,,,Visualizer
moment,159.747,3.67,80.8,5.4,0.04,,51.1,64.01,,,Visualizer
moment,159.972,3.67,80.8,5.42,0.04,,50.71,63.84,,,Visualizer
moment,160.197,3.62,80.8,5.37,0.04,,50.56,63.58,,,Visualizer
moment,160.377,3.63,80.8,5.36,0.04,,50.48,63.22,,,Visualizer
moment,160.692,3.62,80.8,5.36,0.04,,50.29,62.95,,,Visualizer
moment,160.917,3.63,80.8,5.33,0.04,,50.29,62.68,,,Visualizer
moment,161.232,3.64,80.8,5.44,0.04,,50.21,62.43,,,Visualizer
moment,161.367,3.74,80.8,5.4,0.04,,49.82,62.18,,,Visualizer
moment,161.727,3.67,80.8,5.36,0.04,,49.82,61.98,,,Visualizer
moment,161.997,3.64,80.8,5.38,0.04,,49.5,61.67,,,Visualizer
