information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.01,0.0,1.5,0.0,,90.87,94.01,,,Visualizer
moment,70.063,0.01,0.0,1.44,0.0,,90.9,94.01,,,Visualizer
moment,70.241,0.01,0.0,1.55,0.0,,90.8,93.9,,,Visualizer
moment,70.422,0.01,0.0,1.46,0.0,,90.8,93.77,,,Visualizer
moment,70.692,0.02,0.0,1.54,0.0,,90.77,93.82,,,Visualizer
moment,70.917,0.02,0.0,1.5,0.0,,90.8,93.77,,,Visualizer
moment,71.052,0.02,0.0,1.43,0.0,,90.73,93.78,,,Visualizer
moment,71.322,0.01,0.0,1.58,0.0,,90.67,93.73,,,Visualizer
moment,71.457,0.02,0.0,1.45,0.0,,90.63,93.66,,,Visualizer
moment,71.682,0.01,0.0,1.61,0.0,,90.43,93.61,,,Visualizer
moment,71.998,0.02,0.0,1.49,0.0,,90.5,93.64,,,Visualizer
moment,72.087,0.01,0.0,1.49,0.0,,90.5,93.57,,,Visualizer
moment,72.358,0.01,0.0,1.5,0.0,,90.27,93.41,,,Visualizer
moment,72.491,0.02,0.0,1.46,0.0,,90.3,93.42,,,Visualizer
moment,72.716,0.01,0.0,1.57,0.0,,90.34,93.43,,,Visualizer
moment,72.942,0.03,0.0,1.47,0.0,,90.17,93.42,,,Visualizer
moment,73.167,0.02,0.0,1.47,0.0,,90.2,93.38,,,Visualizer
moment,73.347,0.01,0.0,1.51,0.0,,90.17,93.23,,,Visualizer
moment,73.617,0.02,0.0,1.46,0.0,,90.1,93.2,,,Visualizer
moment,73.752,0.01,0.0,1.52,0.0,,90.0,93.1,,,Visualizer
moment,74.023,0.01,0.0,1.45,0.0,,90.1,93.08,,,Visualizer
moment,74.247,0.01,0.0,1.53,0.0,,90.1,93.05,,,Visualizer
moment,74.381,0.02,0.0,1.45,0.0,,90.07,92.95,,,Visualizer
moment,74.605,0.02,0.0,1.47,0.0,,90.04,92.89,,,Visualizer
moment,74.832,0.01,0.0,1.51,0.0,,90.07,92.83,,,Visualizer
moment,75.012,0.02,0.0,1.45,0.0,,90.0,92.82,,,Visualizer
moment,75.282,0.01,0.0,1.56,0.0,,89.84,92.82,,,Visualizer
moment,75.417,0.02,0.0,1.43,0.0,,89.87,92.75,,,Visualizer
moment,75.732,0.01,0.0,1.6,0.0,,89.77,92.74,,,Visualizer
moment,76.006,0.01,0.0,1.48,0.0,,89.77,92.66,,,Visualizer
moment,76.049,0.02,0.0,1.55,0.0,,89.77,92.66,,,Visualizer
moment,76.317,0.02,0.0,1.51,0.0,,89.67,92.61,,,Visualizer
moment,76.497,0.02,0.0,1.48,0.0,,89.7,92.55,,,Visualizer
moment,76.724,0.01,0.0,1.49,0.0,,89.7,92.53,,,Visualizer
moment,76.992,0.01,0.0,1.44,0.0,,89.74,92.52,,,Visualizer
moment,77.079,0.01,0.0,1.55,0.0,,89.57,92.49,,,Visualizer
moment,77.307,0.01,0.0,1.46,0.0,,89.67,92.46,,,Visualizer
moment,77.666,0.01,0.0,1.58,0.0,,89.74,92.36,,,Visualizer
moment,77.712,0.02,0.0,1.47,0.0,,89.74,92.38,,,Visualizer
moment,77.939,0.01,0.0,1.58,0.0,,89.74,92.27,,,Visualizer
moment,78.162,0.01,0.0,1.5,0.0,,89.74,92.23,,,Visualizer
moment,78.342,0.02,0.0,1.48,0.0,,89.7,92.2,,,Visualizer
moment,78.656,0.01,0.0,1.49,0.0,,89.74,92.16,,,Visualizer
moment,78.745,0.01,0.0,1.48,0.0,,89.74,92.15,,,Visualizer
moment,78.971,0.02,0.0,1.53,0.0,,89.67,92.03,,,Visualizer
moment,79.244,0.02,0.0,1.42,0.0,,89.67,92.01,,,Visualizer
moment,79.377,0.01,0.0,1.57,0.0,,89.64,91.97,,,Visualizer
moment,79.601,0.01,0.0,1.43,0.0,,89.64,91.96,,,Visualizer
moment,79.828,0.02,0.0,1.59,0.0,,89.64,91.91,,,Visualizer
moment,80.007,0.02,0.0,1.45,0.0,,89.74,91.9,,,Visualizer
moment,80.232,0.01,0.0,1.55,0.0,,89.8,91.78,,,Visualizer
moment,80.412,0.01,0.0,1.45,0.0,,89.9,91.81,,,Visualizer
moment,80.637,0.01,0.0,1.57,0.0,,89.8,91.82,,,Visualizer
moment,80.906,0.01,0.0,1.49,0.0,,89.97,91.79,,,Visualizer
moment,81.042,0.02,0.0,1.55,0.0,,89.9,91.79,,,Visualizer
moment,81.311,0.01,0.0,1.48,0.0,,89.9,91.75,,,Visualizer
moment,81.492,0.02,0.0,1.42,0.0,,90.0,91.76,,,Visualizer
moment,81.67,0.01,0.0,1.51,0.0,,90.0,91.72,,,Visualizer
moment,81.9,0.02,0.0,1.45,0.0,,89.97,91.71,,,Visualizer
moment,82.077,0.02,0.0,1.56,0.0,,89.97,91.73,,,Visualizer
moment,82.393,0.02,0.0,1.42,0.0,,90.0,91.7,,,Visualizer
moment,82.71,0.01,0.0,1.58,0.0,,89.97,91.67,,,Visualizer
moment,82.713,0.02,0.0,1.45,0.0,,89.97,91.67,,,Visualizer
moment,82.976,0.02,0.0,1.55,0.0,,90.0,91.72,,,Visualizer
moment,83.156,0.01,0.0,1.44,0.0,,90.04,91.67,,,Visualizer
moment,83.337,0.01,0.0,1.58,0.0,,90.14,91.7,,,Visualizer
moment,83.606,0.02,0.0,1.47,0.0,,90.07,91.67,,,Visualizer
moment,83.743,0.02,0.0,1.58,0.0,,90.1,91.6,,,Visualizer
moment,83.968,0.02,0.0,1.46,0.0,,90.1,91.62,,,Visualizer
moment,84.326,0.02,0.0,1.52,0.0,,90.17,91.61,,,Visualizer
moment,84.371,0.02,0.0,1.43,0.0,,90.2,91.52,,,Visualizer
moment,84.596,0.02,0.0,1.57,0.0,,90.27,91.5,,,Visualizer
moment,84.821,0.02,0.0,1.49,0.0,,90.23,91.54,,,Visualizer
moment,85.0,0.02,0.0,1.55,0.0,,90.3,91.58,,,Visualizer
moment,85.226,0.02,0.0,1.45,0.0,,90.23,91.59,,,Visualizer
moment,85.452,0.02,0.0,1.57,0.0,,90.3,91.55,,,Visualizer
moment,85.675,0.01,0.0,1.48,0.0,,90.43,91.56,,,Visualizer
moment,85.948,0.01,0.0,1.57,0.0,,90.3,91.53,,,Visualizer
moment,86.036,0.02,0.0,1.49,0.0,,90.4,91.43,,,Visualizer
moment,86.307,0.01,0.0,1.55,0.0,,90.27,91.44,,,Visualizer
moment,86.485,0.01,0.0,1.48,0.0,,90.5,91.45,,,Visualizer
moment,86.666,0.02,0.0,1.56,0.0,,90.37,91.42,,,Visualizer
moment,86.936,0.01,0.0,1.49,0.0,,90.5,91.41,,,Visualizer
moment,87.161,0.02,0.0,1.54,0.0,,90.5,91.42,,,Visualizer
moment,87.297,0.02,0.0,1.46,0.0,,90.5,91.4,,,Visualizer
moment,87.656,0.02,0.0,1.57,0.0,,90.57,91.4,,,Visualizer
moment,87.702,0.01,0.0,1.5,0.0,,90.6,91.37,,,Visualizer
moment,87.975,0.01,0.0,1.5,0.0,,90.57,91.4,,,Visualizer
moment,88.152,0.01,0.0,1.45,0.0,,90.7,91.4,,,Visualizer
moment,88.331,0.02,0.0,1.6,0.0,,90.73,91.33,,,Visualizer
moment,88.556,0.02,0.0,1.48,0.0,,90.6,91.33,,,Visualizer
moment,88.826,0.02,0.0,1.54,0.0,,90.6,91.35,,,Visualizer
moment,88.962,0.02,0.0,1.45,0.0,,90.57,91.3,,,Visualizer
moment,89.231,0.02,0.0,1.58,0.0,,90.6,91.27,,,Visualizer
moment,89.412,0.02,0.0,1.47,0.0,,90.6,91.33,,,Visualizer
moment,89.638,0.02,0.0,1.52,0.0,,90.63,91.34,,,Visualizer
moment,89.816,0.02,0.0,1.43,0.0,,90.73,91.32,,,Visualizer
moment,89.996,0.01,0.0,1.57,0.0,,90.8,91.28,,,Visualizer
moment,90.221,0.01,0.0,1.45,0.0,,90.87,91.23,,,Visualizer
moment,90.492,0.02,0.0,1.53,0.0,,90.84,91.3,,,Visualizer
moment,90.627,0.02,0.0,1.44,0.0,,90.9,91.3,,,Visualizer
moment,90.987,0.02,0.0,1.58,0.0,,90.8,91.21,,,Visualizer
moment,91.122,0.02,0.0,1.43,0.0,,90.97,91.22,,,Visualizer
moment,91.301,0.02,0.0,1.51,0.0,,90.93,91.26,,,Visualizer
moment,91.484,0.01,0.0,1.45,0.0,,91.07,91.22,,,Visualizer
moment,91.663,0.01,0.0,1.54,0.0,,90.9,91.24,,,Visualizer
moment,91.935,0.02,0.0,1.49,0.0,,90.93,91.24,,,Visualizer
moment,92.157,0.02,0.0,1.5,0.0,,90.9,91.25,,,Visualizer
moment,92.381,0.02,0.0,1.45,0.0,,91.0,91.19,,,Visualizer
moment,92.517,0.02,0.0,1.5,0.0,,91.07,91.21,,,Visualizer
moment,92.786,0.01,0.0,1.46,0.0,,91.3,91.18,,,Visualizer
moment,92.921,0.01,0.0,1.45,0.0,,91.14,91.23,,,Visualizer
moment,93.147,0.02,0.0,1.56,0.0,,91.14,91.23,,,Visualizer
moment,93.371,0.03,0.0,1.51,0.0,,91.27,91.21,,,Visualizer
moment,93.55,0.02,0.0,1.49,0.0,,91.1,91.29,,,Visualizer
moment,93.776,0.01,0.0,1.5,0.0,,91.3,91.24,,,Visualizer
moment,94.05,0.02,0.0,1.54,0.0,,91.2,91.31,,,Visualizer
moment,94.27,0.02,0.0,1.5,0.0,,91.17,91.2,,,Visualizer
moment,94.406,0.02,0.0,1.53,0.0,,91.14,91.25,,,Visualizer
moment,94.631,0.01,0.0,1.48,0.0,,91.04,91.28,,,Visualizer
moment,94.811,0.02,0.0,1.55,0.0,,91.17,91.22,,,Visualizer
moment,95.037,0.02,0.0,1.49,0.0,,91.2,91.23,,,Visualizer
moment,95.216,0.02,0.0,1.54,0.0,,91.1,91.12,,,Visualizer
moment,95.441,0.01,0.0,1.51,0.0,,91.14,91.18,,,Visualizer
moment,95.667,0.02,0.0,1.52,0.0,,91.17,91.23,,,Visualizer
moment,95.89,0.01,0.0,1.47,0.0,,91.3,91.14,,,Visualizer
moment,96.07,0.02,0.0,1.56,0.0,,91.27,91.17,,,Visualizer
moment,96.296,0.01,0.0,1.49,0.0,,91.34,91.18,,,Visualizer
moment,96.476,0.02,0.0,1.53,0.0,,91.5,91.11,,,Visualizer
moment,96.702,0.02,0.0,1.45,0.0,,91.54,91.07,,,Visualizer
moment,96.88,0.02,0.0,1.53,0.0,,91.44,91.1,,,Visualizer
moment,97.152,0.01,0.0,1.45,0.0,,91.37,91.08,,,Visualizer
moment,97.331,0.01,0.0,1.55,0.0,,91.47,91.11,,,Visualizer
moment,97.601,0.02,0.0,1.43,0.0,,91.34,91.09,,,Visualizer
moment,97.737,0.02,0.0,1.57,0.0,,91.37,91.09,,,Visualizer
moment,97.916,0.01,0.0,1.45,0.0,,91.4,91.09,,,Visualizer
moment,98.141,0.02,0.0,1.56,0.0,,91.34,91.19,,,Visualizer
moment,98.365,0.02,0.0,1.47,0.0,,91.3,91.16,,,Visualizer
moment,98.546,0.02,0.0,1.57,0.0,,91.27,91.15,,,Visualizer
moment,98.771,0.02,0.0,1.43,0.0,,91.2,91.15,,,Visualizer
moment,99.041,0.02,0.0,1.5,0.0,,91.27,91.18,,,Visualizer
moment,99.265,0.01,0.0,1.42,0.0,,91.34,91.09,,,Visualizer
moment,99.401,0.02,0.0,1.52,0.0,,91.34,91.15,,,Visualizer
moment,99.625,0.02,0.0,1.46,0.0,,91.2,91.17,,,Visualizer
moment,99.805,0.01,0.0,1.52,0.0,,91.34,91.13,,,Visualizer
moment,100.03,0.02,0.0,1.56,0.0,,91.37,91.16,,,Visualizer
moment,100.211,0.01,0.0,1.5,0.0,,91.44,91.11,,,Visualizer
moment,100.481,0.01,0.0,1.53,0.0,,91.4,91.1,,,Visualizer
moment,100.661,0.02,0.0,1.48,0.0,,91.23,91.14,,,Visualizer
moment,100.976,0.02,0.0,1.58,0.0,,91.37,91.09,,,Visualizer
moment,101.065,0.02,0.0,1.46,0.0,,91.34,91.08,,,Visualizer
moment,101.29,0.02,0.0,1.53,0.0,,91.27,91.13,,,Visualizer
moment,101.472,0.02,0.0,1.42,0.0,,91.23,91.04,,,Visualizer
moment,101.696,0.02,0.0,1.57,0.0,,91.34,91.08,,,Visualizer
moment,101.92,0.02,0.0,1.43,0.0,,91.3,91.12,,,Visualizer
moment,102.147,0.02,0.0,1.52,0.0,,91.27,91.09,,,Visualizer
moment,102.327,0.02,0.0,1.43,0.0,,91.37,91.05,,,Visualizer
moment,102.551,0.02,0.0,1.55,0.0,,91.5,91.08,,,Visualizer
moment,102.732,0.02,0.0,1.49,0.0,,91.5,91.11,,,Visualizer
moment,102.956,0.01,0.0,1.5,0.0,,91.61,91.08,,,Visualizer
moment,103.137,0.02,0.0,1.51,0.0,,91.47,91.03,,,Visualizer
moment,103.361,0.01,0.0,1.52,0.0,,91.54,91.01,,,Visualizer
moment,103.541,0.02,0.0,1.55,0.0,,91.61,91.01,,,Visualizer
moment,103.765,0.01,0.0,1.49,0.0,,91.64,91.0,,,Visualizer
moment,103.99,0.01,0.0,1.55,0.0,,91.61,91.04,,,Visualizer
moment,104.261,0.01,0.0,1.44,0.0,,91.57,91.03,,,Visualizer
moment,104.396,0.01,0.0,1.57,0.0,,91.57,91.01,,,Visualizer
moment,104.71,0.01,0.0,1.46,0.0,,91.5,91.02,,,Visualizer
moment,104.809,0.02,0.0,1.53,0.0,,91.64,91.07,,,Visualizer
moment,105.026,0.01,0.0,1.42,0.0,,91.64,91.02,,,Visualizer
moment,105.206,0.02,0.0,1.57,0.0,,91.5,91.0,,,Visualizer
moment,105.43,0.02,0.0,1.42,0.0,,91.47,91.09,,,Visualizer
moment,105.701,0.02,0.0,1.51,0.0,,91.5,90.99,,,Visualizer
moment,105.882,0.02,0.0,1.44,0.0,,91.61,90.98,,,Visualizer
moment,106.061,0.02,0.0,1.51,0.0,,91.61,91.0,,,Visualizer
moment,106.285,0.01,0.0,1.49,0.0,,91.7,90.96,,,Visualizer
moment,106.51,0.01,0.0,1.46,0.0,,91.77,90.95,,,Visualizer
moment,106.69,0.02,0.0,1.54,0.0,,91.84,90.99,,,Visualizer
moment,106.916,0.02,0.0,1.49,0.0,,91.74,91.04,,,Visualizer
moment,107.102,0.02,0.0,1.54,0.0,,91.74,90.98,,,Visualizer
moment,107.32,0.01,0.0,1.45,0.0,,91.84,90.95,,,Visualizer
moment,107.545,0.01,0.0,1.6,0.0,,91.77,90.97,,,Visualizer
moment,107.726,0.01,0.0,1.44,0.0,,91.84,90.99,,,Visualizer
moment,107.952,0.02,0.0,1.56,0.0,,91.8,91.01,,,Visualizer
moment,108.13,0.02,0.0,1.47,0.0,,91.8,91.03,,,Visualizer
moment,108.355,0.01,0.0,1.48,0.0,,91.8,91.05,,,Visualizer
moment,108.582,0.02,0.0,1.53,0.0,,91.74,91.0,,,Visualizer
moment,108.759,0.01,0.0,1.51,0.0,,91.94,90.99,,,Visualizer
moment,108.986,0.01,0.0,1.51,0.0,,91.84,91.04,,,Visualizer
moment,109.211,0.02,0.0,1.46,0.0,,91.8,90.99,,,Visualizer
moment,109.391,0.02,0.0,1.55,0.0,,91.87,91.01,,,Visualizer
moment,109.616,0.02,0.0,1.48,0.0,,91.91,91.05,,,Visualizer
moment,109.795,0.01,0.0,1.51,0.0,,91.87,90.99,,,Visualizer
moment,110.021,0.01,0.0,1.4,0.0,,91.84,90.98,,,Visualizer
moment,110.336,0.01,0.0,1.55,0.0,,91.77,91.0,,,Visualizer
moment,110.425,0.01,0.0,1.42,0.0,,91.74,91.02,,,Visualizer
moment,110.65,0.01,0.0,1.52,0.0,,91.84,91.03,,,Visualizer
moment,110.875,0.02,0.0,1.5,0.0,,92.01,91.05,,,Visualizer
moment,111.061,0.02,0.0,1.52,0.0,,92.01,91.05,,,Visualizer
moment,111.37,0.01,0.0,1.54,0.0,,92.04,91.02,,,Visualizer
moment,111.505,0.02,0.0,1.5,0.0,,92.07,91.01,,,Visualizer
moment,111.686,0.02,0.0,1.56,0.0,,92.21,91.0,,,Visualizer
moment,111.911,0.01,0.0,1.47,0.0,,92.18,91.08,,,Visualizer
moment,112.09,0.02,0.0,1.56,0.0,,92.07,91.11,,,Visualizer
moment,112.314,0.02,0.0,1.47,0.0,,92.14,91.08,,,Visualizer
moment,112.631,0.01,0.0,1.55,0.0,,91.97,91.02,,,Visualizer
moment,112.72,0.02,0.0,1.42,0.0,,91.94,91.05,,,Visualizer
moment,112.946,0.02,0.0,1.53,0.0,,91.94,91.14,,,Visualizer
moment,113.217,0.02,0.0,1.42,0.0,,92.01,91.14,,,Visualizer
moment,113.35,0.02,0.0,1.55,0.0,,92.04,91.11,,,Visualizer
moment,113.576,0.02,0.0,1.42,0.0,,92.04,91.17,,,Visualizer
moment,113.755,0.02,0.0,1.55,0.0,,92.21,91.2,,,Visualizer
moment,113.981,0.02,0.0,1.43,0.0,,92.21,91.18,,,Visualizer
moment,114.294,0.01,0.0,1.58,0.0,,92.14,91.13,,,Visualizer
moment,114.386,0.02,0.0,1.44,0.0,,92.24,91.16,,,Visualizer
moment,114.61,0.01,0.0,1.53,0.0,,92.18,91.14,,,Visualizer
moment,114.925,0.01,0.0,1.45,0.0,,92.04,91.15,,,Visualizer
moment,115.016,0.02,0.0,1.56,0.0,,92.04,91.13,,,Visualizer
moment,115.286,0.02,0.0,1.44,0.0,,92.07,91.08,,,Visualizer
moment,115.421,0.01,0.0,1.51,0.0,,91.94,91.11,,,Visualizer
moment,115.646,0.01,0.0,1.41,0.0,,91.91,91.07,,,Visualizer
moment,115.87,0.01,0.0,1.49,0.0,,91.87,91.05,,,Visualizer
moment,116.049,0.01,0.0,1.37,0.0,,91.84,91.0,,,Visualizer
moment,116.273,0.01,0.0,1.45,0.0,,91.8,90.94,,,Visualizer
moment,116.635,0.01,0.0,1.41,0.0,,91.67,90.98,,,Visualizer
moment,116.682,0.01,0.0,1.33,0.0,,91.74,90.96,,,Visualizer
moment,116.95,0.01,0.0,1.48,0.0,,91.67,90.92,,,Visualizer
moment,117.085,0.02,0.0,1.36,0.0,,91.61,90.92,,,Visualizer
moment,117.31,0.01,0.0,1.31,0.0,,91.54,90.86,,,Visualizer
moment,117.668,0.01,0.0,1.48,0.0,,91.54,90.91,,,Visualizer
moment,117.76,0.02,0.0,1.37,0.0,,91.37,90.89,,,Visualizer
moment,117.94,0.01,0.0,1.32,0.0,,91.47,90.84,,,Visualizer
moment,118.165,0.02,0.0,1.49,0.0,,91.37,90.8,,,Visualizer
moment,118.345,0.02,0.0,1.37,0.0,,91.4,90.73,,,Visualizer
moment,118.571,0.01,0.0,1.35,0.0,,91.37,90.72,,,Visualizer
moment,118.795,0.01,0.0,1.41,0.0,,91.34,90.77,,,Visualizer
moment,118.975,0.01,0.0,1.36,0.0,,91.23,90.78,,,Visualizer
moment,119.246,0.01,0.0,1.41,0.0,,91.14,90.72,,,Visualizer
moment,119.38,0.02,0.0,1.37,0.0,,91.07,90.65,,,Visualizer
moment,119.603,0.01,0.0,1.33,0.0,,90.87,90.67,,,Visualizer
moment,119.83,0.01,0.0,1.45,0.0,,90.8,90.61,,,Visualizer
moment,120.01,0.01,0.0,1.35,0.0,,90.63,90.57,,,Visualizer
moment,120.28,0.01,0.0,1.33,0.0,,90.5,90.52,,,Visualizer
moment,120.461,0.01,0.0,1.43,0.0,,90.2,90.55,,,Visualizer
moment,120.642,0.01,0.0,1.33,0.0,,90.1,90.53,,,Visualizer
moment,120.865,0.01,0.0,1.44,0.0,,89.87,90.43,,,Visualizer
moment,121.051,0.01,0.0,1.33,0.0,,89.84,90.4,,,Visualizer
moment,121.272,0.01,0.0,1.39,0.0,,89.7,90.28,,,Visualizer
moment,121.586,0.01,0.0,1.38,0.0,,89.61,90.27,,,Visualizer
moment,121.676,0.01,0.0,1.28,0.0,,89.61,90.29,,,Visualizer
moment,121.947,0.01,0.0,1.43,0.0,,89.57,90.2,,,Visualizer
moment,122.124,0.02,0.0,1.36,0.0,,89.64,90.15,,,Visualizer
moment,122.306,0.01,0.0,1.39,0.0,,89.57,90.08,,,Visualizer
moment,122.53,0.02,0.0,1.39,0.0,,89.74,90.04,,,Visualizer
moment,122.71,0.02,0.0,1.34,0.0,,89.64,90.03,,,Visualizer
moment,122.936,0.01,0.0,1.48,0.0,,89.77,89.95,,,Visualizer
moment,123.205,0.02,0.0,1.36,0.0,,89.67,89.92,,,Visualizer
moment,123.341,0.01,0.0,1.31,0.0,,89.64,89.98,,,Visualizer
moment,123.609,0.01,0.0,1.37,0.0,,89.61,89.9,,,Visualizer
moment,123.88,0.01,0.0,1.34,0.0,,89.57,89.84,,,Visualizer
moment,123.97,0.01,0.0,1.46,0.0,,89.61,89.83,,,Visualizer
moment,124.196,0.01,0.0,1.33,0.0,,89.44,89.83,,,Visualizer
moment,124.375,0.01,0.0,1.46,0.0,,89.47,89.82,,,Visualizer
moment,124.599,0.02,0.0,1.32,0.0,,89.3,89.73,,,Visualizer
moment,124.824,0.01,0.0,1.43,0.0,,89.41,89.72,,,Visualizer
moment,125.004,0.01,0.0,1.39,0.0,,89.3,89.63,,,Visualizer
moment,125.275,0.01,0.0,1.39,0.0,,89.24,89.65,,,Visualizer
moment,125.455,0.01,0.0,1.39,0.0,,89.17,89.67,,,Visualizer
moment,125.635,0.01,0.0,1.37,0.0,,89.01,89.56,,,Visualizer
moment,125.906,0.01,0.0,1.36,0.0,,88.84,89.5,,,Visualizer
moment,126.039,0.01,0.0,1.38,0.0,,88.84,89.6,,,Visualizer
moment,126.264,0.01,0.0,1.32,0.0,,88.64,89.52,,,Visualizer
moment,126.626,0.01,0.0,1.44,0.0,,88.61,89.5,,,Visualizer
moment,126.674,0.01,0.0,1.35,0.0,,88.48,89.48,,,Visualizer
moment,126.894,0.01,0.0,1.42,0.0,,88.55,89.4,,,Visualizer
moment,127.121,0.01,0.0,1.38,0.0,,88.35,89.4,,,Visualizer
moment,127.303,0.01,0.0,1.39,0.0,,88.38,89.35,,,Visualizer
moment,127.524,0.01,0.0,1.31,0.0,,88.35,89.28,,,Visualizer
moment,127.795,0.01,0.0,1.4,0.0,,88.45,89.24,,,Visualizer
moment,127.931,0.01,0.0,1.28,0.0,,88.35,89.31,,,Visualizer
moment,128.2,0.01,0.0,1.37,0.0,,88.25,89.25,,,Visualizer
moment,128.335,0.01,0.0,1.36,0.0,,88.25,89.14,,,Visualizer
moment,128.558,0.01,0.0,1.35,0.0,,88.32,89.12,,,Visualizer
moment,128.785,0.01,0.0,1.41,0.0,,88.25,89.1,,,Visualizer
moment,129.01,0.01,0.0,1.35,0.0,,88.22,89.12,,,Visualizer
moment,129.189,0.01,0.0,1.44,0.0,,88.28,89.03,,,Visualizer
moment,129.415,0.01,0.0,1.38,0.0,,88.45,89.06,,,Visualizer
moment,129.596,0.01,0.0,1.45,0.0,,88.48,89.02,,,Visualizer
moment,129.82,0.01,0.0,1.35,0.0,,88.55,88.93,,,Visualizer
moment,130.0,0.01,0.0,1.44,0.0,,88.64,88.92,,,Visualizer
moment,130.269,0.01,0.0,1.34,0.0,,88.71,88.91,,,Visualizer
moment,130.45,0.01,0.0,1.41,0.0,,88.81,88.91,,,Visualizer
moment,130.63,0.01,0.0,1.35,0.0,,88.84,88.96,,,Visualizer
moment,130.859,0.02,0.0,1.37,0.0,,89.07,88.82,,,Visualizer
moment,131.079,0.01,0.0,1.37,0.0,,89.11,88.8,,,Visualizer
moment,131.439,0.01,0.0,1.34,0.0,,89.04,88.81,,,Visualizer
moment,131.529,0.01,0.0,1.44,0.0,,89.11,88.76,,,Visualizer
moment,131.665,0.01,0.0,1.3,0.0,,89.21,88.81,,,Visualizer
moment,131.89,0.01,0.0,1.45,0.0,,89.27,88.85,,,Visualizer
moment,132.115,0.02,0.0,1.33,0.0,,89.37,88.83,,,Visualizer
moment,132.294,0.01,0.0,1.44,0.0,,89.37,88.83,,,Visualizer
moment,132.52,0.01,0.0,1.35,0.0,,89.5,88.83,,,Visualizer
moment,132.789,0.01,0.0,1.44,0.0,,89.64,88.85,,,Visualizer
moment,132.925,0.01,0.0,1.34,0.0,,89.77,88.8,,,Visualizer
moment,133.239,0.01,0.0,1.42,0.0,,89.97,88.83,,,Visualizer
moment,133.374,0.01,0.0,1.35,0.0,,90.07,88.77,,,Visualizer
moment,133.555,0.01,0.0,1.37,0.0,,90.17,88.82,,,Visualizer
moment,133.779,0.01,0.0,1.43,0.0,,90.3,88.85,,,Visualizer
moment,133.959,0.02,0.0,1.29,0.0,,90.43,88.86,,,Visualizer
moment,134.185,0.01,0.0,1.45,0.0,,90.84,88.88,,,Visualizer
moment,134.411,0.02,0.0,1.3,0.0,,90.8,88.96,,,Visualizer
moment,134.589,0.01,0.0,1.45,0.0,,91.0,88.98,,,Visualizer
moment,134.815,0.01,0.0,1.37,0.0,,91.07,89.06,,,Visualizer
moment,135.04,0.01,0.0,1.28,0.0,,91.07,89.01,,,Visualizer
moment,135.265,0.01,0.0,1.34,0.0,,91.07,89.08,,,Visualizer
moment,135.446,0.01,0.0,1.31,0.0,,91.14,89.1,,,Visualizer
moment,135.67,0.01,0.0,1.44,0.0,,91.1,89.11,,,Visualizer
moment,135.895,0.01,0.0,1.32,0.0,,90.97,89.15,,,Visualizer
moment,136.119,0.01,0.0,1.47,0.0,,90.9,89.23,,,Visualizer
moment,136.254,0.01,0.0,1.3,0.0,,90.73,89.28,,,Visualizer
moment,136.479,0.02,0.0,1.43,0.0,,90.77,89.28,,,Visualizer
moment,136.706,0.02,0.0,1.41,0.0,,90.7,89.32,,,Visualizer
moment,136.885,0.01,0.0,1.35,0.0,,90.67,89.36,,,Visualizer
moment,137.109,0.01,0.0,1.38,0.0,,90.47,89.29,,,Visualizer
moment,137.381,0.02,0.0,1.31,0.0,,90.47,89.31,,,Visualizer
moment,137.56,0.01,0.0,1.46,0.0,,90.37,89.24,,,Visualizer
moment,137.784,0.02,0.0,1.34,0.0,,90.27,89.23,,,Visualizer
moment,137.964,0.01,0.0,1.44,0.0,,90.23,89.19,,,Visualizer
moment,138.239,0.01,0.0,1.33,0.0,,90.17,89.2,,,Visualizer
moment,138.37,0.01,0.0,1.36,0.0,,90.2,89.27,,,Visualizer
moment,138.55,0.01,0.0,1.41,0.0,,90.14,89.19,,,Visualizer
moment,138.775,0.01,0.0,1.32,0.0,,90.27,89.16,,,Visualizer
moment,139.0,0.01,0.0,1.37,0.0,,90.27,89.13,,,Visualizer
moment,139.18,0.01,0.0,1.33,0.0,,90.3,89.18,,,Visualizer
moment,139.405,0.01,0.0,1.4,0.0,,90.3,89.18,,,Visualizer
moment,139.585,0.01,0.0,1.34,0.0,,90.47,89.13,,,Visualizer
moment,139.809,0.01,0.0,1.41,0.0,,90.34,89.17,,,Visualizer
moment,140.035,0.01,0.0,1.36,0.0,,90.4,89.11,,,Visualizer
moment,140.305,0.02,0.0,1.32,0.0,,90.37,89.12,,,Visualizer
moment,140.44,0.02,0.0,1.44,0.0,,90.4,89.13,,,Visualizer
moment,140.666,0.02,0.0,1.32,0.0,,90.34,89.11,,,Visualizer
moment,140.845,0.01,0.0,1.46,0.0,,90.17,89.1,,,Visualizer
moment,141.068,0.02,0.0,1.33,0.0,,90.17,89.13,,,Visualizer
moment,141.25,0.01,0.0,1.48,0.0,,90.04,89.15,,,Visualizer
moment,141.521,0.01,0.0,1.35,0.0,,90.04,89.13,,,Visualizer
moment,141.699,0.01,0.0,1.4,0.0,,89.87,89.11,,,Visualizer
moment,141.923,0.02,0.0,1.36,0.0,,89.8,89.14,,,Visualizer
moment,142.103,0.02,0.0,1.32,0.0,,89.87,89.12,,,Visualizer
